lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.7,0.684,0.833
2,0.46,0.508,0.646
3,0.264,0.365,0.453
4,0.172,0.25,0.294
5,0.123,0.159,0.157
6,0.091,0.09,0.041
7,0.061,0.04,-0.053
8,0.037,0.004,-0.125
9,0.02,-0.019,-0.177
10,0.008,-0.031,-0.214
11,0.0,-0.036,-0.238
12,-0.002,-0.034,-0.251
13,-0.004,-0.028,-0.26
14,-0.004,-0.018,-0.265
15,0.004,-0.006,-0.264
16,0.014,0.006,-0.258
17,0.017,0.019,-0.253
18,0.019,0.031,-0.244
19,0.02,0.042,-0.23
20,0.018,0.051,-0.21
21,0.019,0.058,-0.176
22,0.03,0.063,-0.121
23,0.043,0.066,-0.048
24,0.066,0.067,0.046
25,0.095,0.066,0.157
26,0.1,0.06,0.273
27,0.06,0.054,0.379
28,-0.0,0.049,0.458
29,-0.029,0.046,0.509
30,-0.005,0.044,0.525
31,0.037,0.041,0.492
32,0.074,0.039,0.411
33,0.066,0.037,0.291
34,0.049,0.032,0.17
35,0.029,0.025,0.062
36,0.014,0.017,-0.03
37,0.006,0.008,-0.103
38,0.003,0.001,-0.157
39,0.003,-0.004,-0.195
40,0.001,-0.007,-0.221
41,-0.003,-0.009,-0.239
42,-0.009,-0.009,-0.251
43,-0.014,-0.009,-0.259
44,-0.015,-0.008,-0.262
45,-0.014,-0.005,-0.263
46,-0.011,-0.001,-0.259
47,-0.008,0.004,-0.254
48,-0.005,0.009,-0.243
49,-0.007,0.015,-0.227
50,-0.002,0.021,-0.198
51,0.006,0.025,-0.157
52,0.013,0.027,-0.099
53,0.013,0.03,-0.021
54,0.011,0.034,0.075
55,0.019,0.04,0.186
56,0.046,0.046,0.305
57,0.097,0.049,0.427
58,0.147,0.05,0.52
59,0.158,0.05,0.549
60,0.105,0.048,0.503
61,0.046,0.044,0.414
62,0.011,0.04,0.309
63,0.002,0.035,0.204
64,0.004,0.031,0.102
65,0.008,0.028,0.01
66,0.008,0.025,-0.066
67,0.009,0.021,-0.125
68,0.005,0.015,-0.17
69,-0.003,0.01,-0.205
70,-0.01,0.004,-0.229
71,-0.015,-0.001,-0.244
72,-0.017,-0.005,-0.253
73,-0.02,-0.009,-0.258
74,-0.018,-0.012,-0.259
75,-0.016,-0.014,-0.256
76,-0.013,-0.015,-0.251
77,-0.012,-0.015,-0.242
78,-0.009,-0.014,-0.227
79,-0.005,-0.012,-0.204
80,0.005,-0.008,-0.166
81,0.016,-0.002,-0.114
82,0.02,0.003,-0.049
83,0.028,0.007,0.034
84,0.035,0.008,0.137
85,0.031,0.006,0.249
86,-0.007,0.005,0.349
87,-0.033,0.005,0.427
88,-0.053,0.005,0.47
89,-0.035,0.005,0.477
90,0.009,0.006,0.443
91,0.049,0.006,0.367
92,0.033,0.006,0.258
93,0.011,0.004,0.147
94,-0.003,-0.001,0.049
95,-0.007,-0.006,-0.036
96,-0.003,-0.01,-0.104
97,-0.002,-0.01,-0.158
98,-0.003,-0.01,-0.196
99,-0.002,-0.008,-0.222
100,-0.004,-0.005,-0.24
101,-0.011,-0.002,-0.254
102,-0.013,0.0,-0.26
103,-0.011,0.003,-0.262
104,-0.005,0.006,-0.259
105,-0.0,0.008,-0.255
106,0.005,0.011,-0.248
107,0.006,0.013,-0.239
108,0.001,0.015,-0.224
109,0.004,0.016,-0.197
110,0.005,0.016,-0.158
111,0.015,0.016,-0.098
112,0.021,0.016,-0.017
113,0.024,0.018,0.081
114,0.028,0.021,0.188
115,0.048,0.023,0.303
116,0.08,0.025,0.42
117,0.109,0.024,0.511
118,0.076,0.022,0.54
119,0.006,0.02,0.489
120,-0.048,0.016,0.4
121,-0.06,0.012,0.304
122,-0.035,0.009,0.21
123,-0.013,0.008,0.115
124,0.0,0.008,0.026
125,0.01,0.007,-0.049
126,0.016,0.005,-0.107
127,0.016,0.001,-0.154
128,0.011,-0.003,-0.189
129,0.006,-0.006,-0.212
130,-0.001,-0.009,-0.228
131,-0.006,-0.011,-0.238
132,-0.01,-0.013,-0.244
133,-0.012,-0.013,-0.246
134,-0.013,-0.012,-0.246
135,-0.013,-0.01,-0.243
136,-0.01,-0.006,-0.235
137,-0.006,-0.001,-0.222
138,0.002,0.004,-0.201
139,0.009,0.011,-0.167
140,0.016,0.018,-0.118
141,0.026,0.024,-0.052
142,0.038,0.028,0.031
143,0.051,0.03,0.133
144,0.04,0.032,0.241
145,-0.01,0.034,0.333
146,-0.04,0.038,0.412
147,-0.025,0.042,0.473
148,0.038,0.047,0.512
149,0.103,0.05,0.494
150,0.116,0.054,0.407
151,0.106,0.055,0.298
152,0.086,0.053,0.19
153,0.068,0.048,0.087
154,0.059,0.044,-0.005
155,0.048,0.04,-0.082
156,0.043,0.037,-0.14
157,0.033,0.034,-0.183
158,0.025,0.031,-0.212
159,0.021,0.028,-0.229
160,0.015,0.026,-0.241
161,0.011,0.024,-0.248
162,0.009,0.024,-0.25
163,0.01,0.024,-0.249
164,0.01,0.025,-0.247
165,0.01,0.026,-0.242
166,0.007,0.028,-0.234
167,0.008,0.031,-0.217
168,0.012,0.032,-0.188
169,0.02,0.034,-0.145
170,0.026,0.035,-0.086
171,0.03,0.039,-0.01
172,0.037,0.045,0.085
173,0.055,0.052,0.195
174,0.09,0.058,0.313
175,0.126,0.061,0.423
176,0.141,0.063,0.504
177,0.094,0.063,0.519
178,0.053,0.062,0.48
179,0.038,0.059,0.413
180,0.046,0.057,0.331
181,0.059,0.055,0.237
182,0.06,0.054,0.133
183,0.046,0.052,0.033
184,0.032,0.048,-0.052
185,0.028,0.042,-0.115
186,0.017,0.035,-0.165
187,0.011,0.027,-0.2
188,0.008,0.02,-0.222
189,0.007,0.012,-0.234
190,0.005,0.006,-0.242
191,0.003,0.001,-0.246
192,0.002,-0.003,-0.247
193,0.001,-0.006,-0.246
194,0.001,-0.007,-0.242
195,0.001,-0.007,-0.235
196,0.001,-0.005,-0.224
197,-0.002,-0.002,-0.205
198,0.003,0.002,-0.173
199,0.009,0.007,-0.125
200,0.012,0.011,-0.063
201,0.015,0.014,0.019
202,0.016,0.015,0.118
203,-0.009,0.016,0.218
204,-0.037,0.019,0.314
205,-0.045,0.022,0.402
206,-0.003,0.025,0.478
207,0.05,0.026,0.512
208,0.093,0.026,0.491
209,0.091,0.025,0.411
210,0.065,0.022,0.3
211,0.048,0.017,0.187
212,0.027,0.011,0.079
213,0.016,0.007,-0.016
214,0.007,0.006,-0.095
215,0.006,0.007,-0.151
216,0.003,0.009,-0.192
217,-0.002,0.01,-0.22
218,-0.009,0.012,-0.239
219,-0.011,0.013,-0.248
220,-0.012,0.014,-0.252
221,-0.01,0.015,-0.253
222,-0.008,0.016,-0.252
223,-0.007,0.018,-0.25
224,-0.004,0.019,-0.245
225,-0.002,0.02,-0.236
226,0.001,0.02,-0.22
227,0.009,0.02,-0.191
228,0.018,0.02,-0.149
229,0.032,0.02,-0.088
230,0.05,0.022,-0.008
231,0.079,0.026,0.094
232,0.101,0.029,0.199
233,0.115,0.031,0.308
234,0.109,0.031,0.403
235,0.08,0.029,0.473
236,0.001,0.026,0.483
237,-0.057,0.022,0.45
238,-0.077,0.017,0.387
239,-0.057,0.013,0.304
240,-0.014,0.01,0.215
241,0.008,0.009,0.114
242,0.01,0.007,0.019
243,0.001,0.004,-0.063
244,-0.007,-0.001,-0.125
245,-0.01,-0.007,-0.171
246,-0.007,-0.011,-0.201
247,-0.007,-0.016,-0.221
248,-0.007,-0.02,-0.233
249,-0.006,-0.023,-0.24
250,-0.006,-0.025,-0.244
251,-0.009,-0.026,-0.248
252,-0.011,-0.025,-0.248
253,-0.014,-0.022,-0.247
254,-0.018,-0.019,-0.242
255,-0.018,-0.015,-0.232
256,-0.015,-0.011,-0.211
257,-0.012,-0.007,-0.181
258,-0.008,-0.005,-0.136
259,0.0,-0.004,-0.075
260,0.005,-0.005,0.002
261,-0.007,-0.007,0.091
262,-0.038,-0.007,0.183
263,-0.071,-0.006,0.274
264,-0.077,-0.003,0.359
265,-0.035,-0.0,0.434
266,0.032,0.002,0.477
267,0.071,0.004,0.456
268,0.058,0.003,0.376
269,0.036,0.002,0.273
270,0.011,-0.002,0.163
271,0.019,-0.006,0.069
272,0.011,-0.008,-0.023
273,0.002,-0.007,-0.098
274,-0.004,-0.004,-0.154
275,-0.007,-0.001,-0.193
276,-0.01,0.001,-0.219
277,-0.014,0.002,-0.235
278,-0.016,0.003,-0.245
279,-0.017,0.003,-0.25
280,-0.018,0.003,-0.252
281,-0.02,0.003,-0.254
282,-0.02,0.003,-0.253
283,-0.017,0.002,-0.247
284,-0.012,0.001,-0.237
285,-0.008,-0.0,-0.22
286,-0.0,-0.002,-0.192
287,0.006,-0.003,-0.154
288,0.014,-0.003,-0.1
289,0.02,-0.001,-0.032
290,0.031,0.004,0.052
291,0.055,0.008,0.151
292,0.086,0.011,0.262
293,0.074,0.011,0.358
294,0.048,0.012,0.431
295,-0.033,0.011,0.444
296,-0.093,0.01,0.415
297,-0.091,0.008,0.364
298,-0.047,0.007,0.296
299,-0.002,0.007,0.21
300,0.023,0.007,0.114
301,0.024,0.006,0.025
302,0.021,0.003,-0.051
303,0.017,-0.001,-0.112
304,0.015,-0.005,-0.158
305,0.012,-0.008,-0.19
306,0.006,-0.01,-0.212
307,0.002,-0.012,-0.226
308,-0.001,-0.012,-0.236
309,-0.005,-0.011,-0.242
310,-0.009,-0.01,-0.245
311,-0.01,-0.007,-0.245
312,-0.013,-0.004,-0.243
313,-0.014,-0.001,-0.237
314,-0.009,0.003,-0.225
315,-0.009,0.008,-0.206
316,-0.005,0.012,-0.174
317,0.002,0.015,-0.129
318,0.012,0.016,-0.069
319,0.019,0.016,0.006
320,0.017,0.015,0.091
321,-0.006,0.015,0.177
322,-0.015,0.018,0.273
323,-0.009,0.021,0.363
324,0.04,0.025,0.446
325,0.083,0.027,0.491
326,0.087,0.027,0.461
327,0.068,0.027,0.38
328,0.044,0.024,0.273
329,0.018,0.02,0.161
330,0.013,0.017,0.061
331,0.009,0.014,-0.028
332,0.007,0.014,-0.097
333,0.005,0.013,-0.147
334,0.004,0.011,-0.181
335,-0.002,0.009,-0.207
336,-0.006,0.005,-0.224
337,-0.014,0.001,-0.237
338,-0.017,-0.003,-0.243
339,-0.021,-0.006,-0.248
340,-0.022,-0.009,-0.249
341,-0.022,-0.01,-0.247
342,-0.019,-0.011,-0.241
343,-0.015,-0.012,-0.231
344,-0.009,-0.013,-0.215
345,-0.003,-0.013,-0.19
346,-0.001,-0.013,-0.155
347,0.003,-0.011,-0.105
348,0.001,-0.008,-0.041
349,0.014,-0.003,0.043
350,0.03,0.0,0.141
351,0.036,0.002,0.245
352,0.026,0.002,0.342
353,-0.013,0.002,0.405
354,-0.048,0.002,0.44
355,-0.07,0.002,0.428
356,-0.041,0.003,0.39
357,0.002,0.005,0.323
358,0.041,0.007,0.235
359,0.043,0.008,0.132
360,0.03,0.006,0.037
361,0.007,0.001,-0.047
362,-0.006,-0.005,-0.112
363,-0.011,-0.012,-0.158
364,-0.011,-0.017,-0.189
365,-0.009,-0.02,-0.208
366,-0.01,-0.022,-0.221
367,-0.011,-0.022,-0.23
368,-0.009,-0.02,-0.234
369,-0.01,-0.018,-0.236
370,-0.012,-0.013,-0.235
371,-0.012,-0.008,-0.232
372,-0.011,-0.003,-0.226
373,-0.013,0.004,-0.215
374,-0.008,0.011,-0.197
375,-0.003,0.018,-0.168
376,-0.001,0.025,-0.13
377,-0.004,0.032,-0.077
378,-0.008,0.038,-0.008
379,-0.017,0.045,0.076
380,-0.017,0.05,0.175
381,0.012,0.055,0.284
382,0.073,0.059,0.395
383,0.144,0.062,0.489
384,0.193,0.064,0.533
385,0.172,0.064,0.498
386,0.127,0.063,0.407
387,0.069,0.061,0.287
388,0.043,0.057,0.175
389,0.028,0.053,0.073
390,0.018,0.046,-0.016
391,0.011,0.039,-0.086
392,0.005,0.031,-0.137
393,-0.0,0.022,-0.175
394,-0.006,0.013,-0.202
395,-0.011,0.003,-0.221
396,-0.012,-0.006,-0.231
397,-0.015,-0.014,-0.238
398,-0.018,-0.022,-0.242
399,-0.016,-0.027,-0.241
400,-0.012,-0.031,-0.236
