gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2398,2418,2.01363325119019,-1.34305739402771,36.7387046813965,3670144,2398,1957,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-04-10 23:06:33.302038,-79.90156133487747,21.629560387180835,19.037465950415797,0.04371749811661841,11.0,21.66,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,2.7216,2.0981,0.9798920452583584,7
1511,npp,1342,1496,5.50593948364258,-1.34796273708344,36.7424697875977,3670144,1341,1122,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-08 22:41:10.343494,98.08359256488225,29.252975263379618,25.620807150244307,0.07878766050611419,7.0,-29.31,1.184412938166907,-29.83,5.4883,7.6161,9.8424,0.9907,5.7639,5.4549,3.4396659973951995,7
1754,npp,2057,1034,0.77746844291687,-1.3479391336441,36.7440299987793,3670176,2057,759,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-14 22:28:32.982653,98.55558538382255,47.32792589004747,40.586465478900585,8.496070638528926e-10,5.0,-47.38,1.646109783506203,-47.64,6.2504,8.8646,11.3918,0.8512,2.6327,0.6618,0.6618,7
1790,npp,1340,353,1.62783217430115,-1.34770333766937,36.7387809753418,3670176,1338,194,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-15 22:09:42.654366,98.89911430049116,64.21290049954882,52.81883645817663,7.01688761791822e-17,2.0,-64.26,2.7445598364131496,-64.41,8.8565,12.0164,16.0232,0.6279,3.7604,1.0222,1.0222,7
1808,npp,245,4029,9.42301177978516,-1.34403884410858,36.7445526123047,3670176,247,3181,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.26147499777436,69.2763103759122,55.85887810338519,1.7501008693380245e-05,18.0,69.39,3.5496478698597698,69.24,6.447,10.8093,13.5296,0.6981,7.1551,6.5779,6.5779,7
1925,npp,1135,1951,1.70969021320343,-1.34381771087646,36.7444381713867,3670176,1135,1521,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-18 22:53:34.508274,91.59708272492013,4.827211454072514,4.270335123844345,1.395879444760372e-25,9.0,-4.82,1.0,-5.22,5.3089,7.5456,9.8478,1.0,1.7097,1.7097,1.7097,7
1988,npp,2769,578,4.50108814239502,-1.34768748283386,36.7444076538086,3670176,2772,367,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-20 22:15:55.634664,99.22688700902034,59.57749447976862,49.72994600520895,1.1318104947369504e-35,3.0,-59.63,2.3545700244418297,-59.74,10.2767,11.9959,13.3502,0.629,4.3625,2.8313,2.8313,7
2051,npp,954,3566,0.998278141021729,-1.34883117675781,36.7429351806641,3670176,953,2894,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.11924033268615,61.02500951726462,50.72677299865677,2.4014946571317834e-31,16.0,61.11,2.5331140255951103,60.97,7.2108,10.4011,12.902,0.7255,3.8336,0.7242,0.7242,7
2123,npp,2580,2181,2.501620054245,-1.34356474876404,36.7409934997559,3670176,2580,1742,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-23 22:59:47.449386,-81.3455386464566,8.506194215052494,7.520748674368952,7.698035005755282e-31,10.0,8.52,1.0,8.17,5.6111,7.3647,9.7266,1.0246,2.6825,2.5631,2.5631,7
2213,npp,1124,801,2.18196249008179,-1.34964323043823,36.7438888549805,3670176,1125,587,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-25 22:22:06.780030,98.98896501257973,54.10650287697635,45.7911551203571,6.0537843877831216e-24,4.0,-54.15,1.9513309067639726,-54.34,7.4234,10.1096,13.6159,0.7464,3.4829,1.6286,1.6286,7
2249,npp,407,126,5.88797044754028,-1.34862470626831,36.7394371032715,3670176,408,59,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-26 22:03:16.452570,99.21695423475421,68.20867701228354,55.242284754294495,5.1385198802683214e-18,1.0,-68.25,3.3166247903554,-68.33,7.6003,10.5807,14.6858,0.7131,6.1307,4.199,4.199,7
2348,npp,934,2408,3.56955671310425,-1.34536182880402,36.744815826416,3670176,934,1948,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-05-28 23:05:58.630387,-80.68650076509829,21.091398251361355,18.567143265126685,2.3774267837981684e-14,11.0,21.14,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,4.1573,3.7193,3.7193,7
2510,npp,25,3333,7.75720071792603,-1.34287190437317,36.7447090148926,3670144,25,2681,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-01 23:31:00.166670,-81.13416229084719,55.636008447395206,46.920542581094026,0.029442875007432045,15.0,55.72,2.0682789409984763,55.67,7.7193,9.8313,12.8295,0.7675,6.5428,5.9537,5.200608938934472,7
2546,npp,2357,2636,6.36448431015015,-1.34394109249115,36.7442245483398,3670144,2358,2126,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.71813115860493,32.135941406841845,28.07726613219038,0.08475494631872783,12.0,32.2,1.2365102219381485,32.11,5.5462,8.0015,10.1453,0.943,6.2217,6.0018,3.833934516836045,7
2573,npp,1634,1944,7.6839542388916,-1.34574294090271,36.7384834289551,3670144,1634,1515,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-03 22:53:19.527637,100.21796660398405,5.196973724972863,4.596918695965909,0.18820083800721304,9.0,-5.22,1.0,-5.22,5.3089,7.5456,9.8478,1.0,7.684,7.684,2.870191268600733,7
2690,npp,1447,3558,8.58753490447998,-1.34814846515656,36.7438087463379,3670144,1447,2887,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.12863310040854,60.85500763669019,50.606361370092316,0.09993251498275711,16.0,60.95,2.5331140255951103,60.97,7.2108,10.4011,12.902,0.7255,6.8296,6.2299,3.673822044830389,7
2753,npp,3053,2173,2.66887497901917,-1.34329307079315,36.7426338195801,3670144,3053,1734,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-08 22:59:28.999412,-75.7185752921616,8.05327700876712,7.1204544149564,0.04041024424209277,10.0,8.06,1.0,8.17,5.6111,7.3647,9.7266,1.0246,2.8498,2.7344,1.7007851201177562,7
2834,npp,1609,793,3.48626184463501,-1.3481570482254,36.7399978637695,3670144,1609,579,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-10 22:21:48.372144,98.9190702275971,54.32341958332729,45.949294357317676,0.0060915505839856795,4.0,-54.37,1.9513309067639726,-54.34,7.4234,10.1096,13.6159,0.7464,4.1513,2.6021,2.4462900700366346,7
2960,npp,1414,2399,3.09745860099792,-1.34585273265839,36.7406196594238,3670176,1414,1941,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-13 23:05:40.243918,-81.07112913181238,20.633408360868287,18.167217145102974,1.846218857824162e-06,11.0,20.66,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,3.7217,3.2274,3.2274,7
3005,npp,3023,1019,2.760178565979,-1.34741687774658,36.7380867004395,3670176,3021,749,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-15 22:27:57.839824,98.26157700200982,47.81635016633399,40.965316980736894,2.72187613359879e-20,5.0,-47.87,1.646109783506203,-47.64,6.2504,8.8646,11.3918,0.8512,3.8372,2.3495,2.3495,7
3185,npp,2103,1935,1.12539601325989,-1.34752237796783,36.7410507202148,3670176,2103,1506,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-19 22:52:59.414429,97.5274202768005,5.709580609981725,5.049904632413161,3.1946362762983395e-33,9.0,-5.74,1.0,-5.22,5.3089,7.5456,9.8478,1.0,1.1254,1.1254,1.1254,7
3266,npp,1899,3547,0.875583946704865,-1.3442063331604,36.7391395568848,3670176,1898,2879,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.86068231569878,60.62231735248717,50.44612423904099,1.0264106355222954e-31,16.0,60.72,2.4157378735459294,60.97,7.2108,10.4011,12.902,0.7255,3.6025,0.6352,0.6352,7
3464,npp,273,3775,0.731076776981354,-1.34674513339996,36.7403144836426,3670176,277,3043,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-27 23:43:03.707448,-81.85072599144159,65.0924404463792,53.37075026774408,2.450152350749443e-15,17.0,65.19,2.898275349237888,65.4,6.6355,9.9594,12.408,0.7576,4.3615,0.5539,0.5539,7
3500,npp,2633,3087,5.30660247802734,-1.34520268440247,36.7423667907715,3670176,2633,2477,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.40030091545798,48.837984698449894,41.767728239281375,3.837905803082423e-07,14.0,48.92,1.7549928774784245,49.295,6.2423,8.9255,10.911,0.8454,5.4836,4.4862,4.4862,7
3545,npp,1906,2392,2.50516676902771,-1.34747087955475,36.738224029541,3670144,1906,1935,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-06-29 23:05:24.846685,-80.28425517103119,20.261358475945162,17.842834966345603,0.006869635764449929,11.0,20.3,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,3.1752,2.6103,2.434588175469366,7
3599,npp,470,1015,5.44740581512451,-1.34242343902588,36.7417259216309,3670144,471,746,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-01 22:27:43.993510,98.16087450895559,47.98702763516234,41.10017995348429,0.08764219106191427,5.0,-48.0,1.646109783506203,-47.64,6.2504,8.8646,11.3918,0.8512,5.4697,4.6369,2.3951844527151565,7
3635,npp,2836,337,10.3522100448608,-1.34410643577576,36.7448577880859,3670144,2838,183,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-02 22:08:55.459565,98.93838256741104,64.5410792986689,53.019405860244554,0.1687337740550519,2.0,-64.56,2.8345692104261015,-64.41,8.8565,12.0164,16.0232,0.6279,6.9585,6.5006,2.184720626513739,7
3698,npp,1046,3320,10.5942506790161,-1.34241008758545,36.7387924194336,3670144,1047,2668,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.02682963894972,55.288931603085636,46.66410825007738,0.2241080518789215,15.0,55.39,2.0682789409984763,55.67,7.7193,9.8313,12.8295,0.7675,7.9145,8.1311,2.398855083692639,7
3905,npp,2530,3550,6.01130056381226,-1.3459883928299,36.7411651611328,3670144,2533,2881,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-08 23:36:49.093001,-81.44825939230876,60.68317255588342,50.48967970499128,0.03947957144655884,16.0,60.78,2.4157378735459294,60.97,7.2108,10.4011,12.902,0.7255,5.7284,4.361,3.3511899069436537,7
4022,npp,394,1478,3.27304244041443,-1.34566760063171,36.7414512634277,3670144,394,1108,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-11 22:40:19.895688,98.0089679604872,30.141615315987263,26.378132704867813,0.0014002571333232266,7.0,-30.16,1.184412938166907,-29.83,5.4883,7.6161,9.8424,0.9907,3.8787,3.2427,3.2068841657775344,7
4157,npp,225,3093,2.31055474281311,-1.34289216995239,36.742504119873,3670176,228,2481,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-14 23:24:17.070635,-81.52472687811732,49.00964069138296,41.90453767168848,3.5353583264354076e-11,14.0,49.1,1.7549928774784245,49.295,6.2423,8.9255,10.911,0.8454,3.7764,1.9533,1.9533,7
4193,npp,2584,2397,2.3263840675354,-1.3433153629303,36.7410125732422,3670176,2584,1939,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.12076711878674,20.491746762866867,18.044591012892038,2.1465524915082813e-18,11.0,20.56,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,3.0102,2.424,2.424,7
4373,npp,1719,3326,5.19189167022705,-1.3460259437561,36.7443389892578,3670176,1720,2673,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-19 23:30:33.604931,-81.01289371600801,55.4427788580179,46.78081363116036,1.8732444683586283e-32,15.0,55.54,2.0682789409984763,55.67,7.7193,9.8313,12.8295,0.7675,5.3025,3.9848,3.9848,7
4868,npp,168,2401,6.09717607498169,-1.34548389911652,36.7444725036621,3670144,168,1942,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.09049568964603,20.695606216735985,18.22327191057942,0.12116288218635601,11.0,20.77,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,6.4895,6.353,3.253890844238285,7
5039,npp,2354,3329,6.61518001556396,-1.34542453289032,36.7382659912109,3670144,2356,2677,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-04 23:30:34.660101,-81.19740627325955,55.510381032349514,46.833042725413,0.10403803663943492,15.0,55.62,2.0682789409984763,55.67,7.7193,9.8313,12.8295,0.7675,5.9906,5.0772,2.4161108439923416,7
5120,npp,925,1940,3.06571865081787,-1.34587287902832,36.7388877868652,3670144,925,1511,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-06 22:52:54.005058,96.07695837944065,5.452074876943116,4.822911640695038,0.04566983718896528,9.0,-5.45,1.0,-5.22,5.3089,7.5456,9.8478,1.0,3.0657,3.0657,1.8975550366210476,7
5246,npp,766,3557,3.98098230361938,-1.34431827068329,36.740306854248,3670144,764,2887,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-09 23:36:49.417261,-80.82810620152469,60.81267746165827,50.58420525343933,0.009680649503041903,16.0,60.93,2.5331140255951103,60.97,7.2108,10.4011,12.902,0.7255,5.0111,2.888,2.640387951101615,7
5318,npp,2392,2173,1.56604886054993,-1.34767150878906,36.7402038574219,3670176,2392,1734,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-11 22:59:10.556452,-79.0916206639273,8.01304726761574,7.085720715442655,4.8262689953185364e-05,10.0,8.06,1.0,8.17,5.6111,7.3647,9.7266,1.0246,1.747,1.6045,1.6045,7
5354,npp,1678,1483,2.97041320800781,-1.34749817848206,36.7422218322754,3670176,1677,1112,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-12 22:40:20.235825,98.18863510304227,29.87948591374945,26.15693668540841,1.6600374021943276e-12,7.0,-29.92,1.184412938166907,-29.83,5.4883,7.6161,9.8424,0.9907,3.6232,2.9429,2.9429,7
5390,npp,966,793,4.58021020889282,-1.34797239303589,36.743236541748,3670176,967,578,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-13 22:21:31.693047,98.925081691848,54.32236604703876,45.955508132991746,1.1955270502077118e-19,4.0,-54.37,1.9513309067639726,-54.34,7.4234,10.1096,13.6159,0.7464,4.7119,3.4186,3.4186,7
5426,npp,257,119,4.58043527603149,-1.34510374069214,36.7426147460938,3670176,261,55,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-14 22:02:43.149569,99.49484112765572,68.3185975783686,55.31222446658833,8.513937646801051e-26,1.0,-68.36,3.3166247903554,-68.33,7.6003,10.5807,14.6858,0.7131,5.7365,3.2665,3.2665,7
5444,npp,2232,3788,6.103346824646,-1.34749186038971,36.7421073913574,3670176,2232,3050,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-14 23:43:05.974715,-80.93388034923821,65.28932985159919,53.50422543560279,3.4244566305777625e-17,17.0,65.42,3.0,65.4,6.6355,9.9594,12.408,0.7576,6.2602,4.6241,4.6241,7
5723,npp,2263,2633,2.10407066345215,-1.34277415275574,36.7409858703613,3670176,2264,2124,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.50015407967295,31.969801664449868,27.93963322861965,1.120171319063103e-28,12.0,32.07,1.2365102219381485,32.11,5.5462,8.0015,10.1453,0.943,2.7762,1.9842,1.9842,7
5750,npp,1548,1941,2.01202344894409,-1.3452867269516,36.7398872375488,3670176,1548,1512,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-22 22:52:51.556461,93.94628452054515,5.4256049787322915,4.799594399992076,1.8338222785857658e-23,9.0,-5.4,1.0,-5.22,5.3089,7.5456,9.8478,1.0,2.012,2.012,2.012,7
5777,npp,834,1253,3.0341100692749,-1.34549713134766,36.7385520935059,3670176,835,934,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-23 22:34:03.011361,99.43446210290116,39.62603593897262,34.35802127127561,1.7243286208346093e-16,6.0,-39.68,1.4276677814245327,-39.57,5.9515,8.7176,11.9632,0.8656,3.5646,2.6262,2.6262,7
5867,npp,1369,3558,3.92662072181702,-1.34383475780487,36.7390747070312,3670176,1369,2888,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-25 23:36:46.970556,-80.81937202237312,60.82406069315419,50.5928145344264,2.1177765095568213e-10,16.0,60.95,2.5331140255951103,60.97,7.2108,10.4011,12.902,0.7255,4.9896,2.8486,2.8486,7
5930,npp,3008,2173,2.1245099306106603,-1.34610319137573,36.742244720459,3670144,3008,1734,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-27 22:59:06.338788,-76.93439716749685,8.040179280311376,7.10980846234634,0.02087285389446884,10.0,8.06,1.0,8.17,5.6111,7.3647,9.7266,1.0246,2.3054,2.1767,1.6428132894500482,7
6101,npp,2127,3098,9.63644886016846,-1.34615743160248,36.7427787780762,3670144,2131,2484,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.57780322973504,49.15091774408125,42.02006547437216,0.21369121815885325,14.0,49.25,1.7549928774784245,49.295,6.2423,8.9255,10.911,0.8454,7.9507,8.1467,2.680897282601853,7
6137,npp,1394,2402,7.42058134078979,-1.34464526176453,36.7401428222656,3670144,1394,1943,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-01 23:05:22.911179,-80.8553257001728,20.746832452666265,18.268563179328968,0.16569436266130813,11.0,20.82,1.0837787002826917,20.93,5.1322,7.2417,9.6462,1.042,7.7106,7.7319,3.493762815445743,7
6164,npp,678,1712,5.56699848175049,-1.34504926204681,36.740119934082,3670144,678,1299,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-02 22:46:32.595067,98.4704797047823,18.349048845865813,16.174899247695937,0.12224754559440436,8.0,-18.37,1.0442604737599883,-18.2,6.1717,8.1243,10.1787,0.9288,5.0967,5.1704,2.0435472792277385,7
6182,npp,3035,1022,5.44478607177734,-1.34420895576477,36.7420120239258,3670144,3035,751,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-03 22:27:42.278944,98.75634961257353,47.717239603036454,40.89405067040167,0.08407854780784649,5.0,-47.77,1.646109783506203,-47.64,6.2504,8.8646,11.3918,0.8512,5.4681,4.6346,2.484035465610041,7
6614,npp,2165,791,4.26034736633301,-1.3440865278244,36.7401390075684,3670176,2166,576,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-14 22:21:21.569853,99.03435437667613,54.379254379870616,45.99480017449576,1.3151768767224189e-30,4.0,-54.42,1.9513309067639726,-54.34,7.4234,10.1096,13.6159,0.7464,4.548,3.1798,3.1798,7
6704,npp,2693,3095,3.27793025970459,-1.34802031517029,36.7382316589355,3670176,2694,2482,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.07098848911833,49.057113861191716,41.94389539045445,1.8208443011490337e-32,14.0,49.16,1.7549928774784245,49.295,6.2423,8.9255,10.911,0.8454,4.3276,2.7712,2.7712,7
6803,npp,539,1019,3.43429183959961,-1.34404015541077,36.7386512756348,3670176,539,749,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-19 22:27:34.613458,98.5890488711191,47.82416215499542,40.97587100624683,1.3032274340561327e-26,5.0,-47.87,1.646109783506203,-47.64,6.2504,8.8646,11.3918,0.8512,4.2467,2.9233,2.9233,7
6839,npp,2898,341,7.39637470245361,-1.34765088558197,36.7420806884766,3670176,2901,186,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-20 22:08:46.083491,99.43030649144272,64.4530395189834,52.96909282657738,1.9289013633949958e-20,2.0,-64.49,2.8345692104261015,-64.41,8.8565,12.0164,16.0232,0.6279,5.9157,4.6445,4.6445,7
6866,npp,1802,4013,6.4470362663269,-1.34561157226562,36.7414474487305,3670176,1801,3174,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.92375097336884,69.02406014825647,55.71528761492076,3.5193538482066564e-27,18.0,69.15,3.5496478698597698,69.24,6.447,10.8093,13.5296,0.6981,6.3167,4.5005,4.5005,7
6902,npp,1083,3325,3.48589110374451,-1.34501779079437,36.7396392822266,3670176,1082,2673,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.86265143301259,55.41176504991829,46.75860466072422,6.856482747101086e-22,15.0,55.52,2.0682789409984763,55.67,7.7193,9.8313,12.8295,0.7675,4.4776,2.6754,2.6754,7
6938,npp,363,2628,2.8835563659668,-1.34380221366882,36.7422332763672,3670176,363,2120,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.61387977037913,31.76891584618985,27.76653303567955,7.23275941674648e-15,12.0,31.84,1.2365102219381485,32.11,5.5462,8.0015,10.1453,0.943,3.4066,2.7193,2.7193,7
6974,npp,2700,1936,2.21838331222534,-1.34239685535431,36.7390365600586,3670176,2700,1508,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-23 22:52:37.980363,92.00895861219611,5.741172692354261,5.078195651743237,6.747411670935554e-07,9.0,-5.68,1.0,-5.22,5.3089,7.5456,9.8478,1.0,2.2184,2.2184,2.2184,7
7019,npp,1983,1248,3.46532487869263,-1.34857702255249,36.7413635253906,3670144,1981,930,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-24 22:33:47.676086,98.12250602467658,39.8308939720162,34.52415752577617,0.005328216167905003,6.0,-39.87,1.4276677814245327,-39.57,5.9515,8.7176,11.9632,0.8656,3.8667,2.9994,2.863114668949238,7
7190,npp,1085,2167,12.1342287063599,-1.34333968162537,36.7449378967285,3670144,1085,1728,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-28 22:58:51.060236,-78.97636226094153,7.699287517509121,6.808009633457493,0.13327405687583974,10.0,7.71,1.0,8.17,5.6111,7.3647,9.7266,1.0246,12.3151,12.4323,9.023410722719888,7
7226,npp,366,1477,6.84696769714355,-1.3431339263916,36.7428169250488,3670144,366,1107,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-09-29 22:40:00.758223,97.72487038364599,30.183574975427838,26.41453410288699,0.23933543315148292,7.0,-30.21,1.184412938166907,-29.83,5.4883,7.6161,9.8424,0.9907,6.8962,6.7835,0.6617685027487612,7
7325,npp,909,3778,10.5715866088867,-1.34775924682617,36.7410316467285,3670144,907,3044,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-10-01 23:42:44.767166,-80.81363998732542,65.1340453806182,53.401098401464274,0.1369961430469601,17.0,65.24,3.0,65.4,6.6355,9.9594,12.408,0.7576,7.7497,8.0094,4.5053070504127914,7
7361,npp,172,3089,6.25532007217407,-1.34781718254089,36.7395629882812,3670144,171,2478,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-10-02 23:23:54.468633,-80.76635443799631,48.88638686566802,41.808889549788745,0.10724024434414772,14.0,48.98,1.7549928774784245,49.295,6.2423,8.9255,10.911,0.8454,6.0241,5.2882,2.5452046443604894,7
7514,npp,366,335,5.72621393203735,-1.34375858306885,36.740852355957,3670144,364,182,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-10-06 22:08:33.300335,98.94412485356129,64.57391069960114,53.04159956582555,0.011991506310661442,2.0,-64.6,2.8345692104261015,-64.41,8.8565,12.0164,16.0232,0.6279,5.3265,3.5957,3.288980761169198,7
7613,npp,900,2622,4.2366304397583,-1.34901738166809,36.7427558898926,3670144,900,2116,196611,3866755,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-10-08 23:11:17.331810,-81.30127896320353,31.506400244683494,27.54198747316075,0.0036562975935537146,12.0,31.58,1.2365102219381485,32.11,5.5462,8.0015,10.1453,0.943,4.5008,3.9952,3.901679070620459,7
7820,npp,2396,2855,2.2216477394104,-1.34839284420013,36.7393760681152,3670176,2395,2302,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.05443895262768,41.04878422486989,35.52493203222731,7.687914390078056e-24,13.0,41.12,1.4276677814245327,41.66,6.6058,7.8931,11.0625,0.956,3.5731,2.1238,2.1238,7
7892,npp,983,1477,4.0255208015441895,-1.34932720661163,36.7432250976562,3670176,983,1107,196611,3866787,4526,ken_nairobi_26_46,-1.34583333,36.74166667,26,46,ken_nairobi,2012-10-15 22:39:58.827205,98.4207366638401,30.184437122382242,26.4140062200495,2.37072047025367e-33,7.0,-30.21,1.184412938166907,-29.83,5.4883,7.6161,9.8424,0.9907,4.514,3.9882,3.9882,7
