lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.843,0.828,0.885
2,0.685,0.679,0.748
3,0.549,0.551,0.606
4,0.427,0.442,0.463
5,0.333,0.349,0.333
6,0.262,0.271,0.22
7,0.204,0.206,0.121
8,0.155,0.153,0.04
9,0.112,0.109,-0.028
10,0.077,0.074,-0.081
11,0.049,0.046,-0.122
12,0.028,0.025,-0.154
13,0.01,0.009,-0.178
14,-0.002,-0.003,-0.193
15,-0.006,-0.011,-0.199
16,-0.012,-0.017,-0.2
17,-0.017,-0.02,-0.198
18,-0.017,-0.022,-0.188
19,-0.013,-0.022,-0.17
20,-0.011,-0.022,-0.146
21,-0.009,-0.021,-0.114
22,-0.009,-0.019,-0.075
23,-0.012,-0.018,-0.028
24,-0.018,-0.017,0.026
25,-0.023,-0.016,0.083
26,-0.034,-0.014,0.135
27,-0.049,-0.013,0.179
28,-0.052,-0.013,0.216
29,-0.047,-0.012,0.241
30,-0.026,-0.011,0.256
31,-0.013,-0.01,0.237
32,-0.003,-0.01,0.2
33,0.003,-0.01,0.148
34,0.001,-0.011,0.088
35,-0.002,-0.013,0.03
36,-0.004,-0.016,-0.021
37,-0.004,-0.018,-0.064
38,-0.004,-0.021,-0.1
39,-0.011,-0.022,-0.131
40,-0.017,-0.022,-0.154
41,-0.018,-0.022,-0.17
42,-0.019,-0.022,-0.182
43,-0.02,-0.021,-0.192
44,-0.022,-0.02,-0.199
45,-0.028,-0.018,-0.205
46,-0.033,-0.017,-0.205
47,-0.036,-0.016,-0.2
48,-0.037,-0.016,-0.189
49,-0.033,-0.015,-0.171
50,-0.031,-0.014,-0.148
51,-0.029,-0.013,-0.114
52,-0.025,-0.012,-0.071
53,-0.022,-0.01,-0.019
54,-0.016,-0.008,0.042
55,-0.003,-0.005,0.109
56,0.014,-0.003,0.176
57,0.033,-0.002,0.236
58,0.042,-0.002,0.278
59,0.041,-0.002,0.292
60,0.024,-0.003,0.275
61,-0.003,-0.006,0.228
62,-0.024,-0.009,0.173
63,-0.032,-0.014,0.119
64,-0.03,-0.018,0.064
65,-0.032,-0.023,0.005
66,-0.034,-0.028,-0.05
67,-0.033,-0.034,-0.096
68,-0.038,-0.04,-0.136
69,-0.045,-0.046,-0.169
70,-0.05,-0.052,-0.195
71,-0.057,-0.058,-0.215
72,-0.065,-0.062,-0.231
73,-0.073,-0.065,-0.241
74,-0.076,-0.066,-0.243
75,-0.076,-0.067,-0.238
76,-0.075,-0.066,-0.228
77,-0.071,-0.063,-0.211
78,-0.066,-0.06,-0.188
79,-0.061,-0.056,-0.161
80,-0.057,-0.05,-0.127
81,-0.054,-0.044,-0.086
82,-0.046,-0.038,-0.032
83,-0.036,-0.032,0.029
84,-0.022,-0.028,0.097
85,-0.005,-0.024,0.168
86,-0.008,-0.021,0.22
87,-0.015,-0.018,0.256
88,-0.018,-0.016,0.277
89,0.002,-0.013,0.284
90,0.013,-0.011,0.266
91,0.009,-0.009,0.221
92,0.006,-0.008,0.167
93,0.006,-0.009,0.109
94,-0.009,-0.01,0.041
95,-0.018,-0.012,-0.017
96,-0.024,-0.014,-0.066
97,-0.027,-0.016,-0.104
98,-0.027,-0.017,-0.133
99,-0.032,-0.018,-0.158
100,-0.035,-0.02,-0.177
101,-0.033,-0.022,-0.187
102,-0.032,-0.023,-0.195
103,-0.035,-0.025,-0.201
104,-0.036,-0.027,-0.2
105,-0.033,-0.028,-0.194
106,-0.032,-0.029,-0.185
107,-0.029,-0.031,-0.172
108,-0.024,-0.031,-0.152
109,-0.021,-0.032,-0.128
110,-0.017,-0.033,-0.096
111,-0.02,-0.034,-0.058
112,-0.026,-0.036,-0.014
113,-0.037,-0.037,0.033
114,-0.034,-0.037,0.09
115,-0.025,-0.038,0.148
116,-0.021,-0.039,0.199
117,-0.029,-0.04,0.234
118,-0.043,-0.041,0.245
119,-0.056,-0.043,0.236
120,-0.069,-0.045,0.202
121,-0.073,-0.048,0.157
122,-0.066,-0.049,0.107
123,-0.056,-0.051,0.053
124,-0.051,-0.052,-0.003
125,-0.048,-0.053,-0.054
126,-0.048,-0.054,-0.097
127,-0.05,-0.055,-0.133
128,-0.047,-0.055,-0.157
129,-0.039,-0.053,-0.171
130,-0.035,-0.05,-0.182
131,-0.033,-0.044,-0.19
132,-0.033,-0.038,-0.195
133,-0.029,-0.03,-0.193
134,-0.025,-0.021,-0.188
135,-0.018,-0.012,-0.178
136,-0.014,-0.003,-0.166
137,-0.012,0.006,-0.152
138,-0.01,0.016,-0.132
139,-0.003,0.025,-0.1
140,0.009,0.034,-0.057
141,0.021,0.041,-0.007
142,0.041,0.047,0.056
143,0.062,0.052,0.123
144,0.075,0.056,0.187
145,0.077,0.06,0.242
146,0.073,0.063,0.284
147,0.088,0.066,0.321
148,0.105,0.068,0.334
149,0.12,0.068,0.324
150,0.115,0.067,0.285
151,0.087,0.064,0.22
152,0.058,0.06,0.149
153,0.037,0.056,0.079
154,0.024,0.05,0.016
155,0.018,0.045,-0.037
156,0.017,0.04,-0.076
157,0.017,0.036,-0.107
158,0.016,0.032,-0.13
159,0.017,0.028,-0.147
160,0.02,0.026,-0.156
161,0.017,0.024,-0.166
162,0.019,0.023,-0.169
163,0.026,0.024,-0.164
164,0.028,0.026,-0.158
165,0.029,0.03,-0.149
166,0.03,0.034,-0.138
167,0.029,0.04,-0.122
168,0.032,0.046,-0.097
169,0.037,0.051,-0.063
170,0.046,0.056,-0.019
171,0.054,0.06,0.035
172,0.064,0.064,0.097
173,0.083,0.068,0.169
174,0.101,0.069,0.236
175,0.114,0.068,0.295
176,0.092,0.065,0.321
177,0.073,0.06,0.325
178,0.065,0.054,0.305
179,0.052,0.048,0.263
180,0.042,0.042,0.21
181,0.035,0.035,0.15
182,0.03,0.027,0.087
183,0.02,0.019,0.026
184,0.005,0.011,-0.033
185,-0.009,0.001,-0.083
186,-0.019,-0.008,-0.122
187,-0.027,-0.016,-0.153
188,-0.034,-0.023,-0.175
189,-0.039,-0.029,-0.191
190,-0.04,-0.032,-0.199
191,-0.037,-0.033,-0.201
192,-0.035,-0.033,-0.2
193,-0.03,-0.029,-0.194
194,-0.028,-0.024,-0.186
195,-0.024,-0.016,-0.173
196,-0.021,-0.007,-0.157
197,-0.013,0.003,-0.132
198,-0.001,0.014,-0.097
199,0.015,0.025,-0.052
200,0.029,0.035,0.0
201,0.04,0.043,0.059
202,0.042,0.051,0.116
203,0.05,0.058,0.179
204,0.062,0.063,0.239
205,0.076,0.067,0.29
206,0.097,0.069,0.329
207,0.109,0.069,0.343
208,0.122,0.067,0.331
209,0.119,0.063,0.289
210,0.094,0.057,0.222
211,0.065,0.05,0.148
212,0.041,0.042,0.078
213,0.029,0.033,0.017
214,0.014,0.024,-0.037
215,-0.003,0.015,-0.085
216,-0.017,0.006,-0.122
217,-0.032,-0.002,-0.154
218,-0.041,-0.009,-0.175
219,-0.044,-0.017,-0.189
220,-0.042,-0.023,-0.197
221,-0.043,-0.028,-0.202
222,-0.046,-0.031,-0.204
223,-0.047,-0.033,-0.2
224,-0.043,-0.033,-0.188
225,-0.04,-0.033,-0.172
226,-0.034,-0.031,-0.149
227,-0.025,-0.029,-0.118
228,-0.015,-0.025,-0.08
229,-0.006,-0.02,-0.033
230,0.001,-0.015,0.021
231,0.006,-0.01,0.079
232,0.015,-0.005,0.141
233,0.021,-0.002,0.201
234,0.023,0.0,0.252
235,0.013,0.001,0.286
236,0.009,-0.0,0.303
237,-0.003,-0.003,0.29
238,-0.014,-0.005,0.254
239,-0.018,-0.008,0.207
240,-0.018,-0.012,0.152
241,-0.018,-0.016,0.092
242,-0.018,-0.019,0.034
243,-0.029,-0.023,-0.026
244,-0.036,-0.028,-0.074
245,-0.041,-0.033,-0.114
246,-0.046,-0.038,-0.146
247,-0.05,-0.042,-0.17
248,-0.053,-0.046,-0.187
249,-0.053,-0.049,-0.199
250,-0.053,-0.051,-0.206
251,-0.053,-0.053,-0.208
252,-0.054,-0.054,-0.207
253,-0.052,-0.055,-0.201
254,-0.051,-0.054,-0.191
255,-0.051,-0.054,-0.177
256,-0.049,-0.053,-0.156
257,-0.049,-0.051,-0.129
258,-0.043,-0.049,-0.089
259,-0.035,-0.047,-0.04
260,-0.032,-0.045,0.013
261,-0.037,-0.043,0.07
262,-0.055,-0.041,0.119
263,-0.06,-0.04,0.172
264,-0.054,-0.038,0.223
265,-0.055,-0.036,0.258
266,-0.034,-0.035,0.283
267,-0.016,-0.034,0.279
268,-0.021,-0.034,0.238
269,-0.033,-0.034,0.186
270,-0.039,-0.035,0.126
271,-0.043,-0.036,0.063
272,-0.035,-0.036,0.009
273,-0.031,-0.037,-0.04
274,-0.029,-0.038,-0.083
275,-0.027,-0.041,-0.117
276,-0.03,-0.044,-0.146
277,-0.037,-0.048,-0.169
278,-0.044,-0.051,-0.187
279,-0.049,-0.053,-0.2
280,-0.053,-0.054,-0.209
281,-0.057,-0.054,-0.215
282,-0.055,-0.052,-0.213
283,-0.054,-0.048,-0.208
284,-0.051,-0.044,-0.196
285,-0.046,-0.038,-0.179
286,-0.04,-0.032,-0.155
287,-0.036,-0.025,-0.125
288,-0.034,-0.017,-0.09
289,-0.028,-0.007,-0.045
290,-0.018,0.002,0.01
291,-0.009,0.013,0.069
292,0.003,0.023,0.131
293,0.016,0.032,0.19
294,0.03,0.04,0.241
295,0.04,0.047,0.27
296,0.057,0.054,0.284
297,0.088,0.061,0.282
298,0.119,0.066,0.261
299,0.135,0.07,0.224
300,0.126,0.072,0.166
301,0.102,0.071,0.098
302,0.078,0.069,0.035
303,0.059,0.064,-0.017
304,0.047,0.058,-0.057
305,0.037,0.05,-0.088
306,0.028,0.042,-0.111
307,0.016,0.034,-0.13
308,0.007,0.025,-0.144
309,0.001,0.016,-0.152
310,-0.003,0.007,-0.157
311,-0.009,-0.002,-0.16
312,-0.015,-0.011,-0.16
313,-0.024,-0.018,-0.158
314,-0.033,-0.025,-0.152
315,-0.037,-0.03,-0.139
316,-0.038,-0.035,-0.118
317,-0.045,-0.038,-0.094
318,-0.045,-0.041,-0.056
319,-0.049,-0.042,-0.014
320,-0.057,-0.042,0.034
321,-0.057,-0.041,0.088
322,-0.044,-0.04,0.148
323,-0.027,-0.038,0.203
324,-0.016,-0.038,0.246
325,-0.008,-0.038,0.265
326,-0.01,-0.039,0.253
327,-0.017,-0.041,0.219
328,-0.025,-0.042,0.167
329,-0.036,-0.044,0.105
330,-0.041,-0.045,0.045
331,-0.042,-0.044,-0.012
332,-0.045,-0.043,-0.064
333,-0.047,-0.041,-0.105
334,-0.049,-0.038,-0.135
335,-0.049,-0.035,-0.157
336,-0.049,-0.031,-0.173
337,-0.049,-0.027,-0.184
338,-0.043,-0.022,-0.188
339,-0.035,-0.017,-0.187
340,-0.026,-0.012,-0.181
341,-0.015,-0.006,-0.17
342,-0.006,-0.0,-0.157
343,0.001,0.005,-0.141
344,0.01,0.011,-0.121
345,0.021,0.016,-0.094
346,0.033,0.022,-0.062
347,0.039,0.028,-0.024
348,0.05,0.033,0.026
349,0.06,0.037,0.081
350,0.064,0.04,0.136
351,0.078,0.041,0.2
352,0.073,0.041,0.247
353,0.046,0.041,0.268
354,0.029,0.039,0.28
355,0.012,0.036,0.268
356,0.012,0.032,0.244
357,0.02,0.028,0.21
358,0.02,0.024,0.159
359,0.013,0.019,0.1
360,0.002,0.013,0.04
361,-0.006,0.007,-0.014
362,-0.011,0.0,-0.058
363,-0.01,-0.005,-0.092
364,-0.01,-0.011,-0.117
365,-0.011,-0.015,-0.136
366,-0.009,-0.019,-0.149
367,-0.01,-0.021,-0.159
368,-0.012,-0.022,-0.165
369,-0.016,-0.022,-0.17
370,-0.019,-0.02,-0.171
371,-0.015,-0.017,-0.164
372,-0.009,-0.013,-0.153
373,-0.007,-0.007,-0.141
374,-0.009,-0.001,-0.125
375,-0.009,0.006,-0.101
376,-0.004,0.012,-0.066
377,0.003,0.018,-0.021
378,0.012,0.024,0.035
379,0.017,0.03,0.092
380,0.017,0.036,0.149
381,0.02,0.041,0.203
382,0.037,0.045,0.259
383,0.062,0.049,0.306
384,0.083,0.052,0.334
385,0.084,0.054,0.328
386,0.075,0.055,0.294
387,0.069,0.055,0.247
388,0.066,0.054,0.192
389,0.061,0.052,0.133
390,0.054,0.048,0.072
391,0.042,0.043,0.014
392,0.03,0.037,-0.033
393,0.018,0.03,-0.073
394,0.007,0.022,-0.102
395,-0.001,0.012,-0.124
396,-0.01,0.002,-0.141
397,-0.02,-0.009,-0.156
398,-0.023,-0.02,-0.164
399,-0.024,-0.032,-0.167
400,-0.025,-0.044,-0.167
