gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,36,3143,2.81469440460205,-1.32180070877075,36.9363098144531,3670144,37,2513,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-04-09 23:25:23.656067,-81.11478105441324,50.50791612264118,43.07174293574708,0.07444756924158508,14.0,50.59,1.847645286154319,50.09,3.8061,6.994,11.1374,0.5783,1.7828,1.6278,0.02602632495440993,7
413,npp,2390,2445,5.7650089263916,-1.31806457042694,36.9314765930176,3670144,2390,1980,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-04-10 23:06:33.302038,-81.10619043629606,23.051138459531717,20.27301523541919,0.043842304876152954,11.0,23.09,1.0837787002826917,22.3,2.9272,4.4048,8.0683,0.9183,5.2998,5.2938,4.35051265671468,7
1115,npp,1513,1065,2.57765698432922,-1.32054805755615,36.9348030090332,3670176,1513,782,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-04-28 22:28:44.427497,98.75170373945792,46.32095668777415,39.78949611847407,1.8027126171893416e-12,5.0,-46.38,1.5732132722552272,-46.8,4.34,5.8927,8.5175,0.6864,1.9376,1.7693,1.7693,7
1394,npp,423,3598,27.3540916442871,-1.31964731216431,36.9305152893066,3670144,424,2919,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-05 23:37:41.320808,-81.15950790661155,61.68143365628784,51.17097186021513,0.21644298253695693,16.0,61.78,2.5331140255951103,61.53,5.1069,8.5968,12.1587,0.4705,11.4496,12.8701,8.21322973401429,7
1430,npp,2774,2906,13.8874826431274,-1.32081818580627,36.9317588806152,3670144,2775,2344,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.67389845721263,42.87754838739701,37.02188732051907,0.17742449160868362,13.0,42.96,1.4867838833500562,42.545,3.8659,5.6544,8.897,0.7153,9.5823,9.9342,6.116830502751311,7
1511,npp,1334,1524,4.1013073921203596,-1.32359647750854,36.9351768493652,3670144,1334,1143,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-08 22:41:10.343494,98.92709001746577,27.939542184234046,24.494332595079996,0.07892001929319775,7.0,-27.99,1.184412938166907,-28.56,3.576,5.1525,8.1172,0.785,3.1573,3.2196,1.5215995061528111,7
1889,npp,1865,2669,1.46013736724854,-1.32183444499969,36.931209564209,3670176,1865,2150,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-17 23:12:24.832320,-80.47477198145587,33.60700671778098,29.32606902814822,1.2060920548000994e-19,12.0,33.67,1.2937979144666532,33.37,3.0451,5.3185,9.3872,0.7605,1.0626,1.1105,1.1105,7
1925,npp,1127,1978,1.22187173366547,-1.31928169727325,36.9309043884277,3670176,1127,1548,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-18 22:53:34.508274,96.14527348222029,3.232049010852914,2.8596000104868358,1.6058997960110156e-25,9.0,-3.26,1.0,-3.66,2.447,4.0448,7.1599,1.0,1.2219,1.2219,1.2219,7
1988,npp,2760,604,2.63122153282166,-1.319575548172,36.9330291748047,3670176,2760,390,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-20 22:15:53.855383,98.85062513345704,59.00678163067785,49.33278153588301,1.1870164030473874e-35,3.0,-59.04,2.253202848596432,-59.17,5.2777,7.5895,9.7804,0.5329,1.8442,1.4023,1.4023,7
2051,npp,946,3593,1.55028855800629,-1.32298612594604,36.9352951049805,3670176,949,2915,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.4212782866286,61.59591539152523,51.11147757711835,2.584322643662493e-31,16.0,61.68,2.5331140255951103,61.53,5.1069,8.5968,12.1587,0.4705,1.263,0.7294,0.7294,7
2123,npp,2572,2207,1.62882208824158,-1.32011437416077,36.9312896728516,3670176,2572,1767,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-23 22:59:45.670105,-78.01078248257994,10.020435325781872,8.856801450125444,7.457369166802758e-31,10.0,10.03,1.0,9.8,2.6656,4.1513,6.8974,0.9743,1.5223,1.587,1.587,7
2213,npp,1115,827,2.14990019798279,-1.32146310806274,36.9336051940918,3670176,1114,617,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-25 22:22:05.000749,98.96319961320383,53.40055719478386,45.264047560171704,5.312774178719616e-24,4.0,-53.45,1.9513309067639726,-53.61,4.44,6.4625,9.2286,0.6259,1.8347,1.3456,1.3456,7
2249,npp,397,153,5.23994541168213,-1.31699407100677,36.9310340881348,3670176,395,73,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-26 22:03:14.673288,98.94474729718388,67.79137865626082,55.00060472939348,4.3203983575051316e-18,1.0,-67.81,3.3166247903554,-67.89,4.95,7.1025,9.5638,0.5695,3.4832,2.9841,2.9841,7
2348,npp,926,2434,3.27289891242981,-1.32192766666412,36.9361763000488,3670176,926,1970,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.2990617815474,22.466939135987328,19.763763435594782,1.9531215313285704e-14,11.0,22.51,1.0837787002826917,22.3,2.9272,4.4048,8.0683,0.9183,3.0004,3.0054,3.0054,7
2375,npp,204,1744,1.65096342563629,-1.32392299175262,36.931640625,3670176,203,1328,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-05-29 22:47:06.527286,97.41547276897515,16.576959827950322,14.622119572655242,1.0014547886434945e-06,8.0,-16.61,1.0442604737599883,-16.83,2.9815,4.0675,7.6587,0.9944,1.7306,1.6417,1.6417,7
2510,npp,18,3359,7.42611932754517,-1.32257199287415,36.9315414428711,3670144,20,2708,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-01 23:31:00.166670,-81.44972453422416,56.304383383276054,47.40732288865558,0.029112932997764608,15.0,56.38,2.1127631471468895,56.33,5.2301,7.5155,11.1004,0.5382,4.0025,3.9967,3.3703218636250996,7
2546,npp,2349,2662,5.3010458946228,-1.32126533985138,36.9352912902832,3670144,2348,2144,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-02 23:12:08.068627,-80.62984535681808,33.326910564612696,29.08678845962297,0.0843248834679784,12.0,33.37,1.2365102219381485,33.37,3.0451,5.3185,9.3872,0.7605,4.0307,4.0315,2.217211368869683,7
2636,npp,183,598,7.17905473709106,-1.31910622119904,36.9359931945801,3670144,184,384,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-05 22:15:37.118569,99.1405316329,59.1352913586388,49.41813315971292,0.13838211012156373,3.0,-59.18,2.3545700244418297,-59.17,5.2777,7.5895,9.7804,0.5329,3.8705,3.826,0.848645287844171,7
2753,npp,3045,2200,2.39530968666077,-1.31833696365356,36.9328765869141,3670144,3045,1760,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-08 22:59:28.999412,-79.37538114171397,9.589684456226317,8.476325294946571,0.04055437511531803,10.0,9.63,1.0,9.8,2.6656,4.1513,6.8974,0.9743,2.2888,2.3338,1.4612539769479072,7
2798,npp,2322,1511,5.1263632774353,-1.31989693641663,36.9342384338379,3670144,2323,1133,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-09 22:40:38.688233,99.00843892845442,28.569619558717374,25.03240427993852,0.01975898649512089,7.0,-28.6,1.184412938166907,-28.56,3.576,5.1525,8.1172,0.785,4.0227,4.0243,3.5991763225463758,7
2834,npp,1600,819,5.41058349609375,-1.32030510902405,36.9305686950684,3670144,1604,609,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-10 22:21:46.592862,98.47194825800719,53.636816798342785,45.43798244413443,0.006188292980297188,4.0,-53.66,1.9513309067639726,-53.61,4.44,6.4625,9.2286,0.6259,3.5057,3.3864,3.2532560318316928,7
2870,npp,882,147,4.44800281524658,-1.32088315486908,36.9318237304688,3670176,885,70,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-11 22:02:58.053569,99.50037066160327,67.88914383630005,55.05402146397334,0.0003259295806688874,1.0,-67.91,3.3166247903554,-67.89,4.95,7.1025,9.5638,0.5695,3.2444,2.5331,2.5331,7
3266,npp,1891,3575,3.7437891960144,-1.31894850730896,36.9366416931152,3670176,1894,2901,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.172166803989,61.21628591575364,50.848965660630405,1.0003168361354978e-31,16.0,61.3,2.5331140255951103,61.53,5.1069,8.5968,12.1587,0.4705,2.129,1.7615,1.7615,7
3338,npp,439,2190,1.71282839775085,-1.31885385513306,36.9308433532715,3670176,439,1751,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-24 22:59:08.278149,-80.68037311590273,9.03260566767704,7.984736177189219,1.2491932764290068e-25,10.0,9.05,1.0,9.8,2.6656,4.1513,6.8974,0.9743,1.6063,1.6689,1.6689,7
3545,npp,1897,2419,1.62787115573883,-1.31806755065918,36.9353942871094,3670144,1897,1958,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.33765178289316,21.705983203286408,19.10110493930991,0.006678298537436701,11.0,21.72,1.0837787002826917,22.3,2.9272,4.4048,8.0683,0.9183,1.4825,1.4948,1.351113337019117,7
3572,npp,1187,1731,2.2667293548584,-1.31958949565887,36.9367027282715,3670144,1187,1315,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-06-30 22:46:34.529404,96.82859687718148,17.279563207748307,15.236962391763965,0.036543091459537096,8.0,-17.32,1.0442604737599883,-16.83,2.9815,4.0675,7.6587,0.9944,2.3203,2.2541,1.4678585887495448,7
3635,npp,2827,363,7.83458852767944,-1.31893920898438,36.9357147216797,3670144,2826,201,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-02 22:08:53.680284,98.59788127765904,64.05929483871341,52.71335714577352,0.1684234078220198,2.0,-64.06,2.7445598364131496,-63.91,5.3381,7.4443,10.1746,0.5433,4.187,4.2569,0.6331929581307709,7
3662,npp,1734,4033,8.97161769866943,-1.32400214672089,36.9318237304688,3670144,1735,3184,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-02 23:49:18.284956,-80.9470356819346,69.34821785657344,55.889879287368196,0.1213312011304639,18.0,69.46,3.5496478698597698,69.61,8.4367,9.82,14.043,0.4119,3.8058,3.6954,1.0849034329222782,7
3698,npp,1038,3346,8.98763561248779,-1.32100474834442,36.9314193725586,3670144,1036,2695,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.58035410034364,55.95808220358072,47.15358585310692,0.22359918243991547,15.0,56.05,2.0682789409984763,56.33,5.2301,7.5155,11.1004,0.5382,4.7565,4.8371,0.02626080346766191,7
3734,npp,326,2651,9.6048526763916,-1.31920349597931,36.9332160949707,3670144,327,2137,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-04 23:11:40.433606,-80.96819629602741,32.80464816048766,28.64370484788164,0.16309360301530632,12.0,32.88,1.2365102219381485,33.37,3.0451,5.3185,9.3872,0.7605,7.5113,7.3047,3.795666158605884,7
4157,npp,217,3119,3.24259996414185,-1.31978559494019,36.930248260498,3670176,217,2498,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.9810204910856,49.79204913744105,42.51288879411029,4.310461461162131e-11,14.0,49.88,1.7549928774784245,50.09,3.8061,6.994,11.1374,0.5783,1.9073,1.8753,1.8753,7
4193,npp,2576,2423,1.88389706611633,-1.32001638412476,36.9308776855469,3670176,2576,1961,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-15 23:05:24.962521,-78.72198761981186,21.870042288878572,19.244790234821426,2.5684559197519582e-18,11.0,21.93,1.0837787002826917,22.3,2.9272,4.4048,8.0683,0.9183,1.7187,1.7299,1.7299,7
4238,npp,1864,1735,3.09507346153259,-1.3186103105545,36.9345436096191,3670176,1864,1319,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-16 22:46:36.415454,98.32522320520049,17.08663070043199,15.068756088144905,1.0573241947349728e-24,8.0,-17.1,1.0442604737599883,-16.83,2.9815,4.0675,7.6587,0.9944,3.1135,3.0778,3.0778,7
4373,npp,1711,3351,4.49626398086548,-1.32391726970673,36.9311790466309,3670176,1708,2700,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.56666067048462,56.0875834070108,47.251752550016214,1.9990302969535325e-32,15.0,56.18,2.0682789409984763,56.33,5.2301,7.5155,11.1004,0.5382,2.585,2.4199,2.4199,7
4580,npp,115,3582,3.83837985992432,-1.322105884552,36.9357490539551,3670176,117,2906,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.34152330713526,61.35285743846511,50.94702800365987,5.322621661606e-26,16.0,61.45,2.5331140255951103,61.53,5.1069,8.5968,12.1587,0.4705,2.1663,1.806,1.806,7
4697,npp,1031,1509,3.69341111183167,-1.3210860490799,36.9362640380859,3670176,1031,1131,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-27 22:40:20.954394,98.24215280122766,28.679867852247018,25.128668054616547,0.00039367336035420983,7.0,-28.7,1.184412938166907,-28.56,3.576,5.1525,8.1172,0.785,2.8129,2.8994,2.8994,7
4868,npp,160,2427,4.94649410247803,-1.32182717323303,36.9348754882812,3670144,160,1964,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-07-31 23:05:26.031247,-80.00965878823935,22.090861415122752,19.437864886708134,0.12072521106843656,11.0,22.14,1.0837787002826917,22.3,2.9272,4.4048,8.0683,0.9183,4.5446,4.5422,1.9447415876744483,7
4985,npp,1082,369,10.5783739089966,-1.3227915763855,36.9361343383789,3670144,1081,205,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-03 22:08:58.605832,98.95715679310736,63.92246125861709,52.63413310254743,0.1379199254788652,2.0,-63.95,2.7445598364131496,-63.91,5.3381,7.4443,10.1746,0.5433,5.1867,5.7477,2.780289402893549,7
5039,npp,2346,3355,5.10334491729736,-1.32335889339447,36.9323883056641,3670144,2345,2704,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.75567607576176,56.17949534876619,47.32131146106669,0.10408235433020466,15.0,56.28,2.1127631471468895,56.33,5.2301,7.5155,11.1004,0.5382,2.9031,2.7466,0.5072203009545082,7
5120,npp,917,1968,2.83925199508667,-1.32240867614746,36.9321670532227,3670144,917,1538,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-06 22:52:54.005058,101.74337845768984,3.83278310307736,3.391048295171728,0.04581841849389514,9.0,-3.83,1.0,-3.66,2.447,4.0448,7.1599,1.0,2.8393,2.8393,1.8534956638290283,7
5318,npp,2383,2199,1.48368906974792,-1.31747341156006,36.931037902832,3670176,2383,1759,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-11 22:59:08.777172,-76.29283712176253,9.540983241985174,8.434321619372458,5.380283446033113e-05,10.0,9.57,1.0,9.8,2.6656,4.1513,6.8974,0.9743,1.3772,1.4456,1.4456,7
5354,npp,1670,1510,1.79168128967285,-1.32213878631592,36.930362701416,3670176,1670,1133,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-12 22:40:20.235825,99.0202279011251,28.6120882703445,25.071744689549604,2.021292339842819e-12,7.0,-28.65,1.184412938166907,-28.56,3.576,5.1525,8.1172,0.785,1.2073,1.4065,1.4065,7
5390,npp,957,819,1.81602740287781,-1.31994462013245,36.9343872070312,3670176,956,608,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-13 22:21:29.913766,98.47930215783009,53.63301022472664,45.44199843198329,1.4253354930773581e-19,4.0,-53.66,1.9513309067639726,-53.61,4.44,6.4625,9.2286,0.6259,1.6636,1.1366,1.1366,7
5426,npp,248,145,3.65071678161621,-1.32050788402557,36.9305877685547,3670176,248,69,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-14 22:02:41.370339,99.19434082671731,67.90817144319892,55.07522713843592,9.710094689605617e-26,1.0,-67.94,3.3166247903554,-67.89,4.95,7.1025,9.5638,0.5695,3.004,2.079,2.079,7
5444,npp,2223,3814,10.2537059783936,-1.31943690776825,36.9333839416504,3670176,2229,3067,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.92220338216623,65.76347917105738,53.79758905735646,4.147993045633835e-17,17.0,65.88,3.0,65.82,6.8243,9.6064,12.0772,0.4211,4.2606,4.3173,4.3173,7
5633,npp,1709,369,1.17071330547333,-1.32068181037903,36.9346237182617,3670176,1707,205,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-19 22:08:56.149577,98.99721133506324,63.91360030774334,52.630932477773314,8.235530397456535e-32,2.0,-63.95,2.7445598364131496,-63.91,5.3381,7.4443,10.1746,0.5433,1.759,0.6361,0.6361,7
5723,npp,2255,2659,1.43883001804352,-1.32000017166138,36.9313583374023,3670176,2254,2143,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.42017292158792,33.16073369444635,28.949799136469114,1.0218573749657033e-28,12.0,33.23,1.2365102219381485,33.37,3.0451,5.3185,9.3872,0.7605,0.9072,1.0943,1.0943,7
5750,npp,1540,1969,1.11144357919693,-1.32185161113739,36.9330825805664,3670176,1540,1539,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-22 22:52:51.556461,98.74138988212191,3.788187891878531,3.351663058480508,1.5838563896503944e-23,9.0,-3.78,1.0,-3.66,2.447,4.0448,7.1599,1.0,1.1114,1.1114,1.1114,7
5777,npp,826,1281,3.04232668876648,-1.32355523109436,36.9351043701172,3670176,825,959,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-23 22:34:01.232080,98.68487426010468,38.56631140505197,33.481089144102576,1.4262203278428508e-16,6.0,-38.61,1.357151599901897,-38.51,3.5617,5.3608,8.5075,0.7545,2.3365,2.2955,2.2955,7
5903,npp,644,2893,5.90809297561646,-1.31802821159363,36.9327507019043,3670144,645,2333,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-26 23:17:56.654334,-81.06972655914436,42.39889836488581,36.63369195397132,0.0013458067104366192,13.0,42.49,1.4867838833500562,42.545,3.8659,5.6544,8.897,0.7153,4.2154,4.2263,4.1973443499708925,7
5975,npp,2285,1510,9.84042167663574,-1.32246100902557,36.9322509765625,3670144,2284,1132,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-28 22:40:16.020675,98.42745052529075,28.615541864937775,25.07523235400866,0.05896893126070433,7.0,-28.65,1.184412938166907,-28.56,3.576,5.1525,8.1172,0.785,8.0028,7.7249,6.456156336490187,7
6101,npp,2119,3125,8.829345703125,-1.32017815113068,36.9321250915527,3670144,2119,2502,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-08-31 23:24:11.448128,-81.02208566677045,49.96876619749624,42.65515753037084,0.21325306421704818,14.0,50.06,1.7549928774784245,50.09,3.8061,6.994,11.1374,0.5783,5.0906,5.1062,0.517962293041097,7
6164,npp,670,1738,5.6392993927002,-1.32191586494446,36.9301910400391,3670144,670,1323,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-02 22:46:30.815786,96.49608955302104,16.949165837638454,14.949572994308575,0.12231703067104947,8.0,-16.94,1.0442604737599883,-16.83,2.9815,4.0675,7.6587,0.9944,5.5499,5.6078,2.976092857180469,7
6182,npp,3027,1049,5.48856163024902,-1.31915700435638,36.9303817749023,3670144,3029,771,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-03 22:27:42.278944,99.20935416506528,46.849907394768294,40.208843446787554,0.08423305776217611,5.0,-46.89,1.646109783506203,-46.8,4.34,5.8927,8.5175,0.6864,3.7993,3.7674,1.9550870411413899,7
6416,npp,693,594,3.9593231678009,-1.32170784473419,36.9353294372559,3670176,694,381,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-09 22:15:06.762013,99.01696652055988,59.23690517306,49.49517616384819,3.1351188899850443e-06,3.0,-59.27,2.3545700244418297,-59.17,5.2777,7.5895,9.7804,0.5329,2.503,2.1101,2.1101,7
6614,npp,2157,817,3.10219788551331,-1.32304680347443,36.9306488037109,3670176,2155,606,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-14 22:21:19.790571,98.54368191948889,53.68934819059913,45.481255999483004,1.4492245195439653e-30,4.0,-53.72,1.9513309067639726,-53.61,4.44,6.4625,9.2286,0.6259,2.3228,1.9416,1.9416,7
6704,npp,2684,3122,2.76629567146301,-1.31902289390564,36.934440612793,3670176,2683,2499,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.59478032996975,49.87385454504429,42.57867317754074,1.9414563904515405e-32,14.0,49.97,1.7549928774784245,50.09,3.8061,6.994,11.1374,0.5783,1.6359,1.5998,1.5998,7
6803,npp,531,1047,1.56954753398895,-1.32005977630615,36.9342193603516,3670176,533,769,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-19 22:27:34.613458,99.03628001185116,46.923884837799164,40.26515378451866,1.1601533304315124e-26,5.0,-46.96,1.646109783506203,-46.8,4.34,5.8927,8.5175,0.6864,1.4185,1.0773,1.0773,7
6839,npp,2889,367,2.33543086051941,-1.32304739952087,36.9361419677734,3670176,2889,204,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-20 22:08:44.304261,99.09587731064273,63.95901171782011,52.65458221846535,1.6327849066789596e-20,2.0,-63.99,2.7445598364131496,-63.91,5.3381,7.4443,10.1746,0.5433,2.1834,1.2689,1.2689,7
6866,npp,1794,4040,3.15594363212585,-1.31982564926147,36.9352722167969,3670176,1798,3187,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.16106454826138,69.44869428339044,55.9524868817863,3.18705816436564e-27,18.0,69.56,3.5496478698597698,69.61,8.4367,9.82,14.043,0.4119,2.1674,1.2999,1.2999,7
6902,npp,1075,3352,2.25901460647583,-1.31940340995789,36.9347763061523,3670176,1077,2701,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.22789534066652,56.11140665928635,47.269479801121655,5.876584759226131e-22,15.0,56.21,2.0682789409984763,56.33,5.2301,7.5155,11.1004,0.5382,1.5033,1.2158,1.2158,7
6938,npp,355,2655,2.00514423847198,-1.31811201572418,36.9326477050781,3670176,356,2140,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.3864713157001,32.98460333241597,28.798160809826996,5.979860848711655e-15,12.0,33.06,1.2365102219381485,33.37,3.0451,5.3185,9.3872,0.7605,1.3652,1.525,1.525,7
6974,npp,2692,1964,1.85007905960083,-1.31894540786743,36.9325256347656,3670176,2692,1534,196611,3866787,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-23 22:52:37.980363,95.6602467012657,4.088502857423586,3.61702281078138,5.485326428025331e-07,9.0,-4.06,1.0,-3.66,2.447,4.0448,7.1599,1.0,1.8501,1.8501,1.8501,7
7019,npp,1975,1276,2.94451999664307,-1.32353901863098,36.930061340332,3670144,1975,955,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-24 22:33:47.676086,98.68988208361002,38.774801351067964,33.65105122098519,0.005185044562367185,6.0,-38.81,1.357151599901897,-38.51,3.5617,5.3608,8.5075,0.7545,2.2644,2.2217,2.110141382726854,7
7109,npp,2518,3578,5.13512992858887,-1.32069206237793,36.9340362548828,3670144,2519,2903,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-26 23:36:31.670625,-81.03466888494953,61.271807897284766,50.8902170754198,0.02305492806979729,16.0,61.36,2.5331140255951103,61.53,5.1069,8.5968,12.1587,0.4705,2.6782,2.4161,1.9200626244553978,7
7154,npp,1798,2886,4.74792861938477,-1.32372283935547,36.9320373535156,3670144,1798,2327,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-27 23:17:41.364925,-81.0992535076973,42.164912006594136,36.43899459436424,0.06581569840673686,13.0,42.24,1.4867838833500562,42.545,3.8659,5.6544,8.897,0.7153,3.4351,3.3964,1.9803449939520075,7
7190,npp,1077,2194,5.20621395111084,-1.31840205192566,36.9347953796387,3670144,1077,1754,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-28 22:58:51.060236,-82.21320250115161,9.26219389810105,8.187565492000859,0.13282269774909033,10.0,9.28,1.0,9.8,2.6656,4.1513,6.8974,0.9743,5.0997,5.0726,2.2148586006449404,7
7226,npp,358,1504,6.53012895584106,-1.31779420375824,36.9320831298828,3670144,359,1128,196611,3866755,3972,ken_nairobi_72_40,-1.32083333,36.93333333,72,40,ken_nairobi,2012-09-29 22:40:00.758223,98.52442653748413,28.91210453490301,25.326824810211498,0.2389118629705991,7.0,-28.93,1.184412938166907,-28.56,3.576,5.1525,8.1172,0.785,5.2079,5.1263,-0.013998557238122267,7
