lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.688,0.684,0.833
2,0.465,0.523,0.653
3,0.308,0.39,0.473
4,0.206,0.283,0.312
5,0.149,0.198,0.173
6,0.114,0.132,0.055
7,0.087,0.082,-0.038
8,0.074,0.046,-0.106
9,0.069,0.021,-0.157
10,0.049,0.006,-0.199
11,0.029,-0.002,-0.232
12,0.024,-0.005,-0.245
13,0.031,-0.003,-0.251
14,0.03,0.003,-0.258
15,0.029,0.01,-0.262
16,0.044,0.018,-0.255
17,0.048,0.027,-0.248
18,0.037,0.035,-0.244
19,0.031,0.043,-0.23
20,0.026,0.049,-0.203
21,0.018,0.054,-0.166
22,0.019,0.058,-0.109
23,0.018,0.06,-0.039
24,0.015,0.06,0.047
25,0.037,0.059,0.157
26,0.062,0.053,0.281
27,0.03,0.048,0.38
28,0.01,0.045,0.461
29,-0.006,0.044,0.504
30,0.002,0.043,0.505
31,0.05,0.043,0.472
32,0.1,0.043,0.402
33,0.1,0.044,0.295
34,0.074,0.043,0.178
35,0.052,0.038,0.074
36,0.041,0.032,-0.014
37,0.03,0.026,-0.085
38,0.027,0.022,-0.141
39,0.016,0.018,-0.187
40,0.011,0.015,-0.219
41,0.008,0.014,-0.241
42,0.008,0.013,-0.253
43,0.011,0.014,-0.258
44,0.013,0.017,-0.259
45,0.011,0.02,-0.258
46,0.014,0.025,-0.253
47,0.016,0.031,-0.245
48,0.022,0.037,-0.229
49,0.023,0.045,-0.207
50,0.024,0.052,-0.173
51,0.023,0.059,-0.129
52,0.028,0.063,-0.07
53,0.039,0.068,0.014
54,0.048,0.074,0.116
55,0.062,0.08,0.23
56,0.084,0.086,0.342
57,0.137,0.09,0.454
58,0.188,0.09,0.539
59,0.207,0.088,0.573
60,0.176,0.084,0.535
61,0.109,0.079,0.446
62,0.086,0.073,0.347
63,0.068,0.067,0.235
64,0.046,0.062,0.117
65,0.017,0.056,0.008
66,0.006,0.05,-0.074
67,-0.009,0.042,-0.141
68,-0.014,0.032,-0.191
69,-0.015,0.02,-0.224
70,-0.021,0.007,-0.25
71,-0.025,-0.005,-0.267
72,-0.022,-0.015,-0.275
73,-0.021,-0.024,-0.281
74,-0.017,-0.031,-0.282
75,-0.016,-0.035,-0.278
76,-0.013,-0.037,-0.27
77,-0.014,-0.037,-0.261
78,-0.015,-0.033,-0.247
79,-0.011,-0.028,-0.222
80,-0.004,-0.02,-0.184
81,-0.001,-0.009,-0.133
82,0.003,0.003,-0.066
83,0.002,0.014,0.019
84,-0.001,0.022,0.123
85,-0.006,0.028,0.244
86,-0.027,0.032,0.354
87,-0.029,0.037,0.442
88,-0.017,0.041,0.501
89,0.032,0.044,0.518
90,0.085,0.046,0.483
91,0.13,0.049,0.41
92,0.132,0.051,0.303
93,0.12,0.05,0.19
94,0.092,0.046,0.081
95,0.067,0.042,-0.015
96,0.039,0.037,-0.095
97,0.021,0.033,-0.156
98,0.017,0.031,-0.197
99,0.015,0.028,-0.224
100,0.007,0.025,-0.244
101,0.0,0.022,-0.258
102,-0.002,0.019,-0.266
103,-0.009,0.016,-0.272
104,-0.016,0.013,-0.275
105,-0.017,0.01,-0.273
106,-0.013,0.007,-0.266
107,-0.006,0.004,-0.251
108,-0.003,0.001,-0.229
109,-0.004,-0.002,-0.198
110,-0.003,-0.004,-0.153
111,-0.003,-0.004,-0.092
112,0.0,-0.003,-0.011
113,-0.004,0.0,0.086
114,0.006,0.005,0.2
115,0.026,0.01,0.315
116,0.063,0.013,0.428
117,0.098,0.013,0.515
118,0.068,0.012,0.53
119,0.015,0.01,0.482
120,-0.02,0.006,0.405
121,-0.048,0.002,0.307
122,-0.034,-0.001,0.214
123,-0.017,-0.002,0.118
124,-0.009,-0.001,0.027
125,-0.013,-0.001,-0.052
126,-0.009,-0.001,-0.114
127,-0.008,-0.003,-0.163
128,-0.014,-0.006,-0.202
129,-0.011,-0.009,-0.226
130,-0.009,-0.012,-0.238
131,-0.012,-0.015,-0.247
132,-0.011,-0.016,-0.25
133,-0.015,-0.017,-0.252
134,-0.022,-0.017,-0.251
135,-0.019,-0.016,-0.244
136,-0.009,-0.013,-0.231
137,-0.006,-0.01,-0.216
138,0.002,-0.006,-0.189
139,0.018,-0.0,-0.147
140,0.028,0.006,-0.094
141,0.034,0.013,-0.025
142,0.034,0.017,0.057
143,0.03,0.02,0.158
144,0.018,0.021,0.274
145,-0.026,0.023,0.367
146,-0.048,0.026,0.439
147,-0.055,0.028,0.477
148,-0.006,0.03,0.495
149,0.052,0.033,0.467
150,0.076,0.034,0.39
151,0.095,0.035,0.296
152,0.076,0.034,0.188
153,0.068,0.032,0.089
154,0.055,0.03,-0.001
155,0.04,0.028,-0.079
156,0.028,0.026,-0.14
157,0.027,0.025,-0.18
158,0.026,0.024,-0.207
159,0.018,0.022,-0.23
160,0.006,0.021,-0.247
161,0.004,0.019,-0.254
162,-0.004,0.018,-0.259
163,-0.005,0.017,-0.26
164,-0.01,0.016,-0.259
165,-0.005,0.015,-0.252
166,-0.003,0.013,-0.24
167,0.003,0.011,-0.22
168,0.011,0.008,-0.189
169,0.016,0.005,-0.147
170,0.019,0.003,-0.089
171,0.015,0.002,-0.014
172,0.001,0.004,0.076
173,0.005,0.007,0.186
174,0.024,0.011,0.301
175,0.042,0.012,0.406
176,0.055,0.012,0.481
177,0.023,0.011,0.496
178,-0.013,0.008,0.463
179,-0.017,0.004,0.401
180,-0.018,0.0,0.314
181,-0.014,-0.003,0.213
182,-0.004,-0.004,0.108
183,0.007,-0.005,0.017
184,0.01,-0.008,-0.059
185,-0.004,-0.011,-0.127
186,-0.022,-0.013,-0.18
187,-0.026,-0.016,-0.214
188,-0.025,-0.018,-0.236
189,-0.018,-0.02,-0.247
190,-0.02,-0.021,-0.256
191,-0.022,-0.021,-0.261
192,-0.026,-0.02,-0.265
193,-0.029,-0.018,-0.265
194,-0.029,-0.016,-0.26
195,-0.025,-0.013,-0.25
196,-0.019,-0.009,-0.234
197,-0.01,-0.005,-0.206
198,0.004,0.0,-0.165
199,0.023,0.006,-0.108
200,0.027,0.01,-0.041
201,0.042,0.013,0.046
202,0.035,0.015,0.142
203,0.012,0.017,0.246
204,-0.01,0.02,0.344
205,-0.019,0.023,0.426
206,-0.009,0.026,0.48
207,0.033,0.027,0.501
208,0.052,0.028,0.469
209,0.054,0.026,0.389
210,0.044,0.022,0.283
211,0.042,0.017,0.178
212,0.032,0.013,0.075
213,0.028,0.008,-0.013
214,0.013,0.005,-0.091
215,-0.002,0.003,-0.152
216,-0.007,0.002,-0.194
217,-0.013,0.0,-0.225
218,-0.01,-0.001,-0.242
219,-0.014,-0.002,-0.256
220,-0.018,-0.003,-0.262
221,-0.018,-0.003,-0.264
222,-0.015,-0.003,-0.263
223,-0.011,-0.001,-0.261
224,-0.005,0.0,-0.254
225,-0.015,0.002,-0.246
226,-0.017,0.004,-0.227
227,-0.012,0.005,-0.199
228,-0.003,0.007,-0.156
229,0.012,0.01,-0.095
230,0.03,0.014,-0.015
231,0.049,0.019,0.08
232,0.066,0.024,0.185
233,0.077,0.027,0.294
234,0.074,0.029,0.391
235,0.039,0.03,0.452
236,0.01,0.03,0.48
237,-0.004,0.028,0.464
238,-0.02,0.025,0.408
239,-0.011,0.021,0.331
240,0.008,0.019,0.235
241,0.022,0.017,0.131
242,0.036,0.014,0.039
243,0.032,0.01,-0.04
244,0.024,0.005,-0.104
245,0.012,0.001,-0.155
246,0.0,-0.004,-0.193
247,-0.014,-0.008,-0.222
248,-0.017,-0.011,-0.241
249,-0.026,-0.014,-0.254
250,-0.031,-0.017,-0.262
251,-0.035,-0.019,-0.267
252,-0.038,-0.02,-0.266
253,-0.033,-0.02,-0.26
254,-0.027,-0.02,-0.249
255,-0.022,-0.02,-0.235
256,-0.014,-0.019,-0.211
257,-0.014,-0.019,-0.178
258,-0.004,-0.019,-0.126
259,-0.001,-0.02,-0.063
260,0.002,-0.022,0.014
261,-0.001,-0.024,0.108
262,-0.018,-0.024,0.206
263,-0.048,-0.024,0.296
264,-0.061,-0.023,0.372
265,-0.031,-0.021,0.437
266,0.005,-0.02,0.466
267,-0.002,-0.019,0.433
268,-0.014,-0.019,0.356
269,-0.025,-0.021,0.259
270,-0.034,-0.024,0.15
271,-0.034,-0.027,0.05
272,-0.035,-0.029,-0.039
273,-0.035,-0.029,-0.11
274,-0.033,-0.029,-0.162
275,-0.021,-0.028,-0.196
276,-0.014,-0.028,-0.22
277,-0.014,-0.027,-0.237
278,-0.018,-0.026,-0.248
279,-0.029,-0.025,-0.259
280,-0.035,-0.024,-0.265
281,-0.031,-0.021,-0.264
282,-0.022,-0.019,-0.26
283,-0.017,-0.016,-0.253
284,-0.016,-0.013,-0.241
285,-0.024,-0.011,-0.227
286,-0.022,-0.008,-0.201
287,-0.017,-0.007,-0.16
288,-0.008,-0.005,-0.103
289,0.001,-0.002,-0.031
290,0.008,0.002,0.055
291,0.019,0.005,0.154
292,0.036,0.005,0.262
293,0.035,0.005,0.364
294,0.022,0.005,0.436
295,-0.013,0.004,0.464
296,-0.025,0.004,0.45
297,-0.039,0.003,0.399
298,0.002,0.002,0.338
299,0.011,0.003,0.237
300,0.024,0.002,0.131
301,0.025,0.0,0.036
302,0.011,-0.003,-0.047
303,-0.0,-0.007,-0.112
304,-0.019,-0.012,-0.169
305,-0.024,-0.015,-0.205
306,-0.027,-0.018,-0.23
307,-0.027,-0.021,-0.245
308,-0.027,-0.022,-0.255
309,-0.025,-0.023,-0.26
310,-0.024,-0.023,-0.263
311,-0.024,-0.023,-0.261
312,-0.026,-0.022,-0.257
313,-0.023,-0.019,-0.247
314,-0.01,-0.015,-0.229
315,0.007,-0.011,-0.201
316,-0.014,-0.006,-0.178
317,-0.018,-0.002,-0.135
318,-0.012,0.002,-0.074
319,-0.016,0.005,-0.001
320,-0.006,0.007,0.094
321,-0.005,0.011,0.195
322,-0.003,0.014,0.297
323,0.001,0.018,0.384
324,0.053,0.021,0.464
325,0.068,0.021,0.493
326,0.06,0.02,0.457
327,0.032,0.017,0.369
328,0.032,0.014,0.27
329,0.021,0.011,0.164
330,0.019,0.007,0.064
331,0.011,0.004,-0.025
332,-0.0,0.002,-0.098
333,0.002,0.0,-0.148
334,0.004,-0.002,-0.184
335,-0.006,-0.004,-0.214
336,-0.022,-0.005,-0.238
337,-0.034,-0.006,-0.254
338,-0.035,-0.006,-0.261
339,-0.032,-0.006,-0.263
340,-0.029,-0.004,-0.262
341,-0.027,-0.003,-0.259
342,-0.014,-0.001,-0.246
343,-0.007,0.003,-0.229
344,0.003,0.007,-0.206
345,0.014,0.012,-0.177
346,0.026,0.016,-0.135
347,0.039,0.022,-0.08
348,0.057,0.028,-0.008
349,0.071,0.035,0.075
350,0.064,0.039,0.165
351,0.054,0.042,0.262
352,0.043,0.044,0.353
353,0.048,0.045,0.43
354,0.049,0.045,0.469
355,0.016,0.044,0.453
356,0.029,0.042,0.41
357,0.05,0.039,0.337
358,0.041,0.037,0.23
359,0.036,0.032,0.123
360,0.035,0.026,0.031
361,0.022,0.018,-0.047
362,0.01,0.011,-0.107
363,0.001,0.004,-0.155
364,-0.005,-0.001,-0.189
365,-0.01,-0.005,-0.213
366,-0.009,-0.008,-0.228
367,-0.009,-0.008,-0.238
368,-0.006,-0.008,-0.242
369,-0.007,-0.006,-0.245
370,-0.007,-0.002,-0.244
371,-0.009,0.002,-0.24
372,-0.015,0.008,-0.234
373,-0.009,0.014,-0.219
374,0.006,0.02,-0.191
375,0.019,0.025,-0.156
376,0.021,0.032,-0.115
377,0.034,0.039,-0.056
378,0.032,0.046,0.012
379,0.032,0.052,0.101
380,0.053,0.057,0.208
381,0.055,0.061,0.308
382,0.078,0.063,0.401
383,0.12,0.065,0.477
384,0.111,0.065,0.491
385,0.088,0.063,0.441
386,0.064,0.06,0.356
387,0.048,0.056,0.261
388,0.039,0.049,0.161
389,0.027,0.042,0.058
390,0.014,0.034,-0.032
391,0.006,0.024,-0.101
392,0.008,0.014,-0.15
393,0.001,0.004,-0.188
394,-0.003,-0.006,-0.213
395,-0.014,-0.015,-0.234
396,-0.022,-0.022,-0.245
397,-0.022,-0.027,-0.249
398,-0.023,-0.029,-0.252
399,-0.025,-0.027,-0.252
400,-0.022,-0.02,-0.247
