lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.757,0.741,0.86
2,0.547,0.578,0.697
3,0.382,0.442,0.526
4,0.276,0.33,0.365
5,0.205,0.239,0.221
6,0.159,0.166,0.099
7,0.118,0.109,-0.0
8,0.087,0.066,-0.076
9,0.062,0.034,-0.132
10,0.04,0.012,-0.173
11,0.028,-0.003,-0.198
12,0.018,-0.011,-0.216
13,0.008,-0.014,-0.228
14,-0.002,-0.013,-0.236
15,-0.005,-0.01,-0.239
16,-0.003,-0.005,-0.236
17,-0.004,0.002,-0.233
18,-0.003,0.008,-0.224
19,-0.0,0.015,-0.207
20,0.004,0.021,-0.181
21,0.007,0.026,-0.144
22,0.014,0.031,-0.09
23,0.018,0.034,-0.021
24,0.027,0.036,0.064
25,0.055,0.037,0.17
26,0.063,0.034,0.276
27,0.044,0.032,0.363
28,0.009,0.03,0.416
29,-0.033,0.029,0.431
30,-0.028,0.029,0.43
31,0.014,0.031,0.402
32,0.041,0.032,0.342
33,0.059,0.033,0.251
34,0.047,0.032,0.147
35,0.034,0.027,0.051
36,0.034,0.021,-0.026
37,0.024,0.014,-0.094
38,0.012,0.008,-0.148
39,0.009,0.003,-0.185
40,0.006,-0.001,-0.21
41,0.002,-0.004,-0.226
42,-0.002,-0.006,-0.236
43,-0.006,-0.006,-0.241
44,-0.007,-0.006,-0.243
45,-0.006,-0.004,-0.241
46,-0.004,-0.001,-0.236
47,-0.002,0.003,-0.228
48,0.003,0.007,-0.212
49,0.003,0.013,-0.193
50,-0.002,0.019,-0.168
51,-0.006,0.024,-0.13
52,-0.01,0.028,-0.078
53,-0.013,0.032,-0.005
54,-0.015,0.037,0.086
55,-0.001,0.043,0.193
56,0.045,0.05,0.309
57,0.098,0.055,0.416
58,0.15,0.059,0.492
59,0.168,0.06,0.52
60,0.123,0.06,0.482
61,0.079,0.059,0.412
62,0.054,0.056,0.323
63,0.039,0.053,0.223
64,0.053,0.051,0.133
65,0.039,0.048,0.037
66,0.03,0.044,-0.045
67,0.023,0.038,-0.108
68,0.014,0.031,-0.159
69,-0.001,0.023,-0.2
70,-0.01,0.013,-0.226
71,-0.015,0.004,-0.243
72,-0.021,-0.006,-0.253
73,-0.024,-0.015,-0.258
74,-0.027,-0.024,-0.259
75,-0.031,-0.032,-0.257
76,-0.032,-0.039,-0.253
77,-0.029,-0.043,-0.243
78,-0.028,-0.045,-0.228
79,-0.029,-0.045,-0.207
80,-0.029,-0.041,-0.173
81,-0.028,-0.035,-0.125
82,-0.02,-0.028,-0.058
83,-0.014,-0.021,0.023
84,-0.016,-0.016,0.117
85,-0.028,-0.013,0.215
86,-0.051,-0.009,0.31
87,-0.055,-0.004,0.385
88,-0.062,0.001,0.423
89,-0.013,0.005,0.444
90,0.024,0.009,0.421
91,0.049,0.013,0.358
92,0.055,0.016,0.264
93,0.052,0.017,0.165
94,0.048,0.016,0.073
95,0.045,0.013,-0.012
96,0.039,0.011,-0.082
97,0.033,0.011,-0.137
98,0.024,0.012,-0.178
99,0.014,0.012,-0.207
100,0.007,0.013,-0.225
101,0.003,0.013,-0.236
102,-0.001,0.015,-0.243
103,-0.004,0.017,-0.245
104,-0.005,0.019,-0.244
105,-0.002,0.022,-0.239
106,0.001,0.026,-0.232
107,0.001,0.03,-0.22
108,0.004,0.033,-0.2
109,0.011,0.036,-0.169
110,0.021,0.039,-0.125
111,0.03,0.042,-0.064
112,0.044,0.046,0.016
113,0.055,0.051,0.111
114,0.061,0.057,0.211
115,0.08,0.061,0.313
116,0.119,0.064,0.415
117,0.148,0.065,0.485
118,0.129,0.065,0.505
119,0.083,0.063,0.47
120,0.036,0.058,0.402
121,0.015,0.051,0.317
122,0.042,0.044,0.237
123,0.054,0.037,0.144
124,0.043,0.031,0.048
125,0.021,0.023,-0.038
126,-0.0,0.015,-0.106
127,-0.014,0.006,-0.156
128,-0.023,-0.002,-0.19
129,-0.029,-0.01,-0.213
130,-0.03,-0.017,-0.225
131,-0.03,-0.023,-0.23
132,-0.034,-0.027,-0.234
133,-0.039,-0.03,-0.236
134,-0.041,-0.031,-0.235
135,-0.039,-0.031,-0.23
136,-0.037,-0.028,-0.222
137,-0.03,-0.025,-0.206
138,-0.021,-0.02,-0.181
139,-0.011,-0.013,-0.145
140,0.001,-0.006,-0.095
141,0.011,0.002,-0.03
142,0.028,0.008,0.054
143,0.043,0.013,0.153
144,0.046,0.017,0.255
145,0.02,0.021,0.337
146,-0.005,0.026,0.391
147,-0.003,0.031,0.418
148,0.021,0.034,0.426
149,0.054,0.036,0.404
150,0.063,0.036,0.342
151,0.055,0.036,0.25
152,0.032,0.033,0.145
153,0.028,0.029,0.053
154,0.031,0.023,-0.023
155,0.026,0.019,-0.092
156,0.022,0.016,-0.145
157,0.019,0.013,-0.181
158,0.015,0.011,-0.206
159,0.012,0.009,-0.222
160,0.009,0.008,-0.231
161,0.002,0.008,-0.238
162,-0.001,0.009,-0.242
163,-0.001,0.011,-0.242
164,0.001,0.014,-0.239
165,0.002,0.018,-0.233
166,0.001,0.022,-0.224
167,0.004,0.028,-0.207
168,0.007,0.033,-0.182
169,0.018,0.037,-0.141
170,0.027,0.041,-0.085
171,0.043,0.045,-0.008
172,0.048,0.051,0.08
173,0.061,0.057,0.181
174,0.083,0.062,0.283
175,0.119,0.065,0.384
176,0.149,0.067,0.454
177,0.115,0.067,0.469
178,0.063,0.067,0.441
179,0.037,0.065,0.393
180,0.039,0.062,0.325
181,0.051,0.059,0.236
182,0.056,0.055,0.134
183,0.057,0.051,0.042
184,0.05,0.044,-0.037
185,0.034,0.037,-0.101
186,0.023,0.028,-0.147
187,0.015,0.021,-0.178
188,0.009,0.014,-0.198
189,0.003,0.009,-0.209
190,-0.001,0.005,-0.214
191,-0.001,0.003,-0.214
192,0.002,0.003,-0.21
193,0.002,0.004,-0.206
194,0.001,0.009,-0.2
195,0.004,0.014,-0.189
196,0.005,0.022,-0.174
197,0.008,0.03,-0.151
198,0.018,0.039,-0.114
199,0.033,0.048,-0.062
200,0.05,0.057,0.006
201,0.062,0.064,0.085
202,0.072,0.068,0.178
203,0.072,0.071,0.273
204,0.073,0.074,0.362
205,0.064,0.078,0.423
206,0.097,0.08,0.468
207,0.135,0.081,0.486
208,0.152,0.08,0.456
209,0.13,0.077,0.382
210,0.101,0.072,0.28
211,0.078,0.064,0.175
212,0.057,0.055,0.072
213,0.042,0.046,-0.019
214,0.025,0.039,-0.095
215,0.012,0.033,-0.151
216,0.002,0.028,-0.19
217,-0.009,0.023,-0.217
218,-0.016,0.017,-0.234
219,-0.017,0.012,-0.241
220,-0.015,0.008,-0.244
221,-0.01,0.005,-0.243
222,-0.005,0.003,-0.24
223,-0.003,0.002,-0.236
224,-0.001,0.003,-0.229
225,-0.001,0.005,-0.218
226,0.003,0.008,-0.199
227,0.007,0.011,-0.171
228,0.015,0.015,-0.129
229,0.026,0.019,-0.069
230,0.034,0.024,0.006
231,0.052,0.029,0.099
232,0.069,0.034,0.199
233,0.087,0.037,0.299
234,0.091,0.038,0.387
235,0.089,0.037,0.449
236,0.025,0.036,0.452
237,-0.017,0.033,0.428
238,-0.035,0.03,0.38
239,-0.014,0.025,0.315
240,0.021,0.022,0.234
241,0.032,0.018,0.135
242,0.026,0.014,0.038
243,0.014,0.009,-0.045
244,-0.001,0.001,-0.113
245,-0.011,-0.006,-0.163
246,-0.015,-0.012,-0.197
247,-0.016,-0.017,-0.218
248,-0.018,-0.021,-0.232
249,-0.019,-0.024,-0.24
250,-0.018,-0.025,-0.242
251,-0.019,-0.024,-0.245
252,-0.019,-0.022,-0.243
253,-0.017,-0.019,-0.24
254,-0.015,-0.014,-0.232
255,-0.016,-0.008,-0.22
256,-0.016,-0.001,-0.199
257,-0.013,0.005,-0.167
258,-0.006,0.011,-0.119
259,-0.0,0.016,-0.059
260,0.009,0.019,0.02
261,0.013,0.02,0.111
262,0.014,0.023,0.206
263,0.009,0.026,0.295
264,0.003,0.03,0.364
265,0.043,0.033,0.427
266,0.095,0.034,0.463
267,0.111,0.033,0.449
268,0.089,0.031,0.383
269,0.044,0.027,0.28
270,0.02,0.021,0.174
271,0.014,0.014,0.074
272,0.008,0.008,-0.016
273,-0.001,0.004,-0.093
274,-0.008,0.0,-0.15
275,-0.018,-0.003,-0.193
276,-0.026,-0.007,-0.222
277,-0.028,-0.01,-0.239
278,-0.028,-0.013,-0.249
279,-0.028,-0.015,-0.253
280,-0.028,-0.015,-0.256
281,-0.027,-0.014,-0.255
282,-0.024,-0.012,-0.252
283,-0.022,-0.008,-0.247
284,-0.021,-0.003,-0.236
285,-0.017,0.003,-0.218
286,-0.007,0.009,-0.187
287,0.006,0.016,-0.144
288,0.024,0.023,-0.084
289,0.041,0.03,-0.012
290,0.053,0.039,0.071
291,0.068,0.046,0.163
292,0.092,0.05,0.264
293,0.113,0.052,0.36
294,0.096,0.052,0.415
295,0.052,0.051,0.428
296,0.019,0.049,0.416
297,0.014,0.046,0.382
298,0.038,0.043,0.326
299,0.06,0.039,0.242
300,0.052,0.034,0.137
301,0.032,0.026,0.036
302,0.011,0.016,-0.049
303,-0.004,0.004,-0.117
304,-0.017,-0.007,-0.168
305,-0.024,-0.016,-0.201
306,-0.029,-0.024,-0.223
307,-0.031,-0.03,-0.236
308,-0.032,-0.033,-0.243
309,-0.032,-0.033,-0.246
310,-0.029,-0.031,-0.246
311,-0.025,-0.025,-0.243
312,-0.023,-0.018,-0.238
313,-0.02,-0.008,-0.229
314,-0.015,0.004,-0.214
315,-0.008,0.016,-0.19
316,-0.003,0.029,-0.158
317,0.008,0.042,-0.111
318,0.023,0.053,-0.048
319,0.037,0.062,0.029
320,0.047,0.07,0.118
321,0.054,0.078,0.213
322,0.072,0.085,0.311
323,0.112,0.092,0.402
324,0.175,0.096,0.479
325,0.216,0.097,0.513
326,0.212,0.096,0.488
327,0.159,0.093,0.411
328,0.094,0.087,0.3
329,0.078,0.078,0.2
330,0.062,0.067,0.098
331,0.038,0.056,0.003
332,0.015,0.045,-0.075
333,-0.0,0.034,-0.131
334,-0.014,0.023,-0.172
335,-0.019,0.013,-0.197
336,-0.023,0.003,-0.213
337,-0.028,-0.006,-0.223
338,-0.034,-0.013,-0.23
339,-0.032,-0.018,-0.231
340,-0.031,-0.021,-0.23
341,-0.029,-0.022,-0.226
342,-0.026,-0.021,-0.218
343,-0.024,-0.017,-0.206
344,-0.02,-0.012,-0.187
345,-0.01,-0.004,-0.157
346,0.001,0.005,-0.117
347,0.009,0.016,-0.063
348,0.023,0.029,0.007
349,0.037,0.041,0.09
350,0.061,0.05,0.186
351,0.093,0.056,0.288
352,0.118,0.06,0.38
353,0.11,0.063,0.438
354,0.094,0.065,0.466
355,0.065,0.066,0.453
356,0.051,0.064,0.413
357,0.069,0.062,0.356
358,0.058,0.06,0.259
359,0.053,0.056,0.158
360,0.046,0.051,0.066
361,0.038,0.042,-0.012
362,0.024,0.033,-0.077
363,0.014,0.025,-0.127
364,0.004,0.017,-0.164
365,-0.001,0.011,-0.186
366,-0.005,0.005,-0.201
367,-0.007,-0.0,-0.209
368,-0.008,-0.005,-0.213
369,-0.013,-0.008,-0.217
370,-0.013,-0.01,-0.215
371,-0.011,-0.011,-0.211
372,-0.01,-0.011,-0.203
373,-0.011,-0.009,-0.19
374,-0.011,-0.006,-0.17
375,-0.01,-0.003,-0.139
376,-0.011,0.001,-0.096
377,-0.005,0.005,-0.04
378,-0.0,0.009,0.032
379,0.01,0.012,0.119
380,0.007,0.016,0.205
381,0.004,0.018,0.283
382,0.026,0.02,0.356
383,0.06,0.022,0.409
384,0.076,0.022,0.429
385,0.065,0.021,0.4
386,0.014,0.02,0.326
387,-0.021,0.018,0.233
388,-0.022,0.014,0.14
389,-0.013,0.01,0.054
390,-0.0,0.006,-0.021
391,-0.0,0.001,-0.085
392,-0.004,-0.005,-0.133
393,-0.007,-0.01,-0.168
394,-0.011,-0.014,-0.192
395,-0.013,-0.018,-0.206
396,-0.012,-0.02,-0.214
397,-0.012,-0.02,-0.218
398,-0.014,-0.018,-0.221
399,-0.013,-0.012,-0.219
400,-0.01,-0.001,-0.213
