gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1318,363,5.13405609130859,-1.21481120586395,36.8372039794922,3670176,1319,201,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-15 22:09:40.875085,99.0160039553952,64.02546885191741,52.69939137673813,7.819262100604985e-17,2.0,-64.06,2.7445598364131496,-64.24,6.0978,8.9704,13.3951,0.6418,4.3592,3.2949,7
1808,npp,222,4037,6.45908832550049,-1.21024143695831,36.8358612060547,3670176,229,3186,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.84420989077006,69.3996308920499,55.92797175765426,1.8967717725407132e-05,18.0,69.52,3.5496478698597698,69.415,4.6271,7.9844,11.7292,0.721,5.3273,4.6572,7
1925,npp,1113,1961,2.02184116840363,-1.21036028862,36.8398094177246,3670176,1113,1531,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-18 22:53:32.728993,93.66998858069391,4.237613386379572,3.748985018573659,1.5508482984031133e-25,9.0,-4.24,1.0,-4.64,3.6826,5.757,8.5516,1.0,2.0218,2.0218,7
1988,npp,2746,586,5.90939807891846,-1.21114802360535,36.8355941772461,3670176,2746,374,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-20 22:15:52.076146,99.03163546242921,59.39420433226808,49.60295827750791,1.2069129626227555e-35,3.0,-59.45,2.3545700244418297,-59.54,6.0306,8.8743,13.7909,0.6487,4.4978,3.8336,7
2051,npp,931,3576,4.53699684143066,-1.20974886417389,36.8411827087402,3670176,934,2901,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.28658907466185,61.23561232611419,50.86930767566514,2.608237108032275e-31,16.0,61.32,2.5331140255951103,61.16,7.0055,10.2247,13.1119,0.563,3.5116,2.5545,7
2213,npp,1101,810,3.83924198150635,-1.21365892887115,36.8406410217285,3670176,1099,597,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-25 22:22:03.221467,98.7628369247041,53.864322282413156,45.610955471309275,5.856459658076407e-24,4.0,-53.91,1.9513309067639726,-54.115,5.585,6.9207,9.3241,0.8319,4.1778,3.1937,7
2249,npp,383,135,7.03822708129883,-1.20963537693024,36.8349876403809,3670176,389,64,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-26 22:03:12.894007,98.80706851249387,68.0787915742388,55.16770225029885,4.843299975155155e-18,1.0,-68.1,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,5.1166,4.4224,7
2267,npp,2359,3802,9.52506065368652,-1.21313309669495,36.836051940918,3670176,2360,3059,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.07960220782913,65.56653123669368,53.670414094952804,2.381006708225743e-26,17.0,65.66,3.0,65.56,7.2813,9.4763,10.4841,0.6075,5.7732,5.7866,7
2348,npp,912,2416,1.67567849159241,-1.21172106266022,36.8347396850586,3670176,912,1955,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-28 23:05:55.071824,-79.93679545788147,21.53316059993975,18.951803402156905,2.1812791342813744e-14,11.0,21.56,1.0837787002826917,21.535,4.3193,6.8501,9.0331,0.8404,0.9826,1.4083,7
2375,npp,190,1727,2.86666798591614,-1.21506261825562,36.8385848999023,3670176,190,1312,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-05-29 22:47:04.748005,96.75301699730382,17.52357199515187,15.451318140323718,1.1040781070095277e-06,8.0,-17.54,1.0442604737599883,-17.54,4.0538,5.6343,9.093,1.0218,3.1066,2.9291,7
2960,npp,1392,2408,2.7739462852478,-1.21306669712067,36.8371315002441,3670176,1392,1948,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-06-13 23:05:36.685362,-78.94665813686605,21.108755816980338,18.581408849836635,2.137374248112223e-06,11.0,21.14,1.0837787002826917,21.535,4.3193,6.8501,9.0331,0.8404,1.9959,2.3313,7
3050,npp,2280,350,4.49594163894653,-1.21149456501007,36.8352928161621,3670176,2280,192,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-06-16 22:09:05.748552,98.97694702605585,64.29376650703908,52.862079195005876,1.049310060586071e-25,2.0,-64.32,2.7445598364131496,-64.24,6.0978,8.9704,13.3951,0.6418,4.1267,2.8854,7
3185,npp,2081,1945,2.5914523601532,-1.21368753910065,36.8368682861328,3670176,2081,1516,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-06-19 22:52:57.635148,99.95360119114738,5.139162889400034,4.545714466168551,3.427771758438335e-33,9.0,-5.16,1.0,-4.64,3.6826,5.757,8.5516,1.0,2.5915,2.5915,7
3338,npp,425,2173,1.58396625518799,-1.20951354503632,36.8377418518066,3670176,425,1734,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-06-24 22:59:06.498874,-78.9932467917034,8.044243761235442,7.112392381737757,1.3413005417453405e-25,10.0,8.06,1.0,8.73,4.3342,6.8461,8.5994,0.8409,0.4948,1.332,7
4157,npp,203,3102,1.9525511264801,-1.21167635917664,36.8378448486328,3670176,202,2486,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.74939773364343,49.27584505959353,42.11213575884011,4.098260721328057e-11,14.0,49.37,1.7549928774784245,49.46,5.7461,7.4077,9.5201,0.7772,2.6486,1.5174,7
4193,npp,2562,2407,2.89239931106567,-1.20938992500305,36.8374176025391,3670176,2563,1948,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.75881203268939,21.009639443557102,18.495905282541795,2.4680475483511228e-18,11.0,21.08,1.0837787002826917,21.535,4.3193,6.8501,9.0331,0.8404,2.1052,2.4308,7
5318,npp,2370,2183,1.99948239326477,-1.21375632286072,36.8367118835449,3670176,2370,1744,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-11 22:59:08.777172,-80.77705260619013,8.580078964717437,7.586351377950733,5.231879064969647e-05,10.0,8.64,1.0,8.73,4.3342,6.8461,8.5994,0.8409,0.9103,1.6814,7
5354,npp,1656,1493,2.82364201545715,-1.21334755420685,36.8385009765625,3670176,1656,1119,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-12 22:40:18.456551,98.59377645588323,29.419315746584395,25.763398656402643,1.9267063210728913e-12,7.0,-29.45,1.184412938166907,-29.425,4.7351,6.5062,9.6262,0.8848,2.6478,2.4985,7
5390,npp,943,802,3.3080735206604,-1.21210992336273,36.8405952453613,3670176,941,588,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-13 22:21:28.134486,98.69936027750624,54.07938973273404,45.77509146052709,1.3675469431909707e-19,4.0,-54.13,1.9513309067639726,-54.115,5.585,6.9207,9.3241,0.8319,3.9056,2.7518,7
5426,npp,234,128,4.82375240325928,-1.21372127532959,36.8400993347168,3670176,233,59,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-14 22:02:39.591057,99.05593045125407,68.18089509244126,55.233320229075794,9.465108839932461e-26,1.0,-68.21,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,4.4489,3.031,7
5444,npp,2210,3798,4.65731382369995,-1.21438336372375,36.8391151428223,3670176,2213,3056,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.33998794084145,65.4782539390589,53.62156281869548,3.927699542420798e-17,17.0,65.59,3.0,65.56,7.2813,9.4763,10.4841,0.6075,4.1506,2.8294,7
5633,npp,1695,352,4.07993721961975,-1.21334457397461,36.8383331298828,3670176,1692,193,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-19 22:08:54.370304,98.84285930795191,64.24733055755749,52.84429639870852,8.410819399592709e-32,2.0,-64.28,2.7445598364131496,-64.24,6.0978,8.9704,13.3951,0.6418,3.9751,2.6184,7
5723,npp,2242,2643,2.69441890716553,-1.2153754234314,36.8364562988281,3670176,2242,2131,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.62716639258542,32.4395702619964,28.338567398015623,1.0400068611138339e-28,12.0,32.52,1.2365102219381485,32.56,4.8126,5.7927,9.0838,0.9938,3.2513,2.6778,7
5750,npp,1526,1951,2.74602174758911,-1.21180260181427,36.8352737426758,3670176,1526,1522,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-08-22 22:52:49.777180,96.04826036529106,4.843874784683517,4.285277905046268,1.6411491882568534e-23,9.0,-4.82,1.0,-4.64,3.6826,5.757,8.5516,1.0,2.746,2.746,7
6650,npp,1414,127,6.49922132492065,-1.21043479442596,36.8401260375977,3670176,1415,59,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-15 22:02:29.480609,99.21067612277353,68.20478602698812,55.24258409575699,1.1479286067068002e-34,1.0,-68.23,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,4.9541,4.0837,7
6803,npp,517,1029,4.55408906936646,-1.21007931232452,36.835823059082,3670176,518,756,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-19 22:27:32.834177,98.8043894053631,47.50828657319513,40.72714491353579,1.1786306781514215e-26,5.0,-47.54,1.646109783506203,-47.35,4.921,8.0974,10.774,0.711,3.6044,3.2378,7
6839,npp,2875,349,4.88473653793335,-1.21408498287201,36.834056854248,3670176,2874,192,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-20 22:08:42.524980,98.94442056591792,64.30839672037152,52.87766082400003,1.6986254035646485e-20,2.0,-64.34,2.7445598364131496,-64.24,6.0978,8.9704,13.3951,0.6418,4.2684,3.1349,7
6866,npp,1780,4023,4.48182058334351,-1.21347784996033,36.8395309448242,3670176,1782,3179,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.27765646557096,69.18990198464952,55.808410237099736,3.196686002112238e-27,18.0,69.3,3.5496478698597698,69.415,4.6271,7.9844,11.7292,0.721,4.7702,3.2315,7
6902,npp,1061,3335,6.667067527771,-1.2113733291626,36.8379783630371,3670176,1062,2683,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.0329444574116,55.66936504677568,46.94735050670847,6.039799607047213e-22,15.0,55.77,2.0682789409984763,55.95,6.4908,8.1904,11.0411,0.7029,5.0204,4.6862,7
6938,npp,341,2638,4.60844135284424,-1.2093790769577,36.8388366699219,3670176,342,2127,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.00503711267007,32.21425194431111,28.144967680151385,6.257354032325775e-15,12.0,32.29,1.2365102219381485,32.56,4.8126,5.7927,9.0838,0.9938,4.7992,4.58,7
6974,npp,2679,1946,2.32468223571777,-1.21509575843811,36.8338165283203,3670176,2679,1517,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-09-23 22:52:36.201081,98.9297167725047,5.096763595977103,4.508555802845278,5.853165856266439e-07,9.0,-5.11,1.0,-4.64,3.6826,5.757,8.5516,1.0,2.3247,2.3247,7
7964,npp,2610,125,2.58758687973022,-1.20972990989685,36.8399085998535,3670176,2614,58,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-10-17 22:02:20.040259,99.47126673619488,68.24690712624992,55.260356942376475,2.085742203154222e-29,1.0,-68.26,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,3.7747,1.6259,7
7991,npp,1529,3788,5.87521934509277,-1.21224820613861,36.8401412963867,3670176,1529,3050,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.8987701299192,65.32024184812138,53.51372821134018,4.674180335138778e-31,17.0,65.42,3.0,65.56,7.2813,9.4763,10.4841,0.6075,4.5566,3.5693,7
8027,npp,805,3101,2.45723342895508,-1.21007990837097,36.8397331237793,3670176,806,2486,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.17741187279489,49.24974620424746,42.08996961126544,2.5149197528151188e-29,14.0,49.34,1.7549928774784245,49.46,5.7461,7.4077,9.5201,0.7772,2.9362,1.9097,7
8063,npp,97,2406,2.90090560913086,-1.2112250328064,36.8382339477539,3670176,98,1947,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-10-19 23:05:05.854397,-81.1091726240886,20.960309408220166,18.452169743314798,2.079697700882612e-25,11.0,21.03,1.0837787002826917,21.535,4.3193,6.8501,9.0331,0.8404,2.1131,2.438,7
8234,npp,2320,3333,3.80227994918823,-1.21338057518005,36.8375396728516,3670176,2324,2682,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-10-23 23:30:12.905622,-80.43812900871565,55.629645704540195,46.913622519294556,7.759712774740247e-08,15.0,55.72,2.0682789409984763,55.95,6.4908,8.1904,11.0411,0.7029,3.6353,2.6726,7
8990,npp,891,1264,3.83726286888123,-1.21031475067139,36.8381080627441,3670176,891,943,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-11-11 22:33:52.903399,98.24649864636434,39.239013648685244,34.033448445453324,2.6862436284900833e-24,6.0,-39.27,1.4276677814245327,-39.0,5.7796,7.8442,10.3302,0.7339,2.9503,2.8162,7
9080,npp,1451,3567,5.14207124710083,-1.21506226062775,36.8400497436523,3670176,1450,2894,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.80569256230197,61.033110799840756,50.72703486941467,3.71714956557193e-32,16.0,61.14,2.5331140255951103,61.16,7.0055,10.2247,13.1119,0.563,3.7505,2.8952,7
9116,npp,723,2876,4.63182592391968,-1.21533203125,36.8395500183105,3670176,724,2319,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.36743713263195,41.797819990477706,36.138818769694225,2.09724730066362e-31,13.0,41.88,1.4867838833500562,41.95,5.2066,6.896,9.3393,0.8348,4.2341,3.8668,7
9224,npp,1661,804,6.25965785980225,-1.20929419994354,36.8381767272949,3670176,1660,591,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-11-17 22:21:21.261417,98.77861339010309,54.03804243207559,45.73955142410353,5.103658032247049e-24,4.0,-54.07,1.9513309067639726,-54.115,5.585,6.9207,9.3241,0.8319,5.4182,5.2071,7
9260,npp,955,131,5.54357671737671,-1.21511363983154,36.838565826416,3670176,954,61,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-11-18 22:02:32.776241,98.99076392430571,68.15192196294893,55.21048004006775,1.256641340543971e-17,1.0,-68.16,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,4.6659,3.4832,7
9962,npp,1423,1721,6.35293865203857,-1.21189653873444,36.8408813476562,3670176,1423,1307,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-07 22:46:26.865285,96.38087523510517,17.851552175187805,15.7392384963017,0.00038904743066721544,8.0,-17.87,1.0442604737599883,-17.54,4.0538,5.6343,9.093,1.0218,6.4451,6.4912,7
9989,npp,711,1031,3.63605642318726,-1.21448123455048,36.838752746582,3670176,711,758,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-08 22:27:38.321301,98.93335807234908,47.39678586598705,40.64031685865258,1.5222177759441902e-10,5.0,-47.48,1.646109783506203,-47.35,4.921,8.0974,10.774,0.711,3.0467,2.5851,7
10016,npp,3072,349,3.57203388214111,-1.21307623386383,36.8350868225098,3670176,3068,193,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-09 22:08:47.998531,98.64254066025744,64.27244990232892,52.85772878188116,2.07214353190827e-18,2.0,-64.34,2.7445598364131496,-64.24,6.0978,8.9704,13.3951,0.6418,3.7901,2.2925,7
10079,npp,1262,3336,8.78608131408691,-1.21296513080597,36.8357772827148,3670176,1260,2686,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-10 23:30:22.275541,-80.82533617138105,55.74154757509906,47.00332852205142,2.9047123104120404e-16,15.0,55.8,2.0682789409984763,55.95,6.4908,8.1904,11.0411,0.7029,6.045,6.1757,7
10115,npp,531,2641,4.11460065841675,-1.21398222446442,36.8393173217773,3670176,532,2130,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-11 23:11:33.725741,-81.0039939408557,32.372457121405674,28.281090220750766,4.9995938123347046e-24,12.0,32.43,1.2365102219381485,32.56,4.8126,5.7927,9.0838,0.9938,4.3998,4.0892,7
10142,npp,2888,1949,2.97163271903992,-1.21180427074432,36.8366432189941,3670176,2888,1520,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-12 22:52:43.397130,97.10359783601025,4.9095678216276015,4.343288636909119,1.3814485905682e-30,9.0,-4.93,1.0,-4.64,3.6826,5.757,8.5516,1.0,2.9716,2.9716,7
10187,npp,2175,1260,5.00393104553223,-1.21494269371033,36.836067199707,3670176,2173,940,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-13 22:33:53.065780,98.51277390085595,39.34324030478706,34.124194948639925,1.1378494290810015e-32,6.0,-39.42,1.4276677814245327,-39.0,5.7796,7.8442,10.3302,0.7339,3.7675,3.6724,7
10268,npp,2726,3563,7.39726877212524,-1.21109843254089,36.8358764648438,3670176,2727,2892,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.00799144060379,60.987491184752706,50.70411798748753,1.847006878249074e-31,16.0,61.05,2.5331140255951103,61.16,7.0055,10.2247,13.1119,0.563,4.6408,4.165,7
10313,npp,2010,2872,5.24385547637939,-1.21092534065247,36.8403472900391,3670176,2010,2315,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-16 23:17:48.455804,-80.78802320609965,41.680026232305,36.047009709504174,1.8244457416368954e-29,13.0,41.73,1.4867838833500562,41.95,5.2066,6.896,9.3393,0.8348,4.6457,4.3777,7
10412,npp,2923,797,6.43704843521118,-1.210240483284,36.834716796875,3670176,2922,583,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-19 22:21:19.210731,98.87996167644074,54.17433836363775,45.845634305413576,8.826773629696339e-13,4.0,-54.26,1.9513309067639726,-54.115,5.585,6.9207,9.3241,0.8319,5.5091,5.3547,7
10457,npp,2213,122,8.25654315948486,-1.21008038520813,36.8365592956543,3670176,2215,57,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-20 22:02:30.659041,99.21630775245357,68.2378147048769,55.266367397809276,2.6323833481373703e-05,1.0,-68.31,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,5.4839,5.1879,7
10475,npp,1115,3791,8.097728252410889,-1.21164798736572,36.8406448364258,3670176,1114,3052,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.93416529212416,65.40517146315723,53.57666933820039,1.6610308985839075e-16,17.0,65.47,3.0,65.56,7.2813,9.4763,10.4841,0.6075,5.2974,4.9195,7
10511,npp,399,3103,6.43821382522583,-1.21393156051636,36.8402290344238,3670176,397,2487,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2012-12-21 23:24:03.149041,-80.74983988725693,49.34390816924997,42.170221923714486,1.5766740527297462e-09,14.0,49.4,1.7549928774784245,49.46,5.7461,7.4077,9.5201,0.7772,5.2046,5.0035,7
11204,npp,272,2400,5.40144634246826,-1.21462452411652,36.8342666625977,3670176,271,1942,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-07 23:05:06.824042,-78.77588658380715,20.692452161818643,18.22087540263788,3.4935982402698126e-10,11.0,20.72,1.0837787002826917,21.535,4.3193,6.8501,9.0331,0.8404,4.4203,4.5395,7
11240,npp,2611,1711,4.27006483078003,-1.21451020240784,36.8350219726562,3670176,2611,1298,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-08 22:46:18.287288,99.5573804707905,18.362893552957217,16.186779129870736,1.527201807300806e-18,8.0,-18.42,1.0442604737599883,-17.54,4.0538,5.6343,9.093,1.0218,4.4505,4.363,7
11285,npp,1895,1020,4.39381885528564,-1.2147958278656,36.8343467712402,3670176,1895,750,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-09 22:27:27.975819,98.63957921122737,47.76529197536686,40.932078621712016,1.1696431154760239e-25,5.0,-47.83,1.646109783506203,-47.35,4.921,8.0974,10.774,0.711,3.5071,3.1239,7
11321,npp,1181,339,4.3504695892334,-1.21631169319153,36.8391189575195,3670176,1179,184,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-10 22:08:37.664489,98.85624880269565,64.45033241865727,52.97211124033155,5.535608627657995e-31,2.0,-64.53,2.8345692104261015,-64.24,6.0978,8.9704,13.3951,0.6418,4.1271,2.792,7
11339,npp,85,4012,1.33084428310394,-1.21395015716553,36.8347091674805,3670176,87,3174,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.19876190801679,69.06709017553338,55.74424342085016,1.6349560857017188e-25,18.0,69.13,3.5496478698597698,69.415,4.6271,7.9844,11.7292,0.721,3.8825,0.9596,7
11375,npp,2439,3326,7.03172731399536,-1.21502554416656,36.837272644043,3670176,2439,2674,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-11 23:30:11.956104,-80.87743723125705,55.47828556891709,46.81171103282042,9.89844090661279e-32,15.0,55.54,2.0682789409984763,55.95,6.4908,8.1904,11.0411,0.7029,5.1968,4.9425,7
11420,npp,1720,2629,5.17499351501465,-1.21432447433472,36.8371734619141,3670176,1720,2121,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.6551052414003,31.839498106549076,27.82888221116221,8.7495772832353e-33,12.0,31.89,1.2365102219381485,32.56,4.8126,5.7927,9.0838,0.9938,5.2574,5.1431,7
11519,npp,2631,563,4.36892127990723,-1.21477520465851,36.840461730957,3670176,2631,353,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-15 22:14:52.455375,99.24421345589481,59.88813357995346,49.947355377028366,4.614626052593101e-25,3.0,-59.96,2.3545700244418297,-59.54,6.0306,8.8743,13.7909,0.6487,3.8435,2.8342,7
11582,npp,837,3552,9.82592391967773,-1.21117389202118,36.8372383117676,3670176,839,2883,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-16 23:36:28.513932,-81.90948455306305,60.76542043525728,50.552598156356176,3.292921815839445e-27,16.0,60.83,2.4157378735459294,61.16,7.0055,10.2247,13.1119,0.563,5.5919,5.5324,7
11618,npp,136,2861,3.76574182510376,-1.21484732627869,36.8347969055176,3670176,136,2307,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.6056208109164,41.27149071568979,35.710990316777675,5.060332777420273e-22,13.0,41.33,1.4867838833500562,41.95,5.2066,6.896,9.3393,0.8348,3.6516,3.1437,7
11654,npp,2506,2171,5.03107643127441,-1.21015357971191,36.8411064147949,3670176,2506,1732,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-18 22:58:51.413779,-76.31427231038992,7.970650437909731,7.047997874765405,1.5179115254178024e-15,10.0,7.94,1.0,8.73,4.3342,6.8461,8.5994,0.8409,3.9419,4.2307,7
11708,npp,1806,1481,4.40098714828491,-1.21017146110535,36.8366432189941,3670176,1806,1111,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-19 22:40:02.864340,96.04557513138924,30.002839593612958,26.262639404647267,1.8311043772483028e-08,7.0,-30.02,1.184412938166907,-29.425,4.7351,6.5062,9.6262,0.8848,3.9795,3.8942,7
11798,npp,2387,3784,10.259428024292,-1.20999991893768,36.8354187011719,3670176,2390,3048,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.33274463790413,65.28640654887636,53.500341769058906,0.00011565792868313569,17.0,65.35,3.0,65.56,7.2813,9.4763,10.4841,0.6075,6.018,6.2327,7
12347,npp,2642,1492,4.1674017906189,-1.21160292625427,36.837459564209,3670176,2643,1119,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-02-04 22:40:25.065443,99.57166252095219,29.431269232146033,25.771357995343614,7.04643231609747e-05,7.0,-29.5,1.184412938166907,-29.425,4.7351,6.5062,9.6262,0.8848,3.7823,3.6875,7
12428,npp,1229,127,9.55191898345947,-1.21189832687378,36.8356323242188,3670176,1227,59,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-02-06 22:02:47.933502,98.90314675602446,68.17696192432203,55.22264332106919,3.040830219579759e-21,1.0,-68.23,3.3166247903554,-68.205,7.0382,9.1622,13.492,0.6283,5.8745,6.0018,7
12554,npp,1097,1723,2.48891258239746,-1.21506917476654,36.8353424072266,3670176,1097,1309,196611,3866787,1349,ken_nairobi_49_14,-1.2125,36.8375,49,14,ken_nairobi,2013-02-09 22:46:46.824884,97.55516667193399,17.73391361631603,15.635078756453467,8.91888869823364e-33,8.0,-17.76,1.0442604737599883,-17.54,4.0538,5.6343,9.093,1.0218,2.7449,2.5431,7
