lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.873,0.867,0.902
2,0.747,0.737,0.776
3,0.621,0.621,0.636
4,0.511,0.517,0.5
5,0.419,0.425,0.372
6,0.34,0.345,0.258
7,0.277,0.275,0.163
8,0.222,0.216,0.081
9,0.172,0.166,0.013
10,0.13,0.124,-0.042
11,0.095,0.091,-0.086
12,0.07,0.064,-0.116
13,0.05,0.044,-0.139
14,0.035,0.03,-0.155
15,0.024,0.022,-0.165
16,0.016,0.017,-0.169
17,0.009,0.017,-0.169
18,0.008,0.019,-0.161
19,0.01,0.025,-0.146
20,0.013,0.032,-0.124
21,0.018,0.041,-0.093
22,0.031,0.05,-0.049
23,0.049,0.06,0.007
24,0.073,0.07,0.074
25,0.093,0.079,0.144
26,0.108,0.087,0.216
27,0.12,0.092,0.282
28,0.12,0.095,0.33
29,0.116,0.097,0.358
30,0.129,0.097,0.365
31,0.13,0.095,0.334
32,0.124,0.092,0.28
33,0.107,0.088,0.209
34,0.09,0.083,0.136
35,0.069,0.076,0.064
36,0.049,0.067,-0.001
37,0.033,0.058,-0.056
38,0.02,0.048,-0.098
39,0.01,0.037,-0.132
40,0.0,0.026,-0.158
41,-0.008,0.014,-0.177
42,-0.016,0.003,-0.191
43,-0.022,-0.009,-0.201
44,-0.027,-0.02,-0.205
45,-0.032,-0.03,-0.205
46,-0.031,-0.039,-0.199
47,-0.037,-0.046,-0.193
48,-0.041,-0.052,-0.182
49,-0.043,-0.057,-0.166
50,-0.045,-0.061,-0.142
51,-0.047,-0.064,-0.111
52,-0.052,-0.067,-0.073
53,-0.06,-0.068,-0.024
54,-0.066,-0.069,0.037
55,-0.073,-0.069,0.102
56,-0.084,-0.069,0.166
57,-0.092,-0.069,0.224
58,-0.086,-0.069,0.274
59,-0.065,-0.07,0.308
60,-0.076,-0.071,0.285
61,-0.082,-0.072,0.237
62,-0.082,-0.073,0.177
63,-0.08,-0.074,0.112
64,-0.072,-0.074,0.048
65,-0.064,-0.074,-0.012
66,-0.06,-0.073,-0.064
67,-0.058,-0.072,-0.108
68,-0.058,-0.071,-0.143
69,-0.058,-0.07,-0.169
70,-0.059,-0.069,-0.189
71,-0.06,-0.067,-0.203
72,-0.062,-0.065,-0.213
73,-0.063,-0.063,-0.219
74,-0.066,-0.061,-0.222
75,-0.068,-0.059,-0.222
76,-0.071,-0.057,-0.217
77,-0.07,-0.054,-0.206
78,-0.068,-0.052,-0.189
79,-0.063,-0.049,-0.164
80,-0.056,-0.047,-0.13
81,-0.051,-0.044,-0.088
82,-0.038,-0.04,-0.033
83,-0.024,-0.037,0.033
84,-0.018,-0.033,0.101
85,-0.015,-0.029,0.173
86,-0.016,-0.026,0.238
87,-0.023,-0.023,0.287
88,-0.03,-0.019,0.315
89,-0.028,-0.016,0.319
90,-0.019,-0.014,0.298
91,-0.009,-0.012,0.255
92,-0.004,-0.011,0.197
93,-0.004,-0.011,0.131
94,-0.007,-0.013,0.065
95,-0.008,-0.015,0.004
96,-0.01,-0.018,-0.049
97,-0.012,-0.02,-0.094
98,-0.015,-0.023,-0.13
99,-0.02,-0.026,-0.161
100,-0.027,-0.029,-0.185
101,-0.033,-0.031,-0.203
102,-0.036,-0.033,-0.214
103,-0.039,-0.034,-0.221
104,-0.041,-0.035,-0.224
105,-0.043,-0.035,-0.224
106,-0.047,-0.035,-0.22
107,-0.051,-0.034,-0.211
108,-0.052,-0.034,-0.192
109,-0.05,-0.034,-0.165
110,-0.047,-0.035,-0.129
111,-0.045,-0.035,-0.084
112,-0.039,-0.036,-0.029
113,-0.032,-0.037,0.034
114,-0.025,-0.038,0.101
115,-0.018,-0.038,0.166
116,-0.016,-0.039,0.224
117,-0.01,-0.04,0.275
118,-0.014,-0.041,0.298
119,-0.029,-0.043,0.284
120,-0.038,-0.045,0.246
121,-0.049,-0.048,0.19
122,-0.054,-0.05,0.128
123,-0.059,-0.052,0.06
124,-0.065,-0.055,-0.004
125,-0.071,-0.058,-0.061
126,-0.076,-0.061,-0.108
127,-0.078,-0.063,-0.145
128,-0.077,-0.065,-0.174
129,-0.073,-0.066,-0.193
130,-0.071,-0.066,-0.206
131,-0.068,-0.066,-0.215
132,-0.065,-0.064,-0.219
133,-0.061,-0.062,-0.219
134,-0.057,-0.059,-0.216
135,-0.053,-0.055,-0.209
136,-0.049,-0.05,-0.198
137,-0.046,-0.046,-0.183
138,-0.043,-0.041,-0.161
139,-0.039,-0.036,-0.13
140,-0.035,-0.032,-0.092
141,-0.031,-0.028,-0.045
142,-0.027,-0.025,0.011
143,-0.021,-0.024,0.076
144,-0.016,-0.024,0.144
145,-0.016,-0.024,0.207
146,-0.02,-0.026,0.257
147,-0.016,-0.029,0.291
148,-0.015,-0.033,0.297
149,-0.021,-0.038,0.275
150,-0.025,-0.043,0.229
151,-0.036,-0.048,0.168
152,-0.048,-0.053,0.1
153,-0.06,-0.057,0.033
154,-0.069,-0.061,-0.027
155,-0.073,-0.063,-0.077
156,-0.076,-0.064,-0.117
157,-0.079,-0.065,-0.15
158,-0.082,-0.065,-0.176
159,-0.081,-0.064,-0.195
160,-0.078,-0.063,-0.207
161,-0.078,-0.061,-0.218
162,-0.076,-0.059,-0.223
163,-0.069,-0.055,-0.222
164,-0.063,-0.051,-0.216
165,-0.055,-0.047,-0.204
166,-0.044,-0.042,-0.187
167,-0.032,-0.037,-0.163
168,-0.019,-0.032,-0.131
169,-0.006,-0.027,-0.09
170,0.004,-0.023,-0.041
171,0.01,-0.02,0.016
172,0.01,-0.017,0.079
173,0.007,-0.014,0.144
174,-0.001,-0.014,0.205
175,-0.007,-0.014,0.256
176,-0.023,-0.016,0.288
177,-0.036,-0.019,0.294
178,-0.044,-0.022,0.272
179,-0.046,-0.027,0.229
180,-0.042,-0.032,0.175
181,-0.04,-0.037,0.113
182,-0.037,-0.042,0.048
183,-0.044,-0.047,-0.016
184,-0.053,-0.053,-0.073
185,-0.059,-0.058,-0.119
186,-0.064,-0.063,-0.156
187,-0.066,-0.067,-0.184
188,-0.068,-0.07,-0.205
189,-0.069,-0.072,-0.22
190,-0.07,-0.073,-0.229
191,-0.071,-0.073,-0.235
192,-0.072,-0.071,-0.238
193,-0.071,-0.068,-0.237
194,-0.07,-0.064,-0.232
195,-0.068,-0.06,-0.224
196,-0.065,-0.055,-0.209
197,-0.059,-0.05,-0.186
198,-0.049,-0.044,-0.152
199,-0.039,-0.039,-0.109
200,-0.034,-0.034,-0.058
201,-0.03,-0.029,0.001
202,-0.025,-0.025,0.07
203,-0.019,-0.02,0.142
204,-0.017,-0.015,0.209
205,-0.019,-0.011,0.261
206,-0.007,-0.007,0.305
207,0.002,-0.005,0.315
208,0.009,-0.004,0.297
209,0.013,-0.004,0.25
210,0.006,-0.005,0.184
211,-0.001,-0.008,0.113
212,-0.004,-0.013,0.046
213,-0.01,-0.019,-0.015
214,-0.018,-0.026,-0.069
215,-0.027,-0.033,-0.112
216,-0.035,-0.04,-0.146
217,-0.044,-0.046,-0.174
218,-0.051,-0.052,-0.193
219,-0.054,-0.057,-0.205
220,-0.061,-0.061,-0.216
221,-0.068,-0.064,-0.222
222,-0.072,-0.065,-0.224
223,-0.074,-0.065,-0.221
224,-0.077,-0.063,-0.214
225,-0.079,-0.061,-0.203
226,-0.077,-0.057,-0.184
227,-0.075,-0.052,-0.158
228,-0.071,-0.045,-0.123
229,-0.064,-0.038,-0.079
230,-0.051,-0.03,-0.022
231,-0.035,-0.021,0.044
232,-0.012,-0.011,0.119
233,0.014,-0.001,0.195
234,0.042,0.008,0.269
235,0.065,0.018,0.328
236,0.063,0.026,0.354
237,0.061,0.034,0.352
238,0.058,0.041,0.324
239,0.05,0.047,0.274
240,0.052,0.052,0.215
241,0.053,0.056,0.15
242,0.054,0.058,0.089
243,0.053,0.059,0.035
244,0.051,0.058,-0.01
245,0.048,0.056,-0.048
246,0.048,0.053,-0.076
247,0.045,0.051,-0.099
248,0.045,0.048,-0.115
249,0.045,0.045,-0.126
250,0.043,0.043,-0.135
251,0.043,0.041,-0.14
252,0.041,0.04,-0.142
253,0.038,0.04,-0.141
254,0.035,0.04,-0.137
255,0.029,0.041,-0.129
256,0.025,0.042,-0.114
257,0.025,0.044,-0.09
258,0.031,0.046,-0.056
259,0.036,0.047,-0.012
260,0.042,0.048,0.043
261,0.047,0.046,0.105
262,0.048,0.044,0.168
263,0.042,0.041,0.224
264,0.041,0.038,0.271
265,0.062,0.034,0.311
266,0.067,0.03,0.319
267,0.069,0.025,0.3
268,0.059,0.019,0.252
269,0.036,0.013,0.186
270,0.01,0.006,0.11
271,-0.009,-0.0,0.04
272,-0.02,-0.006,-0.023
273,-0.029,-0.012,-0.076
274,-0.037,-0.017,-0.118
275,-0.042,-0.021,-0.15
276,-0.046,-0.025,-0.173
277,-0.045,-0.027,-0.189
278,-0.042,-0.029,-0.198
279,-0.041,-0.029,-0.205
280,-0.039,-0.028,-0.208
281,-0.035,-0.025,-0.207
282,-0.028,-0.021,-0.201
283,-0.02,-0.016,-0.19
284,-0.011,-0.01,-0.174
285,-0.001,-0.003,-0.152
286,0.007,0.004,-0.125
287,0.013,0.01,-0.091
288,0.019,0.017,-0.05
289,0.028,0.023,0.001
290,0.039,0.029,0.06
291,0.048,0.034,0.122
292,0.059,0.037,0.184
293,0.058,0.038,0.237
294,0.054,0.037,0.279
295,0.048,0.034,0.3
296,0.038,0.031,0.293
297,0.034,0.027,0.262
298,0.024,0.022,0.21
299,0.023,0.017,0.156
300,0.013,0.012,0.094
301,0.001,0.007,0.033
302,-0.012,0.001,-0.023
303,-0.021,-0.004,-0.07
304,-0.025,-0.008,-0.106
305,-0.026,-0.012,-0.133
306,-0.027,-0.015,-0.153
307,-0.027,-0.016,-0.168
308,-0.026,-0.016,-0.177
309,-0.024,-0.016,-0.183
310,-0.022,-0.015,-0.186
311,-0.018,-0.013,-0.186
312,-0.015,-0.01,-0.183
313,-0.011,-0.007,-0.177
314,-0.005,-0.003,-0.165
315,0.003,0.001,-0.146
316,0.013,0.004,-0.118
317,0.022,0.008,-0.083
318,0.028,0.011,-0.042
319,0.026,0.013,0.003
320,0.028,0.015,0.058
321,0.028,0.016,0.117
322,0.023,0.017,0.173
323,0.02,0.017,0.225
324,0.024,0.016,0.267
325,0.022,0.015,0.284
326,0.02,0.012,0.272
327,0.009,0.01,0.23
328,-0.004,0.007,0.174
329,-0.011,0.004,0.116
330,-0.014,0.002,0.06
331,-0.013,-0.001,0.011
332,-0.011,-0.004,-0.031
333,-0.009,-0.006,-0.065
334,-0.008,-0.007,-0.091
335,-0.004,-0.008,-0.109
336,0.001,-0.007,-0.121
337,0.003,-0.006,-0.129
338,0.006,-0.002,-0.134
339,0.009,0.003,-0.134
340,0.011,0.009,-0.132
341,0.015,0.016,-0.126
342,0.018,0.025,-0.117
343,0.023,0.034,-0.104
344,0.03,0.044,-0.086
345,0.039,0.054,-0.062
346,0.049,0.064,-0.031
347,0.06,0.073,0.008
348,0.072,0.083,0.055
349,0.08,0.091,0.106
350,0.093,0.098,0.163
351,0.108,0.104,0.222
352,0.121,0.109,0.276
353,0.124,0.111,0.315
354,0.127,0.113,0.338
355,0.133,0.113,0.334
356,0.136,0.112,0.304
357,0.134,0.109,0.259
358,0.132,0.105,0.208
359,0.117,0.098,0.145
360,0.102,0.091,0.084
361,0.085,0.082,0.029
362,0.07,0.072,-0.018
363,0.056,0.062,-0.056
364,0.045,0.052,-0.086
365,0.034,0.043,-0.108
366,0.023,0.034,-0.125
367,0.015,0.027,-0.137
368,0.009,0.021,-0.144
369,0.003,0.017,-0.148
370,0.0,0.016,-0.147
371,-0.001,0.016,-0.141
372,0.0,0.017,-0.129
373,0.002,0.021,-0.113
374,0.008,0.026,-0.089
375,0.015,0.031,-0.059
376,0.023,0.04,-0.023
377,0.033,0.049,0.019
378,0.045,0.058,0.067
379,0.057,0.066,0.122
380,0.07,0.073,0.18
381,0.085,0.079,0.236
382,0.102,0.084,0.285
383,0.114,0.087,0.317
384,0.119,0.088,0.326
385,0.111,0.087,0.304
386,0.099,0.084,0.259
387,0.083,0.079,0.199
388,0.07,0.071,0.137
389,0.058,0.062,0.076
390,0.044,0.05,0.017
391,0.025,0.038,-0.037
392,0.007,0.024,-0.082
393,-0.006,0.009,-0.116
394,-0.017,-0.005,-0.143
395,-0.024,-0.019,-0.16
396,-0.029,-0.03,-0.172
397,-0.032,-0.039,-0.18
398,-0.034,-0.044,-0.183
399,-0.036,-0.043,-0.184
400,-0.038,-0.035,-0.182
