lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.669,0.689,0.692
2,0.48,0.561,0.506
3,0.356,0.457,0.376
4,0.297,0.374,0.307
5,0.276,0.31,0.273
6,0.248,0.261,0.235
7,0.236,0.225,0.217
8,0.243,0.2,0.218
9,0.233,0.183,0.204
10,0.232,0.173,0.201
11,0.222,0.169,0.186
12,0.199,0.169,0.158
13,0.194,0.171,0.146
14,0.184,0.175,0.13
15,0.189,0.18,0.135
16,0.192,0.184,0.14
17,0.193,0.188,0.145
18,0.177,0.192,0.137
19,0.184,0.194,0.148
20,0.174,0.194,0.143
21,0.162,0.193,0.133
22,0.158,0.19,0.133
23,0.148,0.185,0.131
24,0.144,0.179,0.137
25,0.144,0.171,0.148
26,0.155,0.157,0.172
27,0.143,0.146,0.175
28,0.129,0.139,0.173
29,0.128,0.133,0.177
30,0.129,0.128,0.174
31,0.124,0.124,0.159
32,0.12,0.119,0.141
33,0.116,0.114,0.123
34,0.12,0.109,0.114
35,0.117,0.104,0.101
36,0.118,0.097,0.096
37,0.101,0.092,0.075
38,0.072,0.087,0.04
39,0.069,0.083,0.031
40,0.067,0.079,0.024
41,0.071,0.074,0.023
42,0.077,0.07,0.024
43,0.058,0.065,0.005
44,0.051,0.061,-0.0
45,0.052,0.057,0.005
46,0.051,0.053,0.008
47,0.052,0.048,0.015
48,0.051,0.044,0.02
49,0.052,0.041,0.024
50,0.041,0.038,0.013
51,0.021,0.035,-0.003
52,0.02,0.031,0.004
53,0.028,0.027,0.021
54,0.029,0.024,0.035
55,0.038,0.022,0.057
56,0.044,0.021,0.079
57,0.037,0.021,0.087
58,0.024,0.022,0.086
59,0.02,0.024,0.086
60,0.015,0.026,0.078
61,0.001,0.027,0.053
62,0.008,0.026,0.045
63,0.026,0.025,0.047
64,0.024,0.026,0.032
65,0.014,0.027,0.013
66,0.012,0.028,0.004
67,0.017,0.028,0.004
68,0.028,0.027,0.01
69,0.036,0.027,0.014
70,0.044,0.027,0.018
71,0.043,0.027,0.01
72,0.032,0.027,-0.005
73,0.049,0.027,0.007
74,0.046,0.026,0.002
75,0.053,0.025,0.007
76,0.054,0.024,0.009
77,0.032,0.025,-0.008
78,0.008,0.025,-0.026
79,-0.004,0.025,-0.031
80,-0.005,0.025,-0.029
81,-0.022,0.024,-0.037
82,-0.013,0.022,-0.021
83,0.007,0.02,0.008
84,0.024,0.019,0.036
85,0.048,0.018,0.073
86,0.039,0.017,0.081
87,0.014,0.018,0.072
88,0.008,0.018,0.077
89,0.027,0.018,0.094
90,0.036,0.018,0.095
91,0.031,0.018,0.078
92,0.026,0.018,0.058
93,0.023,0.019,0.042
94,0.024,0.02,0.032
95,0.019,0.021,0.021
96,0.022,0.02,0.018
97,0.014,0.02,0.005
98,0.016,0.021,0.001
99,0.012,0.022,-0.005
100,0.01,0.022,-0.015
101,0.014,0.022,-0.019
102,0.021,0.021,-0.017
103,0.03,0.02,-0.01
104,0.028,0.019,-0.01
105,0.03,0.019,-0.008
106,0.035,0.019,0.001
107,0.006,0.021,-0.019
108,0.001,0.024,-0.018
109,0.004,0.026,-0.01
110,0.01,0.027,0.0
111,0.027,0.027,0.021
112,0.03,0.026,0.031
113,0.032,0.024,0.046
114,0.035,0.023,0.065
115,0.032,0.021,0.079
116,0.025,0.018,0.087
117,0.028,0.016,0.1
118,0.039,0.014,0.114
119,0.04,0.012,0.11
120,0.014,0.01,0.074
121,-0.003,0.008,0.045
122,-0.003,0.005,0.028
123,-0.006,0.002,0.008
124,-0.004,0.001,-0.003
125,0.002,-0.0,-0.008
126,-0.008,-0.001,-0.024
127,-0.006,-0.001,-0.025
128,-0.018,-0.002,-0.036
129,-0.027,-0.002,-0.047
130,-0.035,-0.002,-0.058
131,-0.026,-0.002,-0.054
132,-0.013,-0.002,-0.046
133,0.008,-0.001,-0.032
134,0.015,-0.0,-0.029
135,0.023,0.0,-0.02
136,0.033,0.0,-0.007
137,0.02,-0.001,-0.013
138,0.013,-0.002,-0.016
139,-0.001,-0.004,-0.023
140,-0.011,-0.005,-0.026
141,-0.013,-0.006,-0.022
142,0.005,-0.007,0.005
143,0.005,-0.007,0.02
144,0.008,-0.008,0.039
145,-0.003,-0.009,0.044
146,-0.007,-0.01,0.055
147,-0.016,-0.011,0.054
148,-0.03,-0.01,0.04
149,-0.029,-0.009,0.032
150,-0.023,-0.007,0.024
151,-0.017,-0.006,0.013
152,-0.027,-0.004,-0.012
153,-0.026,-0.002,-0.024
154,-0.027,0.001,-0.032
155,-0.014,0.003,-0.025
156,0.0,0.007,-0.016
157,0.021,0.01,0.0
158,0.044,0.013,0.014
159,0.056,0.016,0.017
160,0.059,0.02,0.015
161,0.058,0.025,0.009
162,0.047,0.029,-0.003
163,0.045,0.033,-0.003
164,0.037,0.037,-0.006
165,0.038,0.041,0.003
166,0.029,0.045,0.004
167,0.029,0.049,0.011
168,0.045,0.052,0.03
169,0.055,0.055,0.043
170,0.053,0.057,0.048
171,0.032,0.059,0.038
172,0.023,0.061,0.043
173,0.037,0.063,0.071
174,0.053,0.065,0.101
175,0.056,0.066,0.114
176,0.081,0.067,0.145
177,0.084,0.068,0.15
178,0.092,0.069,0.154
179,0.101,0.07,0.153
180,0.104,0.071,0.144
181,0.105,0.07,0.132
182,0.072,0.069,0.088
183,0.041,0.068,0.048
184,0.048,0.066,0.046
185,0.045,0.063,0.039
186,0.058,0.059,0.044
187,0.068,0.055,0.049
188,0.062,0.051,0.039
189,0.064,0.047,0.035
190,0.054,0.044,0.022
191,0.039,0.04,0.004
192,0.03,0.037,-0.006
193,0.018,0.034,-0.018
194,0.016,0.031,-0.018
195,0.015,0.028,-0.016
196,0.004,0.025,-0.021
197,0.004,0.023,-0.017
198,0.017,0.023,-0.004
199,0.016,0.023,0.001
200,0.022,0.023,0.014
201,0.015,0.025,0.019
202,0.024,0.026,0.041
203,0.039,0.027,0.071
204,0.06,0.027,0.104
205,0.056,0.026,0.112
206,0.031,0.024,0.095
207,0.019,0.021,0.082
208,0.03,0.017,0.084
209,0.026,0.015,0.07
210,0.012,0.013,0.043
211,0.007,0.011,0.024
212,-0.005,0.008,0.002
213,0.005,0.005,0.002
214,0.003,0.001,-0.004
215,-0.006,-0.003,-0.017
216,-0.01,-0.009,-0.027
217,-0.016,-0.014,-0.038
218,-0.023,-0.019,-0.052
219,-0.03,-0.023,-0.065
220,-0.027,-0.027,-0.066
221,-0.025,-0.031,-0.064
222,-0.037,-0.034,-0.073
223,-0.057,-0.037,-0.09
224,-0.052,-0.039,-0.084
225,-0.049,-0.04,-0.078
226,-0.039,-0.04,-0.064
227,-0.027,-0.039,-0.053
228,-0.022,-0.037,-0.047
229,-0.019,-0.035,-0.038
230,-0.024,-0.033,-0.037
231,-0.037,-0.032,-0.039
232,-0.028,-0.03,-0.017
233,-0.038,-0.027,-0.01
234,-0.034,-0.025,0.007
235,-0.03,-0.022,0.023
236,-0.022,-0.019,0.04
237,-0.022,-0.016,0.04
238,-0.014,-0.012,0.04
239,-0.008,-0.009,0.032
240,-0.001,-0.008,0.025
241,-0.009,-0.006,0.005
242,-0.012,-0.006,-0.008
243,-0.004,-0.005,-0.009
244,0.009,-0.004,-0.005
245,0.024,-0.004,0.003
246,0.014,-0.002,-0.008
247,0.005,-0.001,-0.02
248,-0.012,-0.001,-0.04
249,-0.01,-0.001,-0.043
250,-0.008,-0.0,-0.045
251,-0.003,-0.0,-0.042
252,-0.015,-0.001,-0.053
253,-0.008,-0.002,-0.045
254,-0.006,-0.004,-0.039
255,0.005,-0.006,-0.023
256,-0.008,-0.008,-0.029
257,-0.013,-0.01,-0.029
258,-0.014,-0.012,-0.025
259,-0.019,-0.013,-0.023
260,-0.014,-0.013,-0.008
261,-0.004,-0.012,0.013
262,-0.002,-0.012,0.029
263,0.006,-0.01,0.052
264,0.013,-0.009,0.073
265,-0.005,-0.006,0.069
266,-0.002,-0.004,0.075
267,-0.026,-0.002,0.048
268,-0.03,0.002,0.033
269,-0.03,0.004,0.019
270,-0.026,0.006,0.007
271,0.005,0.006,0.021
272,0.013,0.005,0.017
273,0.017,0.004,0.013
274,0.015,0.003,0.007
275,0.021,0.003,0.009
276,0.021,0.003,0.006
277,0.027,0.002,0.006
278,0.024,0.002,0.001
279,0.018,0.002,-0.009
280,0.014,0.001,-0.013
281,-0.002,-0.0,-0.028
282,-0.009,-0.002,-0.033
283,-0.022,-0.004,-0.041
284,-0.012,-0.006,-0.031
285,-0.019,-0.006,-0.036
286,-0.024,-0.007,-0.04
287,-0.031,-0.008,-0.044
288,-0.025,-0.009,-0.032
289,-0.032,-0.01,-0.031
290,-0.025,-0.013,-0.013
291,-0.018,-0.014,0.009
292,-0.004,-0.016,0.038
293,0.016,-0.015,0.074
294,0.013,-0.014,0.083
295,0.017,-0.012,0.095
296,0.003,-0.009,0.082
297,-0.007,-0.006,0.067
298,-0.015,-0.003,0.048
299,-0.02,-0.001,0.028
300,-0.01,0.002,0.021
301,-0.011,0.003,0.006
302,-0.013,0.005,-0.005
303,0.012,0.006,0.009
304,0.007,0.006,-0.003
305,0.022,0.006,0.006
306,0.017,0.006,-0.003
307,0.0,0.004,-0.024
308,0.002,0.003,-0.027
309,-0.002,0.002,-0.033
310,0.009,0.001,-0.023
311,0.008,0.0,-0.023
312,0.014,-0.0,-0.013
313,0.009,-0.001,-0.016
314,0.011,-0.002,-0.011
315,-0.013,-0.002,-0.033
316,-0.014,-0.002,-0.034
317,-0.018,-0.002,-0.035
318,-0.014,-0.002,-0.026
319,-0.026,-0.004,-0.031
320,-0.014,-0.005,-0.009
321,-0.003,-0.007,0.014
322,-0.001,-0.01,0.029
323,-0.009,-0.012,0.035
324,-0.01,-0.014,0.044
325,0.002,-0.015,0.058
326,-0.012,-0.016,0.043
327,-0.016,-0.016,0.032
328,-0.003,-0.017,0.032
329,-0.005,-0.017,0.017
330,-0.007,-0.017,0.001
331,-0.005,-0.017,-0.007
332,-0.022,-0.015,-0.031
333,-0.023,-0.013,-0.038
334,-0.025,-0.01,-0.043
335,-0.025,-0.007,-0.046
336,-0.016,-0.004,-0.042
337,0.0,-0.0,-0.033
338,-0.002,0.003,-0.041
339,-0.005,0.006,-0.049
340,-0.002,0.008,-0.049
341,0.002,0.011,-0.045
342,0.017,0.015,-0.028
343,0.017,0.019,-0.025
344,0.032,0.023,-0.007
345,0.047,0.027,0.011
346,0.049,0.031,0.017
347,0.051,0.035,0.026
348,0.044,0.038,0.028
349,0.047,0.043,0.039
350,0.049,0.047,0.054
351,0.061,0.049,0.078
352,0.065,0.052,0.098
353,0.051,0.055,0.1
354,0.034,0.057,0.095
355,0.034,0.058,0.098
356,0.038,0.059,0.098
357,0.052,0.059,0.102
358,0.055,0.058,0.093
359,0.049,0.058,0.076
360,0.056,0.057,0.072
361,0.057,0.056,0.065
362,0.071,0.054,0.071
363,0.08,0.053,0.074
364,0.062,0.052,0.051
365,0.056,0.051,0.038
366,0.048,0.05,0.023
367,0.056,0.05,0.024
368,0.054,0.051,0.019
369,0.056,0.052,0.018
370,0.054,0.053,0.015
371,0.041,0.052,0.003
372,0.033,0.051,-0.001
373,0.031,0.05,0.003
374,0.05,0.049,0.025
375,0.045,0.047,0.025
376,0.028,0.046,0.016
377,0.026,0.045,0.021
378,0.04,0.043,0.042
379,0.054,0.042,0.063
380,0.057,0.04,0.078
381,0.05,0.039,0.086
382,0.062,0.038,0.112
383,0.049,0.036,0.113
384,0.052,0.035,0.12
385,0.046,0.034,0.113
386,0.037,0.033,0.096
387,0.023,0.032,0.07
388,0.018,0.031,0.054
389,0.028,0.03,0.051
390,0.015,0.029,0.03
391,-0.002,0.029,0.008
392,-0.001,0.029,0.004
393,0.028,0.029,0.026
394,0.047,0.029,0.04
395,0.05,0.029,0.033
396,0.036,0.03,0.011
397,0.034,0.03,0.002
398,0.042,0.031,0.004
399,0.032,0.032,-0.006
400,0.019,0.033,-0.017
