lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.876,0.864,0.908
2,0.738,0.734,0.785
3,0.619,0.618,0.659
4,0.522,0.518,0.539
5,0.433,0.43,0.418
6,0.355,0.356,0.308
7,0.287,0.292,0.21
8,0.227,0.239,0.126
9,0.183,0.195,0.06
10,0.151,0.16,0.01
11,0.128,0.133,-0.029
12,0.113,0.112,-0.056
13,0.109,0.097,-0.071
14,0.109,0.087,-0.078
15,0.101,0.082,-0.084
16,0.09,0.08,-0.088
17,0.085,0.081,-0.085
18,0.084,0.085,-0.075
19,0.085,0.091,-0.059
20,0.09,0.097,-0.036
21,0.092,0.105,-0.007
22,0.098,0.112,0.03
23,0.103,0.119,0.076
24,0.111,0.126,0.128
25,0.118,0.132,0.185
26,0.133,0.136,0.248
27,0.147,0.137,0.307
28,0.147,0.136,0.347
29,0.14,0.134,0.363
30,0.148,0.129,0.365
31,0.154,0.123,0.339
32,0.159,0.115,0.298
33,0.148,0.107,0.241
34,0.124,0.098,0.174
35,0.098,0.088,0.107
36,0.073,0.078,0.045
37,0.049,0.068,-0.011
38,0.029,0.057,-0.056
39,0.015,0.046,-0.091
40,0.006,0.035,-0.116
41,-0.002,0.024,-0.136
42,-0.008,0.013,-0.15
43,-0.016,0.003,-0.163
44,-0.023,-0.006,-0.173
45,-0.026,-0.014,-0.177
46,-0.031,-0.021,-0.179
47,-0.03,-0.027,-0.172
48,-0.028,-0.031,-0.159
49,-0.022,-0.035,-0.138
50,-0.019,-0.037,-0.113
51,-0.02,-0.038,-0.082
52,-0.019,-0.039,-0.04
53,-0.026,-0.04,0.006
54,-0.032,-0.041,0.058
55,-0.038,-0.041,0.111
56,-0.049,-0.042,0.16
57,-0.049,-0.043,0.212
58,-0.051,-0.046,0.248
59,-0.052,-0.05,0.26
60,-0.054,-0.056,0.244
61,-0.055,-0.062,0.21
62,-0.057,-0.068,0.166
63,-0.068,-0.074,0.111
64,-0.073,-0.08,0.056
65,-0.077,-0.084,0.005
66,-0.082,-0.087,-0.044
67,-0.089,-0.089,-0.087
68,-0.092,-0.09,-0.122
69,-0.095,-0.089,-0.149
70,-0.095,-0.087,-0.169
71,-0.097,-0.084,-0.185
72,-0.097,-0.081,-0.195
73,-0.094,-0.077,-0.2
74,-0.092,-0.073,-0.203
75,-0.087,-0.069,-0.2
76,-0.08,-0.064,-0.191
77,-0.075,-0.06,-0.178
78,-0.067,-0.056,-0.157
79,-0.055,-0.052,-0.129
80,-0.04,-0.048,-0.091
81,-0.019,-0.044,-0.042
82,-0.003,-0.039,0.013
83,0.004,-0.035,0.069
84,0.011,-0.031,0.128
85,0.007,-0.028,0.182
86,-0.006,-0.026,0.225
87,-0.021,-0.024,0.255
88,-0.032,-0.023,0.268
89,-0.044,-0.023,0.259
90,-0.055,-0.023,0.229
91,-0.06,-0.024,0.187
92,-0.056,-0.024,0.139
93,-0.052,-0.026,0.087
94,-0.041,-0.027,0.038
95,-0.029,-0.03,-0.005
96,-0.024,-0.032,-0.044
97,-0.021,-0.034,-0.079
98,-0.022,-0.036,-0.109
99,-0.024,-0.037,-0.133
100,-0.026,-0.039,-0.152
101,-0.029,-0.04,-0.166
102,-0.031,-0.04,-0.174
103,-0.037,-0.04,-0.181
104,-0.04,-0.038,-0.184
105,-0.04,-0.036,-0.18
106,-0.035,-0.032,-0.169
107,-0.031,-0.029,-0.154
108,-0.03,-0.027,-0.134
109,-0.028,-0.024,-0.108
110,-0.024,-0.022,-0.075
111,-0.024,-0.021,-0.035
112,-0.027,-0.02,0.011
113,-0.032,-0.019,0.061
114,-0.034,-0.017,0.111
115,-0.029,-0.016,0.162
116,-0.019,-0.014,0.209
117,-0.005,-0.012,0.246
118,0.0,-0.01,0.264
119,-0.004,-0.008,0.252
120,-0.004,-0.007,0.225
121,-0.003,-0.007,0.186
122,0.008,-0.008,0.145
123,0.012,-0.009,0.095
124,0.008,-0.01,0.04
125,-0.001,-0.012,-0.014
126,-0.009,-0.015,-0.06
127,-0.018,-0.017,-0.1
128,-0.02,-0.02,-0.131
129,-0.023,-0.021,-0.155
130,-0.024,-0.021,-0.172
131,-0.023,-0.021,-0.183
132,-0.026,-0.019,-0.189
133,-0.023,-0.017,-0.19
134,-0.024,-0.014,-0.188
135,-0.026,-0.011,-0.183
136,-0.024,-0.007,-0.171
137,-0.019,-0.002,-0.154
138,-0.015,0.003,-0.132
139,-0.01,0.008,-0.102
140,-0.003,0.015,-0.066
141,0.007,0.021,-0.02
142,0.025,0.027,0.035
143,0.042,0.032,0.094
144,0.054,0.037,0.15
145,0.059,0.042,0.2
146,0.065,0.045,0.244
147,0.068,0.047,0.274
148,0.073,0.048,0.283
149,0.076,0.047,0.269
150,0.074,0.045,0.238
151,0.06,0.042,0.19
152,0.042,0.038,0.131
153,0.025,0.033,0.072
154,0.017,0.028,0.02
155,0.012,0.022,-0.025
156,0.005,0.016,-0.065
157,0.003,0.01,-0.096
158,0.001,0.005,-0.12
159,-0.004,0.001,-0.139
160,-0.009,-0.002,-0.154
161,-0.013,-0.003,-0.165
162,-0.015,-0.003,-0.169
163,-0.012,-0.0,-0.167
164,-0.006,0.005,-0.16
165,-0.0,0.011,-0.149
166,0.002,0.02,-0.135
167,0.012,0.029,-0.113
168,0.024,0.04,-0.084
169,0.039,0.05,-0.047
170,0.057,0.06,-0.003
171,0.07,0.069,0.045
172,0.079,0.077,0.097
173,0.084,0.085,0.147
174,0.092,0.09,0.2
175,0.106,0.094,0.253
176,0.123,0.096,0.294
177,0.135,0.095,0.311
178,0.132,0.093,0.301
179,0.122,0.09,0.269
180,0.113,0.084,0.227
181,0.103,0.077,0.176
182,0.08,0.069,0.116
183,0.061,0.059,0.059
184,0.044,0.049,0.007
185,0.023,0.038,-0.042
186,0.002,0.027,-0.085
187,-0.014,0.016,-0.12
188,-0.024,0.006,-0.147
189,-0.033,-0.004,-0.168
190,-0.036,-0.013,-0.181
191,-0.036,-0.02,-0.187
192,-0.036,-0.026,-0.19
193,-0.034,-0.031,-0.186
194,-0.033,-0.034,-0.179
195,-0.036,-0.035,-0.169
196,-0.038,-0.036,-0.152
197,-0.034,-0.034,-0.126
198,-0.029,-0.032,-0.094
199,-0.022,-0.028,-0.055
200,-0.015,-0.023,-0.009
201,-0.008,-0.018,0.041
202,-0.001,-0.013,0.094
203,0.004,-0.009,0.144
204,0.009,-0.006,0.189
205,0.007,-0.004,0.223
206,0.002,-0.002,0.243
207,-0.004,-0.001,0.242
208,-0.001,-0.0,0.223
209,-0.001,0.0,0.184
210,-0.003,0.0,0.137
211,-0.006,-0.001,0.085
212,-0.006,-0.002,0.035
213,-0.007,-0.004,-0.012
214,-0.009,-0.007,-0.053
215,-0.015,-0.011,-0.089
216,-0.02,-0.015,-0.117
217,-0.022,-0.02,-0.14
218,-0.026,-0.026,-0.16
219,-0.033,-0.032,-0.177
220,-0.041,-0.039,-0.189
221,-0.042,-0.044,-0.192
222,-0.044,-0.049,-0.192
223,-0.043,-0.053,-0.187
224,-0.044,-0.055,-0.178
225,-0.041,-0.057,-0.163
226,-0.042,-0.057,-0.146
227,-0.044,-0.057,-0.124
228,-0.048,-0.056,-0.097
229,-0.064,-0.055,-0.069
230,-0.083,-0.053,-0.034
231,-0.094,-0.052,0.009
232,-0.091,-0.05,0.064
233,-0.078,-0.048,0.124
234,-0.065,-0.046,0.179
235,-0.052,-0.044,0.221
236,-0.042,-0.042,0.243
237,-0.035,-0.042,0.242
238,-0.019,-0.041,0.227
239,-0.011,-0.041,0.19
240,-0.004,-0.04,0.145
241,-0.001,-0.04,0.096
242,-0.002,-0.04,0.045
243,-0.012,-0.042,-0.006
244,-0.028,-0.043,-0.055
245,-0.042,-0.045,-0.097
246,-0.056,-0.047,-0.132
247,-0.065,-0.048,-0.157
248,-0.071,-0.049,-0.176
249,-0.073,-0.05,-0.187
250,-0.072,-0.051,-0.194
251,-0.069,-0.051,-0.195
252,-0.067,-0.052,-0.194
253,-0.065,-0.052,-0.188
254,-0.061,-0.051,-0.176
255,-0.056,-0.05,-0.158
256,-0.052,-0.047,-0.134
257,-0.044,-0.043,-0.102
258,-0.033,-0.037,-0.063
259,-0.023,-0.031,-0.018
260,-0.016,-0.025,0.031
261,-0.012,-0.018,0.082
262,-0.014,-0.011,0.133
263,-0.013,-0.004,0.182
264,-0.003,0.002,0.229
265,0.015,0.008,0.268
266,0.03,0.012,0.286
267,0.037,0.016,0.275
268,0.029,0.017,0.237
269,0.02,0.018,0.186
270,0.016,0.018,0.132
271,0.021,0.016,0.079
272,0.021,0.014,0.025
273,0.015,0.011,-0.027
274,0.007,0.007,-0.072
275,-0.002,0.003,-0.108
276,-0.012,-0.002,-0.138
277,-0.016,-0.008,-0.157
278,-0.018,-0.014,-0.17
279,-0.021,-0.02,-0.179
280,-0.025,-0.025,-0.184
281,-0.029,-0.03,-0.185
282,-0.026,-0.034,-0.181
283,-0.029,-0.037,-0.176
284,-0.035,-0.039,-0.169
285,-0.04,-0.04,-0.156
286,-0.043,-0.04,-0.137
287,-0.044,-0.039,-0.11
288,-0.046,-0.036,-0.078
289,-0.047,-0.032,-0.037
290,-0.044,-0.028,0.012
291,-0.04,-0.023,0.065
292,-0.03,-0.019,0.12
293,-0.022,-0.014,0.171
294,-0.015,-0.01,0.208
295,-0.009,-0.005,0.227
296,-0.005,-0.0,0.227
297,0.007,0.003,0.216
298,0.024,0.006,0.191
299,0.035,0.008,0.153
300,0.041,0.009,0.108
301,0.038,0.009,0.058
302,0.03,0.008,0.008
303,0.026,0.008,-0.032
304,0.021,0.007,-0.067
305,0.014,0.008,-0.094
306,0.006,0.009,-0.115
307,0.003,0.011,-0.128
308,0.001,0.014,-0.138
309,-0.0,0.017,-0.144
310,-0.001,0.02,-0.146
311,-0.0,0.024,-0.147
312,0.002,0.028,-0.145
313,0.004,0.032,-0.138
314,0.01,0.035,-0.125
315,0.017,0.04,-0.107
316,0.023,0.044,-0.083
317,0.032,0.047,-0.053
318,0.044,0.051,-0.013
319,0.062,0.055,0.038
320,0.078,0.058,0.096
321,0.093,0.061,0.157
322,0.108,0.064,0.217
323,0.118,0.066,0.268
324,0.119,0.067,0.306
325,0.109,0.067,0.318
326,0.093,0.065,0.303
327,0.067,0.063,0.26
328,0.047,0.059,0.21
329,0.028,0.054,0.156
330,0.019,0.049,0.104
331,0.013,0.044,0.054
332,0.011,0.04,0.009
333,0.016,0.035,-0.024
334,0.022,0.032,-0.049
335,0.031,0.03,-0.065
336,0.03,0.03,-0.08
337,0.033,0.032,-0.088
338,0.038,0.037,-0.091
339,0.044,0.044,-0.09
340,0.051,0.052,-0.086
341,0.054,0.063,-0.081
342,0.06,0.074,-0.072
343,0.07,0.087,-0.056
344,0.086,0.1,-0.033
345,0.096,0.113,-0.008
346,0.107,0.125,0.023
347,0.123,0.136,0.062
348,0.146,0.145,0.112
349,0.161,0.152,0.162
350,0.174,0.157,0.216
351,0.188,0.159,0.269
352,0.2,0.159,0.317
353,0.196,0.157,0.344
354,0.195,0.154,0.358
355,0.189,0.15,0.347
356,0.18,0.145,0.319
357,0.157,0.139,0.268
358,0.138,0.132,0.21
359,0.106,0.124,0.144
360,0.081,0.115,0.084
361,0.064,0.104,0.031
362,0.055,0.094,-0.013
363,0.049,0.083,-0.049
364,0.047,0.073,-0.074
365,0.046,0.064,-0.092
366,0.046,0.055,-0.104
367,0.047,0.048,-0.11
368,0.048,0.043,-0.113
369,0.05,0.04,-0.112
370,0.054,0.04,-0.106
371,0.058,0.043,-0.098
372,0.06,0.047,-0.087
373,0.06,0.054,-0.071
374,0.063,0.061,-0.049
375,0.067,0.069,-0.024
376,0.07,0.078,0.006
377,0.07,0.087,0.042
378,0.078,0.096,0.089
379,0.081,0.105,0.139
380,0.09,0.113,0.195
381,0.103,0.119,0.25
382,0.12,0.125,0.302
383,0.135,0.129,0.339
384,0.151,0.132,0.362
385,0.15,0.133,0.347
386,0.144,0.132,0.309
387,0.138,0.13,0.26
388,0.141,0.125,0.214
389,0.137,0.119,0.164
390,0.12,0.112,0.107
391,0.093,0.103,0.051
392,0.076,0.093,0.01
393,0.065,0.083,-0.024
394,0.061,0.072,-0.048
395,0.058,0.062,-0.067
396,0.054,0.053,-0.082
397,0.055,0.047,-0.091
398,0.052,0.043,-0.096
399,0.047,0.043,-0.097
400,0.042,0.048,-0.095
