lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.71,0.684,0.836
2,0.467,0.513,0.644
3,0.277,0.372,0.451
4,0.165,0.257,0.289
5,0.103,0.166,0.15
6,0.07,0.096,0.039
7,0.05,0.042,-0.047
8,0.032,0.004,-0.112
9,0.024,-0.022,-0.157
10,0.018,-0.037,-0.189
11,0.012,-0.044,-0.211
12,0.01,-0.044,-0.224
13,0.002,-0.039,-0.236
14,0.001,-0.03,-0.242
15,-0.002,-0.018,-0.246
16,0.004,-0.004,-0.241
17,0.006,0.01,-0.234
18,0.013,0.024,-0.223
19,0.022,0.038,-0.205
20,0.025,0.051,-0.182
21,0.033,0.062,-0.145
22,0.037,0.071,-0.096
23,0.037,0.079,-0.034
24,0.035,0.084,0.042
25,0.04,0.087,0.138
26,0.054,0.084,0.251
27,0.057,0.081,0.362
28,0.058,0.079,0.454
29,0.064,0.077,0.512
30,0.099,0.077,0.53
31,0.145,0.076,0.505
32,0.15,0.075,0.419
33,0.132,0.071,0.308
34,0.086,0.066,0.184
35,0.052,0.058,0.075
36,0.033,0.048,-0.014
37,0.027,0.037,-0.082
38,0.019,0.028,-0.135
39,0.004,0.02,-0.176
40,-0.006,0.013,-0.203
41,-0.007,0.008,-0.218
42,-0.005,0.005,-0.228
43,-0.003,0.002,-0.234
44,-0.009,0.001,-0.24
45,-0.013,0.001,-0.241
46,-0.012,0.003,-0.237
47,-0.006,0.006,-0.227
48,-0.005,0.01,-0.216
49,-0.003,0.015,-0.198
50,-0.003,0.021,-0.17
51,-0.003,0.028,-0.129
52,0.008,0.034,-0.069
53,0.019,0.042,0.008
54,0.037,0.05,0.105
55,0.068,0.057,0.216
56,0.094,0.064,0.324
57,0.135,0.067,0.434
58,0.156,0.068,0.511
59,0.167,0.067,0.538
60,0.117,0.065,0.491
61,0.063,0.062,0.4
62,0.031,0.058,0.298
63,0.029,0.053,0.204
64,0.029,0.048,0.106
65,0.018,0.044,0.012
66,0.012,0.04,-0.063
67,0.005,0.033,-0.122
68,-0.002,0.025,-0.167
69,-0.008,0.015,-0.199
70,-0.018,0.006,-0.222
71,-0.021,-0.003,-0.236
72,-0.021,-0.011,-0.244
73,-0.014,-0.018,-0.245
74,-0.008,-0.024,-0.245
75,-0.009,-0.029,-0.243
76,-0.013,-0.031,-0.24
77,-0.016,-0.032,-0.232
78,-0.016,-0.031,-0.218
79,-0.014,-0.028,-0.196
80,-0.016,-0.023,-0.163
81,-0.017,-0.018,-0.118
82,-0.015,-0.013,-0.058
83,-0.01,-0.009,0.02
84,-0.009,-0.006,0.112
85,-0.008,-0.005,0.216
86,-0.023,-0.004,0.318
87,-0.055,-0.003,0.393
88,-0.061,-0.001,0.441
89,-0.026,0.0,0.458
90,0.038,0.001,0.436
91,0.065,0.002,0.358
92,0.044,0.003,0.246
93,0.022,0.001,0.14
94,0.007,-0.002,0.047
95,0.006,-0.004,-0.029
96,0.007,-0.006,-0.093
97,-0.001,-0.005,-0.147
98,-0.007,-0.003,-0.185
99,-0.009,-0.002,-0.211
100,-0.01,-0.001,-0.228
101,-0.014,-0.001,-0.24
102,-0.014,-0.001,-0.246
103,-0.017,-0.001,-0.25
104,-0.017,-0.002,-0.25
105,-0.02,-0.003,-0.247
106,-0.02,-0.005,-0.24
107,-0.018,-0.006,-0.229
108,-0.017,-0.006,-0.211
109,-0.012,-0.008,-0.182
110,-0.001,-0.009,-0.137
111,0.005,-0.01,-0.08
112,0.005,-0.01,-0.008
113,0.0,-0.009,0.076
114,0.004,-0.006,0.171
115,0.016,-0.003,0.275
116,0.049,-0.002,0.387
117,0.049,-0.003,0.465
118,0.018,-0.004,0.489
119,-0.038,-0.004,0.446
120,-0.069,-0.005,0.372
121,-0.059,-0.008,0.288
122,-0.039,-0.01,0.197
123,-0.015,-0.01,0.104
124,-0.005,-0.01,0.016
125,-0.002,-0.009,-0.057
126,-0.001,-0.01,-0.115
127,0.002,-0.012,-0.157
128,-0.001,-0.014,-0.19
129,-0.006,-0.016,-0.212
130,-0.015,-0.017,-0.228
131,-0.019,-0.019,-0.238
132,-0.017,-0.019,-0.243
133,-0.015,-0.019,-0.244
134,-0.017,-0.019,-0.242
135,-0.017,-0.018,-0.236
136,-0.016,-0.016,-0.226
137,-0.009,-0.014,-0.21
138,-0.005,-0.01,-0.188
139,-0.007,-0.007,-0.158
140,-0.007,-0.002,-0.112
141,-0.006,0.002,-0.053
142,0.001,0.004,0.023
143,0.005,0.005,0.112
144,0.007,0.006,0.211
145,0.006,0.008,0.304
146,-0.035,0.012,0.359
147,-0.039,0.015,0.403
148,-0.006,0.019,0.428
149,0.042,0.022,0.42
150,0.06,0.024,0.359
151,0.062,0.026,0.27
152,0.045,0.025,0.17
153,0.042,0.021,0.079
154,0.039,0.017,-0.003
155,0.038,0.014,-0.07
156,0.034,0.013,-0.123
157,0.025,0.013,-0.162
158,0.02,0.014,-0.189
159,0.011,0.016,-0.208
160,0.005,0.018,-0.22
161,-0.001,0.019,-0.228
162,-0.006,0.021,-0.234
163,-0.004,0.023,-0.232
164,-0.003,0.024,-0.229
165,0.001,0.026,-0.221
166,0.006,0.029,-0.21
167,0.01,0.031,-0.193
168,0.015,0.033,-0.166
169,0.022,0.034,-0.125
170,0.036,0.036,-0.066
171,0.047,0.037,0.009
172,0.046,0.039,0.095
173,0.061,0.043,0.2
174,0.087,0.046,0.311
175,0.121,0.048,0.42
176,0.145,0.048,0.501
177,0.107,0.047,0.514
178,0.033,0.046,0.47
179,-0.01,0.044,0.398
180,-0.017,0.042,0.306
181,-0.005,0.04,0.211
182,0.012,0.039,0.118
183,0.02,0.036,0.03
184,0.019,0.03,-0.045
185,0.021,0.021,-0.101
186,0.014,0.012,-0.146
187,0.004,0.002,-0.181
188,-0.002,-0.006,-0.202
189,-0.005,-0.013,-0.213
190,-0.007,-0.019,-0.222
191,-0.002,-0.022,-0.224
192,-0.001,-0.024,-0.226
193,-0.003,-0.023,-0.225
194,-0.004,-0.019,-0.22
195,-0.008,-0.014,-0.214
196,-0.006,-0.007,-0.201
197,-0.008,0.0,-0.183
198,-0.011,0.009,-0.154
199,-0.005,0.018,-0.109
200,-0.004,0.027,-0.052
201,-0.003,0.034,0.022
202,-0.006,0.037,0.11
203,-0.009,0.04,0.209
204,-0.011,0.044,0.31
205,-0.008,0.048,0.4
206,0.055,0.052,0.482
207,0.147,0.056,0.536
208,0.178,0.058,0.515
209,0.162,0.059,0.427
210,0.122,0.058,0.309
211,0.086,0.055,0.195
212,0.064,0.05,0.092
213,0.051,0.047,0.0
214,0.034,0.044,-0.075
215,0.013,0.042,-0.134
216,0.001,0.039,-0.174
217,-0.008,0.034,-0.201
218,-0.007,0.029,-0.216
219,-0.006,0.023,-0.225
220,-0.008,0.018,-0.232
221,-0.011,0.013,-0.236
222,-0.01,0.008,-0.235
223,-0.009,0.003,-0.23
224,-0.006,-0.001,-0.222
225,-0.004,-0.004,-0.211
226,0.004,-0.005,-0.191
227,0.007,-0.006,-0.165
228,0.01,-0.005,-0.126
229,0.013,-0.003,-0.072
230,0.019,0.002,-0.002
231,0.022,0.009,0.08
232,0.034,0.015,0.173
233,0.047,0.018,0.273
234,0.059,0.019,0.372
235,0.039,0.019,0.442
236,-0.014,0.019,0.463
237,-0.043,0.018,0.437
238,-0.028,0.015,0.388
239,0.009,0.012,0.318
240,0.028,0.01,0.225
241,0.026,0.008,0.121
242,0.014,0.006,0.02
243,0.005,0.003,-0.06
244,0.003,-0.001,-0.118
245,0.002,-0.005,-0.159
246,-0.003,-0.008,-0.189
247,-0.012,-0.01,-0.21
248,-0.016,-0.012,-0.221
249,-0.015,-0.013,-0.229
250,-0.014,-0.013,-0.233
251,-0.012,-0.012,-0.235
252,-0.013,-0.011,-0.234
253,-0.011,-0.008,-0.228
254,-0.012,-0.005,-0.222
255,-0.008,-0.002,-0.209
256,-0.002,0.002,-0.188
257,-0.006,0.006,-0.16
258,-0.008,0.01,-0.12
259,-0.001,0.013,-0.062
260,0.015,0.014,0.016
261,0.025,0.015,0.105
262,0.027,0.018,0.201
263,0.011,0.021,0.292
264,-0.007,0.024,0.37
265,0.033,0.026,0.444
266,0.065,0.026,0.468
267,0.072,0.026,0.441
268,0.048,0.025,0.358
269,0.03,0.022,0.258
270,0.018,0.016,0.155
271,0.015,0.011,0.063
272,0.013,0.006,-0.02
273,0.005,0.004,-0.089
274,0.0,0.003,-0.14
275,-0.007,0.002,-0.178
276,-0.012,0.0,-0.202
277,-0.014,-0.001,-0.217
278,-0.017,-0.002,-0.227
279,-0.022,-0.004,-0.235
280,-0.024,-0.005,-0.241
281,-0.022,-0.006,-0.241
282,-0.018,-0.006,-0.238
283,-0.019,-0.007,-0.232
284,-0.017,-0.006,-0.222
285,-0.011,-0.005,-0.205
286,-0.004,-0.004,-0.179
287,0.005,-0.003,-0.141
288,0.011,-0.001,-0.09
289,0.022,0.001,-0.023
290,0.029,0.005,0.054
291,0.033,0.008,0.141
292,0.06,0.009,0.243
293,0.07,0.01,0.341
294,0.05,0.009,0.411
295,-0.036,0.009,0.411
296,-0.055,0.007,0.386
297,-0.058,0.006,0.33
298,-0.03,0.004,0.259
299,-0.004,0.004,0.169
300,0.001,0.002,0.077
301,0.007,-0.001,-0.002
302,0.002,-0.005,-0.069
303,0.006,-0.01,-0.119
304,0.005,-0.013,-0.157
305,-0.001,-0.015,-0.185
306,-0.006,-0.017,-0.205
307,-0.01,-0.017,-0.217
308,-0.01,-0.017,-0.224
309,-0.011,-0.015,-0.229
310,-0.013,-0.013,-0.231
311,-0.016,-0.009,-0.231
312,-0.018,-0.005,-0.227
313,-0.019,-0.001,-0.22
314,-0.012,0.003,-0.204
315,-0.007,0.008,-0.182
316,0.002,0.012,-0.146
317,0.008,0.016,-0.102
318,0.014,0.018,-0.045
319,0.016,0.017,0.024
320,0.014,0.016,0.105
321,0.003,0.017,0.192
322,0.004,0.018,0.282
323,0.028,0.02,0.375
324,0.068,0.02,0.45
325,0.089,0.02,0.479
326,0.06,0.019,0.441
327,0.023,0.018,0.354
328,-0.0,0.015,0.253
329,-0.004,0.01,0.155
330,0.001,0.005,0.066
331,-0.004,0.001,-0.017
332,-0.012,-0.002,-0.085
333,-0.019,-0.004,-0.135
334,-0.016,-0.007,-0.168
335,-0.014,-0.009,-0.192
336,-0.016,-0.01,-0.209
337,-0.017,-0.011,-0.219
338,-0.022,-0.011,-0.228
339,-0.023,-0.01,-0.234
340,-0.02,-0.009,-0.234
341,-0.015,-0.006,-0.23
342,-0.009,-0.004,-0.222
343,-0.007,-0.0,-0.212
344,-0.003,0.003,-0.195
345,0.004,0.006,-0.169
346,0.011,0.009,-0.131
347,0.021,0.013,-0.079
348,0.026,0.018,-0.017
349,0.028,0.022,0.056
350,0.039,0.025,0.143
351,0.064,0.025,0.242
352,0.073,0.024,0.334
353,0.06,0.023,0.402
354,0.0,0.022,0.415
355,-0.015,0.02,0.406
356,-0.011,0.018,0.365
357,0.007,0.015,0.294
358,0.015,0.013,0.203
359,0.006,0.011,0.109
360,-0.004,0.006,0.023
361,-0.008,-0.003,-0.047
362,-0.012,-0.012,-0.105
363,-0.015,-0.02,-0.148
364,-0.018,-0.025,-0.178
365,-0.02,-0.028,-0.198
366,-0.02,-0.03,-0.21
367,-0.017,-0.03,-0.216
368,-0.015,-0.029,-0.221
369,-0.019,-0.027,-0.225
370,-0.025,-0.023,-0.227
371,-0.027,-0.018,-0.225
372,-0.029,-0.012,-0.22
373,-0.023,-0.004,-0.207
374,-0.024,0.003,-0.19
375,-0.014,0.011,-0.157
376,-0.009,0.019,-0.114
377,0.005,0.027,-0.055
378,0.017,0.035,0.019
379,0.017,0.041,0.102
380,0.016,0.047,0.193
381,0.033,0.052,0.291
382,0.063,0.056,0.389
383,0.137,0.059,0.486
384,0.179,0.06,0.523
385,0.141,0.06,0.48
386,0.053,0.058,0.365
387,0.022,0.055,0.258
388,0.013,0.05,0.159
389,0.018,0.044,0.072
390,0.028,0.037,-0.005
391,0.016,0.029,-0.075
392,0.011,0.02,-0.125
393,0.003,0.011,-0.161
394,-0.005,0.002,-0.188
395,-0.011,-0.006,-0.205
396,-0.014,-0.013,-0.215
397,-0.014,-0.018,-0.222
398,-0.013,-0.021,-0.225
399,-0.012,-0.019,-0.225
400,-0.013,-0.014,-0.223
