lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.732,0.725,0.854
2,0.527,0.553,0.69
3,0.347,0.411,0.512
4,0.252,0.295,0.359
5,0.171,0.201,0.208
6,0.121,0.128,0.081
7,0.07,0.072,-0.027
8,0.042,0.031,-0.106
9,0.031,0.002,-0.162
10,0.017,-0.017,-0.206
11,0.005,-0.027,-0.237
12,-0.003,-0.03,-0.257
13,-0.008,-0.029,-0.27
14,-0.006,-0.023,-0.275
15,-0.006,-0.014,-0.277
16,-0.0,-0.004,-0.272
17,0.003,0.007,-0.263
18,0.006,0.018,-0.25
19,0.014,0.029,-0.227
20,0.022,0.039,-0.194
21,0.03,0.048,-0.149
22,0.031,0.055,-0.091
23,0.032,0.06,-0.015
24,0.046,0.064,0.082
25,0.066,0.066,0.196
26,0.083,0.064,0.319
27,0.078,0.062,0.43
28,0.055,0.06,0.507
29,0.018,0.059,0.54
30,0.022,0.056,0.541
31,0.055,0.053,0.503
32,0.073,0.049,0.422
33,0.065,0.045,0.313
34,0.043,0.039,0.191
35,0.03,0.031,0.083
36,0.027,0.022,-0.009
37,0.028,0.014,-0.084
38,0.02,0.008,-0.147
39,0.007,0.004,-0.196
40,-0.001,0.001,-0.23
41,-0.003,0.001,-0.252
42,-0.003,0.001,-0.267
43,-0.003,0.002,-0.275
44,-0.009,0.005,-0.282
45,-0.013,0.008,-0.283
46,-0.014,0.013,-0.278
47,-0.011,0.017,-0.266
48,-0.006,0.023,-0.247
49,-0.001,0.029,-0.219
50,0.008,0.035,-0.179
51,0.018,0.04,-0.124
52,0.038,0.043,-0.051
53,0.053,0.046,0.036
54,0.065,0.049,0.137
55,0.086,0.052,0.249
56,0.099,0.055,0.355
57,0.13,0.056,0.459
58,0.138,0.055,0.527
59,0.124,0.053,0.547
60,0.071,0.051,0.505
61,0.016,0.047,0.421
62,-0.012,0.042,0.327
63,-0.01,0.035,0.231
64,0.001,0.027,0.128
65,-0.011,0.019,0.023
66,-0.011,0.01,-0.061
67,-0.015,-0.0,-0.13
68,-0.019,-0.012,-0.186
69,-0.023,-0.023,-0.227
70,-0.029,-0.032,-0.256
71,-0.03,-0.039,-0.274
72,-0.034,-0.044,-0.287
73,-0.031,-0.047,-0.291
74,-0.03,-0.047,-0.293
75,-0.029,-0.044,-0.29
76,-0.03,-0.039,-0.284
77,-0.032,-0.031,-0.273
78,-0.032,-0.022,-0.255
79,-0.028,-0.012,-0.227
80,-0.025,-0.0,-0.186
81,-0.023,0.012,-0.129
82,-0.019,0.023,-0.057
83,-0.01,0.032,0.032
84,0.012,0.04,0.141
85,0.049,0.045,0.268
86,0.067,0.05,0.388
87,0.071,0.055,0.477
88,0.068,0.059,0.529
89,0.1,0.062,0.544
90,0.132,0.064,0.51
91,0.146,0.066,0.426
92,0.109,0.065,0.309
93,0.073,0.061,0.191
94,0.049,0.055,0.085
95,0.037,0.047,-0.009
96,0.025,0.039,-0.088
97,0.013,0.031,-0.151
98,0.004,0.024,-0.197
99,-0.002,0.016,-0.229
100,-0.007,0.009,-0.251
101,-0.013,0.001,-0.267
102,-0.019,-0.005,-0.278
103,-0.025,-0.011,-0.285
104,-0.031,-0.015,-0.288
105,-0.029,-0.018,-0.285
106,-0.029,-0.02,-0.278
107,-0.027,-0.02,-0.264
108,-0.026,-0.018,-0.242
109,-0.024,-0.014,-0.209
110,-0.018,-0.009,-0.161
111,-0.008,-0.005,-0.093
112,-0.001,0.001,-0.009
113,-0.002,0.007,0.087
114,0.004,0.014,0.192
115,0.026,0.019,0.303
116,0.075,0.023,0.415
117,0.105,0.025,0.498
118,0.073,0.026,0.517
119,0.031,0.027,0.481
120,-0.0,0.026,0.412
121,0.001,0.023,0.33
122,0.014,0.02,0.234
123,0.018,0.017,0.128
124,0.013,0.014,0.027
125,0.002,0.01,-0.06
126,-0.003,0.005,-0.127
127,-0.01,-0.001,-0.182
128,-0.014,-0.008,-0.222
129,-0.018,-0.015,-0.251
130,-0.019,-0.021,-0.268
131,-0.021,-0.026,-0.279
132,-0.023,-0.03,-0.285
133,-0.022,-0.032,-0.286
134,-0.027,-0.033,-0.285
135,-0.031,-0.031,-0.28
136,-0.034,-0.028,-0.27
137,-0.035,-0.022,-0.252
138,-0.031,-0.016,-0.223
139,-0.024,-0.007,-0.181
140,-0.021,0.003,-0.125
141,-0.012,0.013,-0.055
142,0.008,0.021,0.033
143,0.035,0.027,0.137
144,0.042,0.032,0.246
145,0.029,0.038,0.343
146,0.017,0.043,0.419
147,0.027,0.047,0.471
148,0.051,0.05,0.491
149,0.092,0.051,0.477
150,0.104,0.052,0.412
151,0.103,0.051,0.32
152,0.086,0.048,0.216
153,0.082,0.044,0.12
154,0.064,0.037,0.024
155,0.05,0.029,-0.057
156,0.027,0.023,-0.127
157,0.011,0.018,-0.179
158,-0.002,0.014,-0.217
159,-0.011,0.011,-0.244
160,-0.017,0.009,-0.261
161,-0.02,0.01,-0.272
162,-0.019,0.013,-0.277
163,-0.013,0.017,-0.275
164,-0.006,0.024,-0.268
165,0.004,0.033,-0.256
166,0.013,0.043,-0.238
167,0.025,0.054,-0.209
168,0.04,0.066,-0.169
169,0.062,0.078,-0.113
170,0.086,0.089,-0.043
171,0.102,0.1,0.042
172,0.109,0.111,0.138
173,0.122,0.122,0.247
174,0.155,0.132,0.362
175,0.203,0.138,0.475
176,0.23,0.142,0.559
177,0.222,0.143,0.591
178,0.217,0.142,0.576
179,0.151,0.137,0.492
180,0.118,0.129,0.389
181,0.117,0.121,0.283
182,0.108,0.111,0.172
183,0.08,0.1,0.064
184,0.055,0.087,-0.027
185,0.038,0.071,-0.098
186,0.028,0.055,-0.153
187,0.016,0.04,-0.194
188,0.004,0.026,-0.224
189,-0.005,0.014,-0.243
190,-0.008,0.004,-0.254
191,-0.008,-0.004,-0.259
192,-0.006,-0.008,-0.259
193,-0.005,-0.01,-0.256
194,-0.004,-0.008,-0.25
195,-0.005,-0.004,-0.24
196,-0.0,0.002,-0.223
197,0.005,0.01,-0.195
198,0.012,0.02,-0.155
199,0.018,0.032,-0.1
200,0.024,0.045,-0.03
201,0.039,0.055,0.06
202,0.064,0.064,0.17
203,0.077,0.071,0.283
204,0.07,0.076,0.38
205,0.055,0.081,0.453
206,0.091,0.084,0.513
207,0.142,0.086,0.537
208,0.169,0.087,0.507
209,0.153,0.086,0.429
210,0.115,0.084,0.327
211,0.087,0.079,0.221
212,0.071,0.073,0.12
213,0.059,0.065,0.027
214,0.042,0.058,-0.058
215,0.026,0.05,-0.125
216,0.015,0.042,-0.176
217,0.009,0.034,-0.211
218,0.003,0.024,-0.236
219,-0.002,0.016,-0.252
220,-0.006,0.007,-0.262
221,-0.01,0.0,-0.266
222,-0.011,-0.005,-0.267
223,-0.012,-0.009,-0.263
224,-0.009,-0.012,-0.255
225,-0.009,-0.012,-0.241
226,-0.009,-0.011,-0.219
227,-0.01,-0.009,-0.187
228,-0.006,-0.007,-0.142
229,-0.002,-0.004,-0.081
230,-0.002,0.0,-0.006
231,-0.011,0.007,0.078
232,-0.002,0.013,0.175
233,0.015,0.017,0.279
234,0.044,0.019,0.38
235,0.049,0.021,0.455
236,0.036,0.022,0.475
237,0.014,0.022,0.451
238,0.01,0.021,0.396
239,0.021,0.018,0.324
240,0.039,0.015,0.238
241,0.042,0.011,0.141
242,0.019,0.007,0.041
243,0.001,0.001,-0.043
244,-0.005,-0.007,-0.108
245,-0.018,-0.015,-0.163
246,-0.028,-0.022,-0.204
247,-0.035,-0.029,-0.231
248,-0.037,-0.034,-0.247
249,-0.036,-0.038,-0.256
250,-0.034,-0.04,-0.261
251,-0.036,-0.041,-0.263
252,-0.04,-0.041,-0.262
253,-0.047,-0.038,-0.259
254,-0.05,-0.035,-0.25
255,-0.051,-0.03,-0.233
256,-0.05,-0.024,-0.207
257,-0.047,-0.016,-0.168
258,-0.043,-0.007,-0.117
259,-0.03,0.002,-0.05
260,-0.009,0.01,0.035
261,0.018,0.018,0.135
262,0.036,0.025,0.24
263,0.041,0.032,0.337
264,0.048,0.038,0.415
265,0.064,0.043,0.47
266,0.096,0.046,0.501
267,0.123,0.048,0.49
268,0.112,0.048,0.419
269,0.077,0.047,0.314
270,0.042,0.043,0.199
271,0.032,0.038,0.096
272,0.028,0.034,0.005
273,0.016,0.029,-0.074
274,0.006,0.024,-0.137
275,-0.002,0.018,-0.185
276,-0.011,0.012,-0.22
277,-0.017,0.004,-0.244
278,-0.023,-0.003,-0.259
279,-0.029,-0.009,-0.269
280,-0.032,-0.015,-0.274
281,-0.032,-0.019,-0.275
282,-0.03,-0.021,-0.272
283,-0.025,-0.023,-0.263
284,-0.019,-0.022,-0.25
285,-0.017,-0.02,-0.231
286,-0.01,-0.016,-0.2
287,-0.004,-0.012,-0.155
288,-0.0,-0.007,-0.098
289,0.002,-0.002,-0.026
290,0.004,0.005,0.058
291,0.009,0.011,0.15
292,0.028,0.016,0.253
293,0.047,0.019,0.35
294,0.04,0.021,0.421
295,0.02,0.022,0.455
296,-0.011,0.021,0.436
297,0.006,0.02,0.391
298,0.027,0.017,0.318
299,0.038,0.016,0.224
300,0.039,0.014,0.125
301,0.02,0.011,0.028
302,0.01,0.007,-0.052
303,0.003,0.004,-0.115
304,0.001,0.0,-0.163
305,-0.006,-0.003,-0.201
306,-0.008,-0.005,-0.226
307,-0.013,-0.007,-0.243
308,-0.013,-0.008,-0.253
309,-0.015,-0.008,-0.26
310,-0.02,-0.007,-0.263
311,-0.022,-0.005,-0.263
312,-0.023,-0.003,-0.258
313,-0.023,-0.001,-0.248
314,-0.014,0.002,-0.228
315,-0.006,0.006,-0.198
316,0.005,0.009,-0.157
317,0.012,0.013,-0.105
318,0.03,0.016,-0.037
319,0.049,0.018,0.045
320,0.056,0.019,0.137
321,0.026,0.02,0.223
322,0.012,0.022,0.31
323,0.006,0.024,0.386
324,0.033,0.023,0.457
325,0.055,0.022,0.488
326,0.046,0.018,0.463
327,0.016,0.014,0.385
328,0.005,0.008,0.289
329,0.0,0.001,0.185
330,-0.002,-0.006,0.087
331,-0.01,-0.013,-0.005
332,-0.024,-0.018,-0.084
333,-0.029,-0.024,-0.142
334,-0.033,-0.03,-0.185
335,-0.036,-0.036,-0.217
336,-0.04,-0.039,-0.24
337,-0.042,-0.04,-0.254
338,-0.041,-0.038,-0.263
339,-0.041,-0.034,-0.267
340,-0.039,-0.028,-0.267
341,-0.034,-0.02,-0.263
342,-0.03,-0.011,-0.255
343,-0.025,0.0,-0.241
344,-0.019,0.011,-0.219
345,-0.006,0.022,-0.185
346,0.01,0.032,-0.137
347,0.03,0.042,-0.073
348,0.047,0.053,0.003
349,0.068,0.063,0.094
350,0.093,0.071,0.195
351,0.116,0.077,0.3
352,0.132,0.081,0.396
353,0.115,0.083,0.462
354,0.105,0.085,0.501
355,0.088,0.084,0.486
356,0.11,0.081,0.451
357,0.127,0.078,0.38
358,0.113,0.074,0.28
359,0.067,0.069,0.162
360,0.043,0.062,0.064
361,0.025,0.052,-0.018
362,0.011,0.041,-0.086
363,-0.002,0.029,-0.141
364,-0.01,0.019,-0.182
365,-0.016,0.009,-0.21
366,-0.013,0.001,-0.226
367,-0.013,-0.006,-0.237
368,-0.011,-0.011,-0.243
369,-0.014,-0.014,-0.247
370,-0.011,-0.014,-0.245
371,-0.006,-0.012,-0.238
372,0.0,-0.007,-0.226
373,0.005,-0.001,-0.209
374,0.009,0.007,-0.184
375,0.013,0.017,-0.148
376,0.015,0.028,-0.1
377,0.026,0.038,-0.035
378,0.033,0.049,0.045
379,0.035,0.059,0.138
380,0.03,0.069,0.235
381,0.043,0.078,0.333
382,0.062,0.085,0.422
383,0.117,0.09,0.506
384,0.151,0.094,0.536
385,0.157,0.096,0.507
386,0.121,0.096,0.418
387,0.091,0.093,0.314
388,0.077,0.089,0.208
389,0.077,0.082,0.114
390,0.072,0.073,0.025
391,0.059,0.062,-0.052
392,0.039,0.05,-0.114
393,0.026,0.037,-0.159
394,0.014,0.024,-0.194
395,0.007,0.01,-0.218
396,-0.004,-0.003,-0.236
397,-0.013,-0.014,-0.248
398,-0.022,-0.023,-0.256
399,-0.025,-0.027,-0.258
400,-0.021,-0.027,-0.254
