lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.515,0.588,0.619
2,0.3,0.445,0.423
3,0.21,0.33,0.311
4,0.179,0.238,0.241
5,0.141,0.166,0.161
6,0.105,0.112,0.089
7,0.102,0.073,0.051
8,0.083,0.046,0.007
9,0.083,0.028,-0.009
10,0.083,0.019,-0.014
11,0.068,0.016,-0.032
12,0.036,0.018,-0.065
13,0.03,0.023,-0.075
14,0.03,0.03,-0.078
15,0.062,0.038,-0.056
16,0.086,0.047,-0.038
17,0.072,0.055,-0.048
18,0.056,0.062,-0.057
19,0.059,0.068,-0.049
20,0.078,0.072,-0.028
21,0.062,0.075,-0.033
22,0.036,0.075,-0.035
23,0.027,0.074,-0.013
24,0.028,0.071,0.024
25,0.034,0.067,0.075
26,0.037,0.052,0.126
27,0.004,0.045,0.147
28,-0.013,0.041,0.168
29,-0.027,0.038,0.173
30,0.008,0.034,0.199
31,0.048,0.03,0.209
32,0.08,0.027,0.196
33,0.086,0.024,0.157
34,0.061,0.022,0.095
35,0.049,0.019,0.047
36,0.041,0.016,0.008
37,0.038,0.014,-0.025
38,0.02,0.015,-0.063
39,0.023,0.017,-0.076
40,0.013,0.021,-0.094
41,-0.023,0.024,-0.127
42,-0.024,0.025,-0.13
43,0.004,0.025,-0.107
44,-0.009,0.026,-0.116
45,-0.017,0.027,-0.12
46,0.008,0.027,-0.098
47,0.015,0.026,-0.087
48,0.035,0.027,-0.067
49,0.035,0.027,-0.06
50,0.052,0.027,-0.041
51,0.063,0.027,-0.018
52,0.066,0.027,0.01
53,0.055,0.029,0.038
54,0.07,0.032,0.09
55,0.049,0.037,0.121
56,0.046,0.04,0.161
57,0.038,0.043,0.194
58,0.046,0.044,0.224
59,0.045,0.044,0.23
60,0.012,0.044,0.193
61,-0.012,0.044,0.147
62,-0.008,0.042,0.112
63,0.007,0.038,0.078
64,0.032,0.034,0.053
65,0.061,0.03,0.036
66,0.06,0.026,0.005
67,0.045,0.022,-0.03
68,0.024,0.019,-0.061
69,0.025,0.015,-0.068
70,0.024,0.014,-0.074
71,0.028,0.014,-0.079
72,0.028,0.015,-0.084
73,0.02,0.015,-0.093
74,0.011,0.015,-0.1
75,0.002,0.016,-0.106
76,-0.009,0.016,-0.112
77,-0.01,0.016,-0.11
78,0.01,0.015,-0.092
79,0.008,0.015,-0.087
80,0.013,0.012,-0.074
81,-0.015,0.009,-0.078
82,-0.008,0.006,-0.043
83,0.008,0.002,0.006
84,0.009,-0.001,0.05
85,0.023,-0.003,0.109
86,0.045,-0.003,0.172
87,0.021,-0.003,0.186
88,0.006,-0.001,0.191
89,0.004,0.001,0.19
90,0.017,0.003,0.181
91,0.014,0.003,0.143
92,-0.02,0.004,0.073
93,-0.022,0.004,0.025
94,-0.04,0.005,-0.03
95,-0.018,0.007,-0.046
96,-0.004,0.008,-0.062
97,0.006,0.01,-0.074
98,0.001,0.012,-0.09
99,0.002,0.013,-0.094
100,0.006,0.014,-0.097
101,0.033,0.015,-0.08
102,0.051,0.017,-0.066
103,0.047,0.019,-0.066
104,0.06,0.021,-0.055
105,0.042,0.022,-0.068
106,0.046,0.024,-0.062
107,0.025,0.028,-0.074
108,-0.007,0.033,-0.093
109,0.009,0.037,-0.074
110,0.036,0.042,-0.036
111,0.041,0.045,-0.011
112,0.033,0.046,0.014
113,0.032,0.047,0.051
114,0.043,0.046,0.104
115,0.052,0.045,0.152
116,0.041,0.043,0.183
117,0.053,0.042,0.218
118,0.04,0.041,0.221
119,0.027,0.04,0.206
120,0.04,0.04,0.198
121,0.048,0.041,0.171
122,0.06,0.041,0.139
123,0.07,0.041,0.104
124,0.054,0.042,0.054
125,0.058,0.042,0.029
126,0.048,0.043,-0.002
127,0.038,0.044,-0.027
128,0.034,0.043,-0.04
129,0.021,0.042,-0.055
130,0.002,0.04,-0.074
131,-0.003,0.038,-0.083
132,0.014,0.035,-0.071
133,0.023,0.033,-0.069
134,0.04,0.032,-0.058
135,0.057,0.031,-0.043
136,0.062,0.029,-0.038
137,0.061,0.027,-0.037
138,0.056,0.025,-0.038
139,0.02,0.023,-0.056
140,0.001,0.02,-0.056
141,0.007,0.017,-0.029
142,0.025,0.015,0.015
143,0.013,0.013,0.042
144,-0.001,0.012,0.074
145,0.002,0.011,0.12
146,-0.0,0.008,0.152
147,0.004,0.005,0.176
148,0.011,0.004,0.19
149,-0.002,0.002,0.167
150,-0.012,0.0,0.128
151,-0.007,-0.002,0.09
152,0.002,-0.004,0.058
153,-0.001,-0.007,0.018
154,-0.007,-0.009,-0.018
155,-0.013,-0.01,-0.048
156,-0.01,-0.01,-0.064
157,-0.004,-0.008,-0.075
158,-0.001,-0.005,-0.082
159,-0.012,-0.002,-0.094
160,-0.0,0.001,-0.092
161,0.008,0.002,-0.09
162,0.004,0.003,-0.093
163,0.017,0.005,-0.082
164,0.0,0.005,-0.095
165,0.003,0.007,-0.094
166,-0.002,0.009,-0.098
167,-0.012,0.012,-0.103
168,0.032,0.014,-0.062
169,0.046,0.017,-0.036
170,0.043,0.021,-0.02
171,0.014,0.025,-0.016
172,-0.012,0.027,-0.002
173,0.022,0.03,0.068
174,0.04,0.033,0.126
175,0.055,0.037,0.18
176,0.057,0.041,0.209
177,0.043,0.045,0.215
178,0.039,0.047,0.209
179,0.044,0.049,0.197
180,0.024,0.051,0.15
181,0.033,0.052,0.116
182,0.044,0.054,0.082
183,0.066,0.056,0.061
184,0.096,0.056,0.055
185,0.061,0.057,0.005
186,0.054,0.056,-0.02
187,0.06,0.055,-0.029
188,0.068,0.053,-0.029
189,0.058,0.051,-0.042
190,0.038,0.048,-0.061
191,0.04,0.044,-0.062
192,0.041,0.04,-0.067
193,0.031,0.036,-0.073
194,0.038,0.032,-0.065
195,0.052,0.028,-0.051
196,0.038,0.023,-0.06
197,-0.006,0.019,-0.088
198,-0.008,0.017,-0.079
199,-0.0,0.013,-0.056
200,0.028,0.011,-0.009
201,0.013,0.009,0.013
202,0.015,0.008,0.053
203,-0.007,0.006,0.081
204,-0.003,0.005,0.124
205,0.005,0.004,0.163
206,-0.027,0.005,0.16
207,-0.013,0.006,0.176
208,0.015,0.007,0.181
209,0.011,0.009,0.15
210,0.007,0.009,0.109
211,0.008,0.009,0.07
212,0.011,0.009,0.036
213,0.022,0.009,0.011
214,0.054,0.009,0.006
215,0.03,0.008,-0.036
216,0.028,0.008,-0.052
217,-0.006,0.008,-0.085
218,-0.004,0.007,-0.091
219,-0.0,0.006,-0.096
220,0.012,0.005,-0.088
221,0.021,0.002,-0.08
222,-0.007,0.0,-0.098
223,-0.005,-0.001,-0.096
224,-0.032,-0.002,-0.114
225,-0.019,-0.003,-0.103
226,-0.028,-0.004,-0.108
227,0.018,-0.004,-0.068
228,0.003,-0.004,-0.067
229,-0.012,-0.003,-0.058
230,-0.005,-0.003,-0.023
231,-0.002,-0.002,0.014
232,-0.007,0.0,0.054
233,-0.006,0.005,0.096
234,0.022,0.009,0.158
235,0.038,0.013,0.198
236,0.018,0.018,0.196
237,-0.003,0.021,0.173
238,0.001,0.023,0.154
239,0.028,0.025,0.141
240,0.025,0.025,0.1
241,0.031,0.025,0.067
242,0.039,0.024,0.039
243,0.047,0.024,0.016
244,0.035,0.023,-0.021
245,0.019,0.022,-0.048
246,0.027,0.02,-0.047
247,0.041,0.017,-0.042
248,0.024,0.015,-0.058
249,0.002,0.012,-0.077
250,-0.001,0.011,-0.081
251,0.003,0.009,-0.081
252,0.011,0.008,-0.077
253,0.01,0.005,-0.078
254,-0.002,0.002,-0.084
255,-0.025,-0.0,-0.097
256,-0.048,-0.003,-0.11
257,-0.058,-0.006,-0.106
258,-0.021,-0.009,-0.062
259,0.004,-0.011,-0.024
260,0.008,-0.013,0.008
261,0.027,-0.016,0.059
262,0.017,-0.019,0.091
263,-0.005,-0.02,0.112
264,-0.022,-0.021,0.131
265,-0.015,-0.021,0.158
266,-0.014,-0.02,0.167
267,-0.002,-0.019,0.161
268,-0.011,-0.018,0.125
269,-0.033,-0.017,0.074
270,-0.04,-0.016,0.028
271,-0.028,-0.015,-0.002
272,-0.034,-0.015,-0.04
273,-0.043,-0.014,-0.07
274,-0.036,-0.013,-0.081
275,-0.011,-0.013,-0.077
276,-0.018,-0.013,-0.092
277,-0.017,-0.014,-0.095
278,-0.012,-0.016,-0.095
279,0.002,-0.018,-0.089
280,0.009,-0.02,-0.082
281,-0.004,-0.02,-0.091
282,-0.004,-0.02,-0.09
283,-0.006,-0.017,-0.089
284,0.002,-0.015,-0.08
285,-0.001,-0.013,-0.078
286,0.004,-0.011,-0.069
287,-0.015,-0.011,-0.069
288,-0.036,-0.011,-0.061
289,-0.052,-0.012,-0.049
290,-0.037,-0.011,-0.007
291,-0.015,-0.01,0.045
292,-0.029,-0.01,0.072
293,-0.012,-0.012,0.121
294,-0.017,-0.014,0.146
295,-0.01,-0.015,0.165
296,-0.028,-0.016,0.146
297,-0.03,-0.017,0.125
298,0.002,-0.017,0.116
299,0.036,-0.015,0.102
300,0.017,-0.012,0.05
301,0.026,-0.01,0.021
302,-0.006,-0.008,-0.033
303,-0.017,-0.007,-0.065
304,-0.022,-0.006,-0.084
305,-0.014,-0.004,-0.084
306,-0.016,-0.003,-0.09
307,-0.031,-0.001,-0.106
308,-0.02,-0.0,-0.1
309,-0.01,0.001,-0.097
310,-0.001,0.001,-0.092
311,0.01,0.002,-0.084
312,0.014,0.002,-0.08
313,-0.003,0.002,-0.087
314,-0.004,0.002,-0.081
315,0.004,0.002,-0.068
316,0.03,0.004,-0.038
317,0.035,0.004,-0.025
318,0.024,0.005,-0.014
319,0.013,0.006,0.008
320,0.007,0.007,0.043
321,-0.006,0.008,0.076
322,-0.019,0.01,0.104
323,-0.03,0.012,0.128
324,-0.0,0.014,0.171
325,0.049,0.014,0.214
326,0.037,0.013,0.19
327,0.026,0.013,0.153
328,0.001,0.012,0.094
329,-0.008,0.011,0.049
330,0.005,0.011,0.018
331,0.025,0.012,-0.001
332,0.01,0.013,-0.039
333,0.004,0.015,-0.063
334,0.018,0.015,-0.066
335,0.005,0.015,-0.084
336,0.029,0.015,-0.069
337,0.028,0.015,-0.074
338,0.037,0.015,-0.071
339,0.005,0.016,-0.098
340,0.005,0.018,-0.099
341,0.02,0.02,-0.085
342,0.015,0.021,-0.09
343,0.023,0.021,-0.08
344,0.024,0.021,-0.076
345,0.021,0.021,-0.074
346,0.022,0.02,-0.062
347,0.024,0.021,-0.04
348,0.019,0.022,-0.018
349,0.016,0.024,0.01
350,0.029,0.026,0.06
351,0.016,0.026,0.095
352,0.03,0.026,0.146
353,0.016,0.025,0.168
354,0.013,0.025,0.181
355,0.009,0.025,0.174
356,0.02,0.026,0.163
357,0.07,0.025,0.167
358,0.065,0.025,0.119
359,0.032,0.024,0.051
360,0.017,0.022,0.003
361,0.015,0.022,-0.026
362,0.003,0.022,-0.057
363,0.015,0.021,-0.058
364,0.015,0.02,-0.063
365,0.01,0.021,-0.076
366,0.028,0.021,-0.066
367,0.027,0.021,-0.069
368,0.039,0.021,-0.063
369,0.024,0.022,-0.078
370,0.012,0.023,-0.084
371,0.01,0.026,-0.082
372,0.021,0.028,-0.071
373,0.021,0.03,-0.065
374,0.021,0.032,-0.059
375,0.02,0.034,-0.053
376,0.04,0.037,-0.028
377,0.039,0.039,-0.01
378,0.034,0.041,0.012
379,0.036,0.042,0.047
380,0.032,0.043,0.086
381,0.06,0.043,0.15
382,0.05,0.042,0.182
383,0.057,0.04,0.213
384,0.053,0.037,0.22
385,0.01,0.034,0.175
386,0.03,0.029,0.166
387,0.028,0.024,0.129
388,0.013,0.019,0.074
389,0.021,0.012,0.038
390,0.03,0.006,0.009
391,0.013,-0.001,-0.03
392,-0.008,-0.007,-0.066
393,-0.035,-0.012,-0.098
394,-0.045,-0.017,-0.114
395,-0.034,-0.02,-0.115
396,-0.013,-0.021,-0.109
397,-0.007,-0.02,-0.113
398,-0.012,-0.016,-0.12
399,-0.01,-0.007,-0.116
400,0.009,0.006,-0.1
