gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2375,3565,4.61407947540283,-1.32692360877991,36.678768157959,3670144,2376,2893,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-03 23:37:59.344444,-81.13880803995247,60.99226440994913,50.70610750500225,0.025264985824900617,16.0,61.09,2.5331140255951103,60.78,2.7117,4.6141,7.4534,0.7468,3.4457,3.4457,2.788342975464074,7
170,npp,1658,2873,8.69362926483154,-1.32889485359192,36.6819267272949,3670144,1658,2316,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-04 23:19:08.996397,-80.45089394625046,41.680697393405815,36.0468205771841,0.07213261688847362,13.0,41.77,1.4867838833500562,41.23,2.5466,4.5694,7.1356,0.7541,6.2196,6.5557,4.678917533608752,7
377,npp,43,3106,4.70894432067871,-1.33023500442505,36.6803932189941,3670144,42,2489,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-09 23:25:23.656067,-80.72968479366806,49.395563582028664,42.21073809705994,0.07432668106285363,14.0,49.49,1.7549928774784245,48.995,2.2234,3.6403,5.8124,0.9465,4.0546,4.4572,2.523331275682186,7
413,npp,2397,2409,3.35586166381836,-1.32681798934937,36.679084777832,3670144,2397,1949,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.02301884036426,21.154409265955103,18.623822126861295,0.04366758941910817,11.0,21.19,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,2.4674,2.6184,1.4822348405123498,7
440,npp,1681,1720,1.79714465141296,-1.32825028896332,36.6801872253418,3670144,1681,1306,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-11 22:47:44.723191,99.1758438929076,17.892209188756674,15.775564028937575,0.020424997078460426,8.0,-17.93,1.0442604737599883,-18.64,2.26,4.9467,6.6169,0.6966,0.4297,1.2518,0.7203722209106153,7
512,npp,237,349,1.388014793396,-1.33056688308716,36.6797981262207,3670176,235,191,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-13 22:10:04.014633,99.07390085461135,64.27586583930425,52.86252411448111,0.00014578713130974338,2.0,-64.34,2.7445598364131496,-64.56,3.3557,6.0585,8.3151,0.5687,1.744,0.7894,0.7894,7
102501,npp,695,4022,1.0659016966819759,-1.32520484924316,36.6498603820801,33030272,696,3180,1040400131,1073430403,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.1261489749393,69.15124606957858,55.79249682259193,0.006145108338527325,18.0,69.29,3.5496478698597698,69.095,2.7243,4.2626,7.8717,0.8084,2.5452,0.8616,0.701713500919365,7
530,npp,2231,4026,1.25452816486359,-1.32962501049042,36.6786766052246,3670144,2232,3180,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.12726444992776,69.21742380858149,55.82953288240281,0.006155328292304875,18.0,69.35,3.5496478698597698,69.095,2.7243,4.2626,7.8717,0.8084,2.5983,1.0141,0.8539475930557048,7
1475,npp,2060,2177,19.7908306121826,-1.32823038101196,36.682014465332,3670144,2060,1737,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-07 23:00:00.671203,-77.41065049426456,8.283443867660287,7.32435636273242,0.12223375484839635,10.0,8.29,1.0,7.83,1.7995,3.5359,5.5406,0.9745,19.7006,19.2859,16.105561093741713,7
1511,npp,1341,1486,3.51506304740906,-1.33078169822693,36.6766357421875,3670144,1340,1115,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-08 22:41:10.343494,98.20331420329309,29.72129888300201,26.02154960382942,0.0787238186177628,7.0,-29.78,1.184412938166907,-30.3,2.4642,4.3101,6.5222,0.7995,2.7745,2.8101,0.7618243538021243,7
1601,npp,1883,3791,3.60272645950317,-1.33110702037811,36.6820030212402,3670144,1882,3052,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-10 23:43:54.294770,-81.0465323489804,65.35463724279047,53.54496327413704,0.03631587801607664,17.0,65.47,3.0,65.24,2.501,4.511,7.033,0.7639,3.143,2.752,1.8071153409898382,7
1790,npp,1339,344,0.794676423072815,-1.33077561855316,36.6779098510742,3670176,1338,188,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-15 22:09:42.654366,98.93604772883796,64.38513881465914,52.928340150219036,6.612180166284023e-17,2.0,-64.43,2.8345692104261015,-64.56,3.3557,6.0585,8.3151,0.5687,1.5887,0.452,0.452,7
1925,npp,1134,1941,0.68631374835968,-1.32688271999359,36.6792678833008,3670176,1134,1512,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-18 22:53:34.508274,92.97902705208487,5.3950140091637975,4.772328131724914,1.338746818001338e-25,9.0,-5.4,1.0,-5.8,1.664,3.4457,5.597,1.0,0.6863,0.6863,0.6863,7
1988,npp,2767,567,2.12147879600525,-1.32729911804199,36.6785316467285,3670176,2772,358,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-20 22:15:53.855383,98.58923311518356,59.82718839968589,49.90285304571832,1.1246102709505636e-35,3.0,-59.87,2.3545700244418297,-59.96,3.1482,6.343,8.4154,0.5432,1.6528,1.1525,1.1525,7
2051,npp,953,3556,2.79579949378967,-1.33188247680664,36.6773834228516,3670176,953,2886,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.15379693668454,60.81560436008639,50.5847152230717,2.364201809088947e-31,16.0,60.91,2.5331140255951103,60.78,2.7117,4.6141,7.4534,0.7468,2.7279,2.0879,2.0879,7
2123,npp,2579,2172,1.98471462726593,-1.32746660709381,36.6815986633301,3670176,2579,1733,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-23 22:59:47.449386,-81.77009511848637,7.984788145394705,7.0604255157887215,7.8369789038640155e-31,10.0,8.0,1.0,7.83,1.7995,3.5359,5.5406,0.9745,1.8945,1.9341,1.9341,7
2213,npp,1123,791,3.6632776260376,-1.33167672157288,36.6768264770508,3670176,1125,576,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-25 22:22:06.780030,99.03905423065646,54.37496184286408,45.990591485917086,6.389364865348361e-24,4.0,-54.42,1.9513309067639726,-54.6,2.8191,4.5393,6.8736,0.7591,2.9968,2.7808,2.7808,7
2249,npp,406,117,4.0309765338897705,-1.33176207542419,36.680606842041,3670176,407,54,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-26 22:03:16.452570,99.24906585855122,68.3515924445335,55.32445169792037,5.451961207026401e-18,1.0,-68.39,3.3166247903554,-68.5,3.9134,6.3702,8.6048,0.5409,2.7404,2.1804,2.1804,7
2348,npp,933,2398,0.649757385253906,-1.32830762863159,36.678825378418,3670176,933,1940,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.82574015852165,20.564428297962646,18.108015017774783,2.5476178013613277e-14,11.0,20.61,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,-0.0295,0.507,0.507,7
2510,npp,24,3323,3.72087478637695,-1.32563006877899,36.6775054931641,3670144,25,2671,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.17576951445437,55.378118329661085,46.73167529171364,0.029548852006823823,15.0,55.47,2.0682789409984763,55.39,2.5837,4.4246,7.2372,0.7788,3.1055,2.8977,2.1288832047610287,7
2546,npp,2356,2626,4.57072877883911,-1.3269956111908,36.6784744262695,3670144,2357,2119,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-02 23:12:09.847909,-80.80272041453159,31.68604336958274,27.694955047235023,0.08487883340570206,12.0,31.76,1.2365102219381485,31.735,2.7422,4.3283,8.1629,0.7961,3.6418,3.6388,1.4303801037710522,7
2690,npp,1446,3548,4.36472368240356,-1.3304545879364,36.6772193908691,3670144,1447,2880,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-06 23:37:11.408867,-81.16659309133756,60.640834331448424,50.46067306843727,0.09990460352373062,16.0,60.74,2.4157378735459294,60.78,2.7117,4.6141,7.4534,0.7468,3.3425,3.2595,0.6601321093964332,7
2753,npp,3052,2163,1.3475888967514,-1.32610332965851,36.6766815185547,3670144,3052,1725,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-08 22:59:28.999412,-75.73566072993748,7.470968958429881,6.6062620191404005,0.0403550140724963,10.0,7.48,1.0,7.83,1.7995,3.5359,5.5406,0.9745,1.2574,1.3132,0.2632230809685825,7
2834,npp,1608,784,2.81024575233459,-1.33149862289429,36.6793746948242,3670144,1608,568,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-10 22:21:48.372144,98.96734647946096,54.56469974260675,46.128122764504994,0.006060629010743659,4.0,-54.61,2.0682789409984763,-54.6,2.8191,4.5393,6.8736,0.7591,2.6097,2.1332,1.9755115262787117,7
2960,npp,1413,2390,1.5467563867569,-1.32989728450775,36.6816482543945,3670176,1413,1933,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.22461913582116,20.159936358431054,17.754440956666333,1.7296690128127698e-06,11.0,20.19,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,0.7981,1.2069,1.2069,7
3005,npp,3022,1010,1.47918200492859,-1.33096551895142,36.6776962280273,3670176,3020,743,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-15 22:27:57.839824,98.32481658379088,48.10653416574076,41.19339140598518,2.597052739263936e-20,5.0,-48.16,1.646109783506203,-47.96,2.9983,5.5089,7.0751,0.6255,0.9977,0.9252,0.9252,7
3464,npp,271,3765,0.546270817518234,-1.3276504278183,36.6772727966309,3670176,268,3036,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.30583292651724,64.89563626369608,53.24773069502371,2.598142437456193e-15,17.0,65.0,2.898275349237888,65.24,2.501,4.511,7.033,0.7639,2.0778,0.4173,0.4173,7
3500,npp,2632,3077,1.47808992862701,-1.32851433753967,36.6784400939941,3670176,2632,2470,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.4544185619533,48.53715147945231,41.53256492234038,4.0846298322024076e-07,14.0,48.62,1.7549928774784245,48.995,2.2234,3.6403,5.8124,0.9465,2.2137,1.3991,1.3991,7
3545,npp,1905,2383,1.80121421813965,-1.33164167404175,36.679515838623,3670144,1905,1927,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-06-29 23:05:24.846685,-80.41868824145887,19.78756749778831,17.42954530322049,0.006919414234246274,11.0,19.82,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,1.0329,1.4054,1.225367223252002,7
3599,npp,469,1006,5.12983226776123,-1.32667422294617,36.6826629638672,3670144,470,739,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-01 22:27:43.993510,98.22054483129583,48.26928603675566,41.3217554437528,0.08772525534323625,5.0,-48.28,1.7549928774784245,-47.96,2.9983,5.5089,7.0751,0.6255,3.2297,3.2086,0.9261204756200989,7
3635,npp,2835,327,7.47686004638672,-1.32622897624969,36.6800842285156,3670144,2838,177,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-02 22:08:55.459565,98.9763664352254,64.72194087267319,53.133526567559905,0.16879937765548772,2.0,-64.75,2.8345692104261015,-64.56,3.3557,6.0585,8.3151,0.5687,3.9461,4.2524,-0.13950654640171134,7
3698,npp,1045,3311,8.024558544158939,-1.32648003101349,36.6792831420898,3670144,1047,2658,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.06760411672198,55.05772663702729,46.494136766280135,0.22422330278019578,15.0,55.16,2.0682789409984763,55.39,2.5837,4.4246,7.2372,0.7788,5.1863,6.2493,0.4153460778118294,7
3734,npp,333,2614,5.56832551956177,-1.32763946056366,36.6784515380859,3670144,333,2111,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.25626812928783,31.1430607642813,27.232073482826785,0.16322731907200091,12.0,31.22,1.2365102219381485,31.735,2.7422,4.3283,8.1629,0.7961,4.4486,4.4329,0.18597005783492193,7
3905,npp,2528,3540,2.86234307289124,-1.32872688770294,36.6798057556152,3670144,2532,2874,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-08 23:36:47.313727,-80.81121379913672,60.46026860884784,50.33775927291456,0.039443235567480806,16.0,60.57,2.4157378735459294,60.78,2.7117,4.6141,7.4534,0.7468,2.7206,2.1376,1.1113461896711443,7
4022,npp,393,1469,2.45267868041992,-1.32922863960266,36.6813774108887,3670144,393,1101,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-11 22:40:19.895688,98.12706570521146,30.563492981991892,26.738244933532133,0.0013874955558122774,7.0,-30.59,1.184412938166907,-30.3,2.4642,4.3101,6.5222,0.7995,1.8775,1.9608,1.9246994473835544,7
4157,npp,224,3082,1.0667054057121281,-1.32862746715546,36.6777648925781,3670176,227,2474,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.58401176006805,48.673758231686236,41.642373580493434,3.330884552729888e-11,14.0,48.77,1.7549928774784245,48.995,2.2234,3.6403,5.8124,0.9465,1.9793,1.0097,1.0097,7
4193,npp,2583,2388,1.98401248455048,-1.32734322547913,36.6821403503418,3670176,2583,1931,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.2521184248018,20.01734419895285,17.630891789761108,2.0492881504024588e-18,11.0,20.09,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,1.2016,1.548,1.548,7
4445,npp,276,1929,1.47605454921722,-1.33113372325897,36.6808815002441,3670176,276,1500,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-21 22:52:54.742822,97.69905533585619,6.097402360850588,5.393020516226096,5.360746791080288e-32,9.0,-6.09,1.0,-5.8,1.664,3.4457,5.597,1.0,1.4761,1.4761,1.4761,7
4580,npp,122,3545,2.60411286354065,-1.33111298084259,36.6781616210938,3670176,121,2877,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.0696892460051,60.566967637670864,50.41428127592849,6.285191365457418e-26,16.0,60.67,2.4157378735459294,60.78,2.7117,4.6141,7.4534,0.7468,2.6137,1.9447,1.9447,7
4868,npp,167,2391,4.0441389083862305,-1.32845234870911,36.6788291931152,3670144,167,1934,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.21685101995583,20.168423004063452,17.763645424261743,0.12128735282991439,11.0,20.24,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,3.1025,3.1555,-0.00021494568313906726,7
5039,npp,2353,3320,4.51471757888794,-1.32951354980469,36.6782188415527,3670144,2356,2668,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-04 23:30:34.660101,-81.23844287247938,55.27875620624178,46.66316058121332,0.10402545654130614,15.0,55.39,2.0682789409984763,55.39,2.5837,4.4246,7.2372,0.7788,3.4893,3.5159,0.8093136966509356,7
5120,npp,924,1931,2.29152250289917,-1.32993221282959,36.6802520751953,3670144,924,1502,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-06 22:52:54.005058,96.87151493884653,5.969484480397962,5.280266824898381,0.04562979197095563,9.0,-5.97,1.0,-5.8,1.664,3.4457,5.597,1.0,2.2915,2.2915,1.1042812741276826,7
5246,npp,765,3548,1.84992551803589,-1.32937395572662,36.6801414489746,3670144,763,2880,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-09 23:36:49.417261,-80.85494476310994,60.619259284502824,50.452534143625286,0.009660339504314167,16.0,60.74,2.4157378735459294,60.78,2.7117,4.6141,7.4534,0.7468,2.3015,1.3815,1.1301524601053163,7
5318,npp,2391,2164,1.08233630657196,-1.33157861232758,36.6809883117676,3670176,2391,1725,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-11 22:59:10.556452,-79.38737612516495,7.489866211387985,6.623684582139593,4.684535620498539e-05,10.0,7.54,1.0,7.83,1.7995,3.5359,5.5406,0.9745,0.9921,1.0547,1.0547,7
5354,npp,1677,1473,1.65769529342651,-1.33016049861908,36.6756210327148,3670176,1676,1105,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-12 22:40:20.235825,98.30432990984211,30.348646159104153,26.557721274088962,1.564622434070334e-12,7.0,-30.4,1.184412938166907,-30.3,2.4642,4.3101,6.5222,0.7995,1.2063,1.3253,1.3253,7
5390,npp,965,783,3.22070550918579,-1.33097505569458,36.6762657165527,3670176,966,568,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-13 22:21:31.693047,98.96906905212168,54.58816351731953,46.15253185922924,1.1353865354423817e-19,4.0,-54.64,2.0682789409984763,-54.6,2.8191,4.5393,6.8736,0.7591,2.8082,2.4448,2.4448,7
5426,npp,255,108,2.6528685092926,-1.32887971401215,36.6777839660645,3670176,261,50,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-14 22:02:41.370339,98.99088216271258,68.49422137360847,55.41302558397176,8.20163572196545e-26,1.0,-68.54,3.3166247903554,-68.5,3.9134,6.3702,8.6048,0.5409,2.3249,1.435,1.435,7
5444,npp,2231,3778,3.21174478530884,-1.33058059215546,36.6767883300781,3670176,2232,3044,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.96270368499565,65.11113261940088,53.39316035856266,3.236338268294408e-17,17.0,65.24,3.0,65.24,2.501,4.511,7.033,0.7639,3.0127,2.4533,2.4533,7
5723,npp,2262,2624,1.90120434761047,-1.32684350013733,36.68212890625,3670176,2263,2117,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.58373416260852,31.564781199351533,27.595258493925446,1.146155099263976e-28,12.0,31.67,1.2365102219381485,31.735,2.7422,4.3283,8.1629,0.7961,1.4829,1.5136,1.5136,7
5750,npp,1547,1932,1.66404509544373,-1.32934415340424,36.6812782287598,3670176,1547,1503,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-22 22:52:51.556461,94.93100575883095,5.93981289193141,5.254132246530234,1.9034101956395996e-23,9.0,-5.92,1.0,-5.8,1.664,3.4457,5.597,1.0,1.664,1.664,1.664,7
5867,npp,1368,3549,2.50365567207336,-1.32770895957947,36.6794319152832,3670176,1368,2881,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-25 23:36:46.970556,-80.85308514220793,60.63174088024668,50.46191318309222,2.2331531570188901e-10,16.0,60.76,2.4157378735459294,60.78,2.7117,4.6141,7.4534,0.7468,2.5721,1.8697,1.8697,7
5903,npp,651,2856,2.31185626983643,-1.32758986949921,36.6819343566895,3670144,651,2302,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-26 23:17:56.654334,-80.56392638226566,41.052670110529505,35.53351374907744,0.0014324350390780122,13.0,41.15,1.4276677814245327,41.23,2.5466,4.5694,7.1356,0.7541,1.8644,1.7433,1.706030189454479,7
5930,npp,3007,2163,1.054437100887299,-1.32890677452087,36.6763610839844,3670144,3007,1725,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-27 22:59:06.338788,-77.04898950608246,7.458037383464772,6.595692292553826,0.02095094581370925,10.0,7.48,1.0,7.83,1.7995,3.5359,5.5406,0.9745,0.9642,1.0275,0.4823878239330064,7
6056,npp,2843,3778,14.4347486495972,-1.32966256141663,36.6813125610352,3670144,2842,3044,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-30 23:43:01.764945,-80.8865350928007,65.11997824864525,53.399356562521966,0.1530388264066373,17.0,65.24,3.0,65.24,2.501,4.511,7.033,0.7639,6.7537,11.0261,7.044259350559109,7
6101,npp,2126,3088,7.07134819030762,-1.32912802696228,36.678165435791,3670144,2124,2477,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.62560569827222,48.84862445776609,41.78426682352075,0.21383827237329844,14.0,48.95,1.7549928774784245,48.995,2.2234,3.6403,5.8124,0.9465,5.4007,6.6934,1.1296489876929394,7
6137,npp,1393,2393,7.15465545654297,-1.3287547826767,36.6811103820801,3670144,1393,1935,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-01 23:05:22.911179,-81.0008898537485,20.272872198267297,17.855373804000475,0.16573882512978566,11.0,20.35,1.0837787002826917,20.45,1.9504,4.4161,6.3366,0.7803,5.9725,5.5825,1.2702244383799446,7
6164,npp,677,1703,4.31180000305176,-1.32858979701996,36.6799125671387,3670144,677,1291,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-02 22:46:32.595067,98.65898089468787,18.841733181708413,16.605617321996014,0.12223567359622317,8.0,-18.86,1.0442604737599883,-18.64,2.26,4.9467,6.6169,0.6966,2.8378,3.0035,-0.17688882919792714,7
6182,npp,3034,1013,4.16862821578979,-1.32771360874176,36.6820449829102,3670144,3034,744,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-03 22:27:42.278944,98.8162792509118,48.006823700448976,41.12187495277091,0.08404018539910793,5.0,-48.06,1.646109783506203,-47.96,2.9983,5.5089,7.0751,0.6255,2.6315,2.6074,0.42080046662692094,7
6614,npp,2164,782,2.98248696327209,-1.32847464084625,36.680362701416,3670176,2166,566,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-14 22:21:21.569853,99.07568864791233,54.61641712573827,46.170497857923884,1.2774376249426486e-30,4.0,-54.66,2.0682789409984763,-54.6,2.8191,4.5393,6.8736,0.7591,2.693,2.264,2.264,7
6704,npp,2692,3086,3.16374731063843,-1.33235001564026,36.6803092956543,3670176,2693,2476,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.12125925356698,48.785578867960204,41.73198152211707,1.7812853540998374e-32,14.0,48.89,1.7549928774784245,48.995,2.2234,3.6403,5.8124,0.9465,3.1742,2.9946,2.9946,7
6803,npp,538,1010,1.42700290679932,-1.32747578620911,36.678352355957,3670176,538,743,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-19 22:27:34.613458,98.6504066687485,48.11430096084171,41.203932323045315,1.339675117872188e-26,5.0,-48.16,1.646109783506203,-47.96,2.9983,5.5089,7.0751,0.6255,0.966,0.8926,0.8926,7
6839,npp,2896,330,4.60650873184204,-1.33110022544861,36.6788749694824,3670176,2901,180,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-20 22:08:44.304261,98.86418243961177,64.6527888517721,53.095554997789385,2.0170292390296584e-20,2.0,-64.69,2.8345692104261015,-64.56,3.3557,6.0585,8.3151,0.5687,2.9335,2.6199,2.6199,7
6866,npp,1801,4004,4.0906074047088605,-1.32952809333801,36.6819190979004,3670176,1801,3169,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.94947879730339,68.88363538201406,55.63614900810791,3.595135433364725e-27,18.0,69.01,3.5496478698597698,69.095,2.7243,4.2626,7.8717,0.8084,3.3973,3.3067,3.3067,7
6902,npp,1082,3316,2.03219509124756,-1.32887768745422,36.6798820495605,3670176,1082,2663,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.90321906865094,55.180257218546146,46.588626071225036,7.118958136027111e-22,15.0,55.29,2.0682789409984763,55.39,2.5837,4.4246,7.2372,0.7788,2.289,1.5826,1.5826,7
6938,npp,362,2618,0.962045311927795,-1.32678711414337,36.6770706176758,3670176,362,2114,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.70030324758368,31.319822737675246,27.384469366280772,7.640785858940437e-15,12.0,31.4,1.2365102219381485,31.735,2.7422,4.3283,8.1629,0.7961,0.7234,0.7659,0.7659,7
6974,npp,2699,1927,1.63626754283905,-1.32642590999603,36.6803359985352,3670176,2699,1499,196611,3866787,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-23 22:52:37.980363,93.10487334044733,6.251985578683181,5.5296451259978605,7.127213602005649e-07,9.0,-6.21,1.0,-5.8,1.664,3.4457,5.597,1.0,1.6363,1.6363,1.6363,7
7019,npp,1982,1238,2.87038469314575,-1.33171153068542,36.6773948669434,3670144,1981,921,196611,3866755,4111,ken_nairobi_11_42,-1.32916667,36.67916667,11,42,ken_nairobi,2012-09-24 22:33:47.676086,98.20427576988651,40.20418878137725,34.83175979575902,0.005371738259272879,6.0,-40.25,1.4276677814245327,-39.94,3.5478,5.0242,6.4985,0.6858,1.9371,1.9686,1.828835430046385,7
