gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2214,1768,0.5003758668899541,-1.22579395771027,37.0460968017578,3670176,2214,1349,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-04-27 22:47:32.985172,97.70892961931689,15.27847927105502,13.484469666010618,2.4405388927894293e-19,8.0,-15.29,1.0442604737599883,-15.865,0.2841,0.4072,0.5722,0.901,0.4561,0.4508,7
1115,npp,1496,1078,0.294411763548851,-1.22367930412292,37.0476570129395,3670176,1496,792,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-04-28 22:28:42.648216,98.67911205894137,45.887756812809926,39.44457684122322,1.6498603451197057e-12,5.0,-45.93,1.5732132722552272,-46.31,0.3719,0.674,0.9513,0.5444,0.1256,0.1603,7
1925,npp,1110,1992,0.259896621108055,-1.22287356853485,37.0473175048828,3670176,1110,1561,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-05-18 22:53:32.728993,93.84265902043194,2.437523914222857,2.156745428755503,1.7932707619758833e-25,9.0,-2.45,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.2599,0.2599,7
1988,npp,2743,617,0.27179828286171004,-1.22420823574066,37.0466346740723,3670176,2744,401,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-05-20 22:15:52.076146,99.14741105602855,58.69568458957462,49.11484631436355,1.2545636070414016e-35,3.0,-58.74,2.253202848596432,-58.9,0.6375,0.8748,1.2563,0.4194,0.0993,0.114,7
2051,npp,928,3604,0.2012614980340004,-1.22427594661713,37.0428504943848,3670176,933,2925,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-05-21 23:37:24.574894,-80.72639939817772,61.82595830069556,51.265757403077316,2.7760303983036846e-31,16.0,61.91,2.5331140255951103,61.78,0.546,0.9261,1.2587,0.3962,0.0808,0.0797,7
2123,npp,2555,2220,0.241731405258179,-1.22241449356079,37.0433311462402,3670176,2555,1779,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-05-23 22:59:43.890825,-77.9431343318741,10.76469592304245,9.513001172539203,7.530805144627791e-31,10.0,10.78,1.015504800579495,10.5,0.2929,0.412,0.5677,0.8905,0.1992,0.2153,7
2177,npp,1834,1532,0.396520435810089,-1.22690081596375,37.0488624572754,3670176,1834,1149,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-05-24 22:40:53.571509,98.3049173044805,27.57912936071321,24.183385390368834,2.9625625306481364e-28,7.0,-27.62,1.184412938166907,-27.9,0.3275,0.4188,0.6629,0.8761,0.3481,0.3474,7
2213,npp,1098,841,0.23317643254995302,-1.22597944736481,37.0488662719727,3670176,1097,632,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-05-25 22:22:03.221467,98.89713384930864,53.03677170337801,44.991010156876115,5.015978722747998e-24,4.0,-53.07,1.9513309067639726,-53.26,0.4384,0.6884,1.1079,0.533,0.1336,0.1243,7
3005,npp,2998,1060,0.295162349939346,-1.22631359100342,37.0428199768066,3670176,2998,779,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-06-15 22:27:56.060544,99.14638755116546,46.48649195282812,39.914040981536836,3.6892931628769814e-20,5.0,-46.54,1.646109783506203,-46.31,0.3719,0.674,0.9513,0.5444,0.1368,0.1607,7
3050,npp,2277,380,0.246565856039524,-1.22430610656738,37.0426635742188,3670176,2279,213,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-06-16 22:09:05.748552,99.07215548100055,63.72012722863727,52.49520704069833,1.1963893979257653e-25,2.0,-63.73,2.7445598364131496,-63.66,0.5715,0.901,1.3645,0.4072,0.1285,0.1004,7
3185,npp,2078,1975,0.22146384418010712,-1.22593188285828,37.0451011657715,3670176,2078,1545,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-06-19 22:52:55.855867,86.24160351641802,3.4961727827918985,3.092942504284928,3.599428726405892e-33,9.0,-3.43,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.2215,0.2215,7
3212,npp,1354,1288,0.282838597893715,-1.22717523574829,37.0484008789062,3670176,1354,965,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-06-20 22:34:05.540822,98.49378888850688,38.28526542891731,33.24264498804898,1.1618334100422261e-32,6.0,-38.32,1.357151599901897,-37.96,0.3306,0.5474,0.8393,0.6703,0.172,0.1896,7
3338,npp,423,2203,0.2150377035140991,-1.22780978679657,37.0420875549316,3670176,423,1763,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-06-24 22:59:06.498874,-80.06461376473987,9.78151751267447,8.645420276266243,1.163454950082904e-25,10.0,9.8,1.0,10.5,0.2929,0.412,0.5677,0.8905,0.1699,0.1915,7
3410,npp,2049,824,0.255022391676903,-1.226078748703,37.0455284118652,3670176,2052,613,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-06-26 22:21:25.863417,99.16660506686702,53.502127800010825,45.3361026838193,1.821477032199713e-12,4.0,-53.53,1.9513309067639726,-53.26,0.4384,0.6884,1.1079,0.533,0.1448,0.1359,7
4157,npp,200,3132,0.527893483638763,-1.22265160083771,37.0433883666992,3670176,200,2506,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.92601320076697,50.186552446301185,42.81821424042169,5.019560081095467e-11,14.0,50.27,1.7549928774784245,50.45,0.4599,0.6761,0.913,0.5427,0.2825,0.2865,7
4193,npp,2559,2436,0.36275811493396803,-1.2226254940033,37.0439987182617,3670176,2559,1973,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-07-15 23:05:23.183239,-79.92789612493728,22.56778991609967,19.851319960514243,2.9552241748145777e-18,11.0,22.61,1.0837787002826917,23.03,0.3087,0.4479,0.5947,0.8192,0.2884,0.2972,7
4373,npp,1694,3364,0.321093112230301,-1.22722613811493,37.0437316894531,3670176,1692,2713,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-07-19 23:30:30.046368,-80.90462611662251,56.42392659729133,47.4959432289134,2.119067275681459e-32,15.0,56.5,2.1127631471468895,56.7,0.4592,0.7174,1.0949,0.5115,0.1794,0.1642,7
4445,npp,252,1978,0.2203846275806427,-1.22551798820496,37.043342590332,3670176,252,1548,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-07-21 22:52:51.184260,93.66196427508329,3.2600986665557405,2.884343595077218,4.979358849209709e-32,9.0,-3.26,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.2204,0.2204,7
4580,npp,98,3595,0.491644352674484,-1.22632038593292,37.0489082336426,3670176,101,2916,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.28804620085059,61.625520495748866,51.1303355960704,4.8650490106156133e-26,16.0,61.72,2.5331140255951103,61.78,0.546,0.9261,1.2587,0.3962,0.1954,0.1948,7
4697,npp,1014,1522,0.327451542019844,-1.22340571880341,37.0459289550781,3670176,1014,1141,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-07-27 22:40:19.175113,99.09880332969186,28.04944964603254,24.58772215850479,0.00037210971950601285,7.0,-28.09,1.184412938166907,-27.9,0.3275,0.4188,0.6629,0.8761,0.2898,0.2869,7
5318,npp,2367,2212,0.2038808614015579,-1.22654581069946,37.042423248291,3670176,2367,1772,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-11 22:59:06.997890,-76.02735255945218,10.295558816986794,9.09986438210396,5.793938549720426e-05,10.0,10.32,1.0,10.5,0.2929,0.412,0.5677,0.8905,0.1587,0.1815,7
5354,npp,1653,1524,0.246478356420994,-1.22579324245453,37.046028137207,3670176,1653,1143,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-12 22:40:18.456551,98.9008517524055,27.96742827824634,24.518474619051283,2.356128634760193e-12,7.0,-27.99,1.184412938166907,-27.9,0.3275,0.4188,0.6629,0.8761,0.2214,0.2159,7
5390,npp,940,832,0.373279392719269,-1.2233726978302,37.0437850952148,3670176,939,623,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-13 22:21:28.134486,98.83313342280236,53.27757320318928,45.17576612683818,1.624174953415908e-19,4.0,-53.31,1.9513309067639726,-53.26,0.4384,0.6884,1.1079,0.533,0.2054,0.199,7
5426,npp,231,159,0.325655177235603,-1.22627031803131,37.0453567504883,3670176,232,76,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-14 22:02:39.591057,99.13990523208491,67.69277344362217,54.94981076802443,1.079364205540574e-25,1.0,-67.72,3.3166247903554,-67.7,0.5368,0.943,1.4682,0.3891,0.1808,0.1267,7
5444,npp,2206,3826,0.610189169645309,-1.22417032718658,37.0430641174316,3670176,2203,3074,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.87101771246667,65.98643191415246,53.93452378015117,4.755497319861746e-17,17.0,66.09,3.0,66.07,0.5186,0.9497,1.3013,0.3863,0.2537,0.2357,7
5678,npp,2955,3369,0.16716013103723532,-1.22810328006744,37.0441131591797,3670176,2954,2718,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-20 23:30:28.647775,-80.78757769954588,56.53522737132873,47.58177939396964,9.148858760222665e-32,15.0,56.63,2.1127631471468895,56.7,0.4592,0.7174,1.0949,0.5115,0.1065,0.0855,7
5723,npp,2238,2672,0.17686379700899119,-1.22138559818268,37.0431213378906,3670176,2238,2152,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.36002147235037,33.729222967567445,29.430704313914042,9.486975998902321e-29,12.0,33.8,1.2937979144666532,33.93,0.2753,0.4569,0.6992,0.8031,0.1505,0.142,7
5750,npp,1523,1982,0.294001787900925,-1.2244131565094,37.0428924560547,3670176,1523,1552,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-08-22 22:52:49.777180,97.58027359735836,3.047270356706408,2.69628068607157,1.419353748366285e-23,9.0,-3.02,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.294,0.294,7
6470,npp,1938,3596,0.866572439670563,-1.22848033905029,37.0462837219238,3670176,1941,2917,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.3329900153613,61.65063332587351,51.14922750368064,0.00020753856079895356,16.0,61.74,2.5331140255951103,61.78,0.546,0.9261,1.2587,0.3962,0.3434,0.3433,7
6614,npp,2140,831,0.409841388463974,-1.22783517837524,37.0485076904297,3670176,2139,621,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-14 22:21:18.011335,98.89710562234846,53.300620795329735,45.19023712201173,1.5464558713250716e-30,4.0,-53.34,1.9513309067639726,-53.26,0.4384,0.6884,1.1079,0.533,0.2242,0.2184,7
6704,npp,2667,3135,0.4704949259758,-1.22256171703339,37.0472183227539,3670176,2667,2508,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.53886555174195,50.26666065983561,42.88252191792953,1.9943218729342592e-32,14.0,50.36,1.7549928774784245,50.45,0.4599,0.6761,0.913,0.5427,0.2498,0.2553,7
6749,npp,1949,2438,0.27752722799778,-1.22784411907196,37.0432624816895,3670176,1948,1974,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.65796743204021,22.661236719823194,19.933245938440738,1.3468929040612122e-32,11.0,22.72,1.0837787002826917,23.03,0.3087,0.4479,0.5947,0.8192,0.2097,0.2274,7
6776,npp,1231,1749,0.287388011813164,-1.22711312770844,37.0466384887695,3670176,1231,1332,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-18 22:46:21.364246,97.10620471848674,16.329358991757523,14.405511077343194,9.304267676906445e-31,8.0,-16.33,1.0442604737599883,-15.865,0.2841,0.4072,0.5722,0.901,0.2522,0.2589,7
6803,npp,514,1060,0.245612822473049,-1.22310018539429,37.043643951416,3670176,516,779,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-19 22:27:32.834177,98.9649554427059,46.514202015426235,39.940355730651966,1.0560984627686753e-26,5.0,-46.54,1.646109783506203,-46.31,0.3719,0.674,0.9513,0.5444,0.1067,0.1337,7
6902,npp,1058,3365,0.750252604484558,-1.22220420837402,37.0473556518555,3670176,1061,2714,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.17740456612911,56.43486065158646,47.504354288276524,5.200618465994663e-22,15.0,56.53,2.1127631471468895,56.7,0.4592,0.7174,1.0949,0.5115,0.3825,0.3837,7
6938,npp,339,2668,0.34121373295783997,-1.22796726226807,37.0436973571777,3670176,339,2149,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.19377484122043,33.55771575019307,29.28320498415463,5.194905372346465e-15,12.0,33.63,1.2937979144666532,33.93,0.2753,0.4569,0.6992,0.8031,0.2775,0.274,7
6974,npp,2676,1978,0.416309505701065,-1.22874212265015,37.0483169555664,3670176,2676,1547,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-09-23 22:52:36.201081,101.96882710517696,3.251921005781668,2.877112999635772,4.7186134445478e-07,9.0,-3.26,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.4163,0.4163,7
7964,npp,2606,155,0.376838475465775,-1.22264111042023,37.0465698242188,3670176,2603,74,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-10-17 22:02:18.260977,99.02129626492189,67.77710522552316,54.9883688255236,1.9449639611211593e-29,1.0,-67.78,3.3166247903554,-67.7,0.5368,0.943,1.4682,0.3891,0.1962,0.1466,7
7991,npp,1526,3818,0.395854443311691,-1.22324287891388,37.0472755432129,3670176,1527,3069,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-10-17 23:42:42.867542,-81.00645588213187,65.85925483407064,53.84650205913066,4.728360159750802e-31,17.0,65.95,3.0,66.07,0.5186,0.9497,1.3013,0.3863,0.1823,0.1529,7
8027,npp,803,3131,0.299891456961632,-1.22727978229523,37.0440254211426,3670176,804,2505,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.29349730801671,50.160265595978956,42.79600775688563,2.3891683862845795e-29,14.0,50.24,1.7549928774784245,50.45,0.4599,0.6761,0.913,0.5427,0.1526,0.1628,7
8063,npp,94,2435,0.457891941070557,-1.22484385967255,37.0444869995117,3670176,94,1972,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-10-19 23:05:04.075115,-80.24132263823141,22.515081058754692,19.804703316911414,1.8531356492070308e-25,11.0,22.56,1.0837787002826917,23.03,0.3087,0.4479,0.5947,0.8192,0.3761,0.3751,7
8144,npp,1752,1059,0.2128766849637032,-1.22238731384277,37.0451316833496,3670176,1752,778,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-10-21 22:27:27.078757,99.0435262204841,46.53872128649895,39.956388666891556,3.4047254878714974e-12,5.0,-46.57,1.646109783506203,-46.31,0.3719,0.674,0.9513,0.5444,0.0868,0.1159,7
8990,npp,888,1295,0.423346221446991,-1.22292029857635,37.0463066101074,3670176,888,972,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-11 22:33:52.903399,98.44169172950176,38.02290459713375,33.02512222546897,3.1658539032352263e-24,6.0,-38.04,1.357151599901897,-37.96,0.3306,0.5474,0.8393,0.6703,0.2755,0.2838,7
9026,npp,180,610,0.255585134029388,-1.22176611423492,37.0462417602539,3670176,182,395,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-12 22:15:04.413899,99.14885092868798,58.87782645244715,49.23783027476848,8.722738974291336e-30,3.0,-58.9,2.253202848596432,-58.9,0.6375,0.8748,1.2563,0.4194,0.0921,0.1072,7
9080,npp,1448,3597,0.1520616300404072,-1.22648990154266,37.0476951599121,3670176,1448,2918,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.92849836510104,61.66597627831155,51.1531191628153,4.193762833655831e-32,16.0,61.76,2.5331140255951103,61.78,0.546,0.9261,1.2587,0.3962,0.0613,0.0602,7
9116,npp,719,2905,0.323778346180916,-1.22210252285004,37.0437850952148,3670176,718,2343,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-14 23:17:48.487992,-80.43496204672859,42.85177673327591,36.99738912537089,2.209297576501336e-31,13.0,42.93,1.4867838833500562,42.98,0.4154,0.6234,0.8628,0.5886,0.1654,0.1906,7
9152,npp,7,2214,0.19172217696905142,-1.22182095050812,37.0470161437988,3670176,8,1773,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-15 22:59:00.006633,-81.64022350433306,10.407160591867477,9.197482372829338,4.47710283730334e-31,10.0,10.44,1.0,10.5,0.2929,0.412,0.5677,0.8905,0.1466,0.1707,7
9188,npp,2368,1525,0.271653100848198,-1.22257113456726,37.0472259521484,3670176,2370,1144,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-16 22:40:09.745830,97.37366674255598,27.949670551409767,24.501375462871803,1.1986363944560657e-28,7.0,-27.94,1.184412938166907,-27.9,0.3275,0.4188,0.6629,0.8761,0.2427,0.238,7
9224,npp,1659,835,0.234138935804367,-1.22854220867157,37.0466613769531,3670176,1658,626,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-17 22:21:21.261417,98.86499021737261,53.20976616911163,45.1201973993557,4.441051091446116e-24,4.0,-53.23,1.9513309067639726,-53.26,0.4384,0.6884,1.1079,0.533,0.1341,0.1248,7
9314,npp,2214,3139,0.19386519491672521,-1.22854125499725,37.0469703674316,3670176,2214,2510,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-19 23:24:07.119275,-81.24873864354812,50.40100823083177,42.98440897115592,1.2300700508078415e-20,14.0,50.48,1.847645286154319,50.45,0.4599,0.6761,0.913,0.5427,0.1059,0.1052,7
9350,npp,1500,2442,0.25833402574062303,-1.22498595714569,37.044319152832,3670176,1500,1978,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-11-20 23:05:16.852593,-79.56684866088791,22.86892927003582,20.112882209446127,6.912995196158939e-14,11.0,22.93,1.0837787002826917,23.03,0.3087,0.4479,0.5947,0.8192,0.192,0.2116,7
9962,npp,1420,1751,0.1805637031793594,-1.22339177131653,37.0451431274414,3670176,1420,1334,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-07 22:46:26.865285,96.71698389908123,16.204826634254157,14.296715633275983,0.0004098009250352283,8.0,-16.22,1.0442604737599883,-15.865,0.2841,0.4072,0.5722,0.901,0.1499,0.1627,7
10115,npp,528,2670,0.27529364824295,-1.22716522216797,37.0453414916992,3670176,530,2151,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-11 23:11:31.946505,-79.66790198097135,33.67369018056059,29.38322180562106,5.859867260367603e-24,12.0,33.71,1.2937979144666532,33.93,0.2753,0.4569,0.6992,0.8031,0.2266,0.2211,7
10142,npp,2885,1980,0.2182694002985954,-1.22442245483398,37.0443687438965,3670176,2885,1550,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-12 22:52:43.397130,99.2139283557796,3.115434689353642,2.756532924215923,1.524395775792679e-30,9.0,-3.14,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.2183,0.2183,7
10187,npp,2172,1291,0.1936875730752945,-1.2277318239212,37.0428047180176,3670176,2171,969,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-13 22:33:53.065780,98.71386858716441,38.1377366602765,33.12497050551913,1.173832953640416e-32,6.0,-38.2,1.357151599901897,-37.96,0.3306,0.5474,0.8393,0.6703,0.1063,0.1298,7
10268,npp,2723,3593,0.431802600622177,-1.22201633453369,37.0430679321289,3670176,2726,2915,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-15 23:36:38.789370,-81.12941360321413,61.62038736048508,51.130684206029734,1.8136148473603772e-31,16.0,61.68,2.5331140255951103,61.78,0.546,0.9261,1.2587,0.3962,0.1718,0.1711,7
10313,npp,2007,2902,0.34681248664856,-1.22184360027313,37.0434417724609,3670176,2008,2341,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-16 23:17:48.455804,-81.00563800023154,42.773660310737434,36.93841653305501,1.6835838738048536e-29,13.0,42.82,1.4867838833500562,42.98,0.4154,0.6234,0.8628,0.5886,0.1809,0.2041,7
10349,npp,1292,2210,0.326692014932632,-1.22748851776123,37.0476722717285,3670176,1292,1769,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-17 22:58:58.130695,-79.61251480210554,10.217459514762831,9.031045572837526,1.7799748748257375e-25,10.0,10.21,1.0,10.5,0.2929,0.412,0.5677,0.8905,0.2816,0.2909,7
10412,npp,2920,828,0.252983659505844,-1.22312557697296,37.0452575683594,3670176,2920,618,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-19 22:21:19.210731,99.01455117180369,53.345135887420625,45.226370477140826,7.060509579578896e-13,4.0,-53.42,1.9513309067639726,-53.26,0.4384,0.6884,1.1079,0.533,0.1438,0.1348,7
10457,npp,2210,154,0.5289984345436101,-1.22429549694061,37.0488357543945,3670176,2213,73,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-20 22:02:30.659041,99.30029985039093,67.73363953067849,54.97394045695793,2.0105761516706127e-05,1.0,-67.8,3.3166247903554,-67.7,0.5368,0.943,1.4682,0.3891,0.2421,0.2058,7
10475,npp,1112,3821,0.528340548276901,-1.22296214103699,37.0485305786133,3670176,1112,3070,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-20 23:42:53.482472,-81.04015136872407,65.94484438018556,53.90929823234459,1.3520651533253272e-16,17.0,66.0,3.0,66.07,0.5186,0.9497,1.3013,0.3863,0.2264,0.2041,7
10511,npp,396,3133,0.326444581151009,-1.22540712356567,37.0458488464355,3670176,395,2507,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2012-12-21 23:24:03.149041,-80.92252009068692,50.25411747872643,42.87564871804083,1.2638072750755613e-09,14.0,50.3,1.7549928774784245,50.45,0.4599,0.6761,0.913,0.5427,0.1677,0.1772,7
11105,npp,2803,148,0.26831327378749803,-1.22425150871277,37.0491409301758,3670176,2806,70,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-05 22:02:24.626215,99.30520396308626,67.82685800598625,55.0277325437134,0.00013886524631522292,1.0,-67.89,3.3166247903554,-67.7,0.5368,0.943,1.4682,0.3891,0.1635,0.1044,7
11204,npp,269,2431,0.1713795065879822,-1.22769200801849,37.0467758178711,3670176,268,1968,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-07 23:05:06.824042,-79.39122239206195,22.320760175635243,19.638077765483008,4.3630526909903993e-10,11.0,22.35,1.0837787002826917,23.03,0.3087,0.4479,0.5947,0.8192,0.1118,0.1404,7
11321,npp,1177,369,0.21054969727993011,-1.22174823284149,37.046947479248,3670176,1177,205,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-10 22:08:37.664489,98.9854868796636,63.88152019421435,52.60941531752829,5.954522447394976e-31,2.0,-63.95,2.7445598364131496,-63.66,0.5715,0.901,1.3645,0.4072,0.1153,0.0857,7
11339,npp,82,4042,0.36642168462276503,-1.22511494159698,37.0441131591797,3670176,85,3188,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-10 23:49:02.268469,-81.29080653953338,69.53855370088573,56.007092991424976,1.9067690734959456e-25,18.0,69.59,3.5496478698597698,69.78,0.7235,1.0803,1.4999,0.3397,0.1658,0.1245,7
11420,npp,1717,2659,0.1947830989956856,-1.22549200057983,37.0430030822754,3670176,1717,2143,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.96428763198004,33.19056211533177,28.97500951940203,9.003275028914285e-33,12.0,33.23,1.2365102219381485,33.93,0.2753,0.4569,0.6992,0.8031,0.155,0.1564,7
11456,npp,999,1968,0.1882998943328857,-1.22722935676575,37.0432548522949,3670176,999,1538,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-13 22:52:31.321622,97.95385736279044,3.8036677838790074,3.365335010590894,3.5025261087021115e-32,9.0,-3.83,1.0,-2.91,0.2742,0.3669,0.4679,1.0,0.1883,0.1883,7
11519,npp,2628,593,1.108860075473785,-1.22728967666626,37.0443534851074,3670176,2630,380,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-15 22:14:52.455375,99.35913538115038,59.22533040309307,49.48774065647647,3.9777262770901517e-25,3.0,-59.29,2.3545700244418297,-58.9,0.6375,0.8748,1.2563,0.4194,0.4663,0.4651,7
11618,npp,133,2892,0.24213732779025998,-1.22635781764984,37.0423545837402,3670176,134,2333,196611,3866787,1699,ken_nairobi_99_17,-1.225,37.04583333,99,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.83371629752736,42.399013964957106,36.631854660159306,4.2594615080994305e-22,13.0,42.45,1.4867838833500562,42.98,0.4154,0.6234,0.8628,0.5886,0.1105,0.1425,7
