lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.575,0.618,0.615
2,0.356,0.469,0.402
3,0.227,0.348,0.265
4,0.178,0.252,0.199
5,0.144,0.177,0.143
6,0.1,0.119,0.079
7,0.086,0.077,0.051
8,0.085,0.048,0.038
9,0.086,0.028,0.033
10,0.111,0.016,0.049
11,0.087,0.01,0.024
12,0.074,0.008,0.007
13,0.029,0.01,-0.038
14,0.007,0.013,-0.06
15,0.016,0.018,-0.053
16,0.019,0.022,-0.049
17,0.002,0.026,-0.06
18,-0.008,0.029,-0.064
19,-0.006,0.03,-0.054
20,0.0,0.031,-0.038
21,0.003,0.029,-0.027
22,-0.005,0.026,-0.025
23,0.006,0.022,-0.003
24,0.003,0.017,0.011
25,0.013,0.01,0.043
26,0.032,-0.003,0.085
27,0.012,-0.008,0.088
28,-0.031,-0.011,0.07
29,-0.048,-0.011,0.068
30,-0.059,-0.01,0.057
31,-0.03,-0.009,0.072
32,-0.023,-0.006,0.057
33,-0.014,-0.003,0.039
34,-0.024,0.001,0.006
35,0.006,0.004,0.011
36,0.017,0.006,0.006
37,0.028,0.008,0.003
38,0.02,0.009,-0.015
39,0.037,0.012,-0.007
40,0.031,0.015,-0.017
41,0.018,0.017,-0.032
42,0.028,0.018,-0.026
43,0.03,0.02,-0.024
44,0.025,0.022,-0.027
45,0.021,0.023,-0.032
46,0.022,0.024,-0.03
47,0.029,0.025,-0.023
48,0.008,0.027,-0.04
49,0.015,0.026,-0.029
50,0.006,0.025,-0.031
51,0.005,0.023,-0.026
52,0.026,0.019,0.001
53,0.028,0.015,0.017
54,0.028,0.012,0.038
55,0.017,0.009,0.053
56,0.001,0.008,0.061
57,0.008,0.006,0.089
58,0.01,0.004,0.107
59,-0.004,0.003,0.102
60,-0.011,0.002,0.09
61,-0.002,0.0,0.083
62,-0.001,-0.001,0.061
63,-0.001,-0.004,0.038
64,-0.003,-0.005,0.013
65,-0.002,-0.007,-0.007
66,0.004,-0.008,-0.018
67,-0.01,-0.009,-0.039
68,-0.0,-0.01,-0.037
69,-0.013,-0.01,-0.053
70,-0.019,-0.009,-0.066
71,-0.026,-0.006,-0.075
72,-0.003,-0.005,-0.056
73,0.012,-0.004,-0.044
74,-0.002,-0.002,-0.057
75,-0.008,-0.001,-0.063
76,-0.01,0.002,-0.064
77,-0.007,0.005,-0.059
78,0.0,0.006,-0.049
79,-0.007,0.007,-0.047
80,-0.004,0.007,-0.038
81,0.011,0.007,-0.016
82,0.013,0.007,-0.002
83,0.024,0.007,0.025
84,0.029,0.006,0.052
85,0.03,0.006,0.077
86,0.024,0.005,0.099
87,0.018,0.004,0.115
88,-0.006,0.002,0.109
89,0.001,-0.001,0.114
90,0.005,-0.004,0.103
91,-0.006,-0.007,0.073
92,-0.027,-0.009,0.03
93,-0.036,-0.011,-0.003
94,-0.039,-0.013,-0.03
95,-0.023,-0.014,-0.036
96,0.0,-0.014,-0.03
97,-0.004,-0.012,-0.042
98,-0.021,-0.012,-0.065
99,-0.035,-0.014,-0.084
100,-0.028,-0.015,-0.084
101,-0.005,-0.015,-0.068
102,-0.003,-0.014,-0.066
103,-0.002,-0.013,-0.066
104,-0.004,-0.011,-0.067
105,0.004,-0.009,-0.059
106,-0.014,-0.005,-0.071
107,-0.017,0.0,-0.069
108,0.004,0.006,-0.047
109,0.019,0.011,-0.028
110,0.023,0.015,-0.018
111,0.04,0.019,0.009
112,0.047,0.023,0.033
113,0.043,0.025,0.053
114,0.008,0.028,0.046
115,-0.002,0.03,0.057
116,0.007,0.032,0.084
117,0.016,0.033,0.107
118,0.017,0.036,0.114
119,0.012,0.038,0.106
120,0.041,0.039,0.119
121,0.055,0.039,0.111
122,0.075,0.037,0.11
123,0.073,0.035,0.085
124,0.062,0.034,0.054
125,0.04,0.032,0.015
126,0.03,0.029,-0.008
127,0.034,0.027,-0.016
128,0.032,0.024,-0.025
129,0.008,0.022,-0.051
130,-0.006,0.021,-0.065
131,-0.005,0.019,-0.062
132,0.007,0.018,-0.05
133,0.019,0.018,-0.037
134,0.018,0.017,-0.036
135,0.012,0.016,-0.038
136,0.023,0.015,-0.024
137,0.013,0.013,-0.027
138,-0.002,0.011,-0.035
139,-0.017,0.008,-0.041
140,-0.01,0.006,-0.025
141,0.001,0.005,-0.001
142,0.009,0.007,0.024
143,0.037,0.008,0.07
144,0.035,0.01,0.09
145,0.038,0.013,0.112
146,0.026,0.016,0.117
147,0.015,0.019,0.116
148,0.03,0.02,0.131
149,0.033,0.02,0.125
150,0.013,0.019,0.094
151,-0.01,0.02,0.054
152,-0.005,0.019,0.038
153,-0.003,0.018,0.018
154,0.003,0.016,0.0
155,0.01,0.014,-0.009
156,0.007,0.013,-0.02
157,0.021,0.011,-0.017
158,0.023,0.008,-0.023
159,0.02,0.004,-0.033
160,0.018,-0.0,-0.037
161,0.013,-0.004,-0.044
162,0.015,-0.008,-0.043
163,0.005,-0.012,-0.053
164,-0.011,-0.014,-0.066
165,-0.037,-0.017,-0.087
166,-0.041,-0.019,-0.085
167,-0.027,-0.02,-0.068
168,-0.027,-0.021,-0.059
169,-0.029,-0.022,-0.055
170,-0.035,-0.023,-0.05
171,-0.042,-0.024,-0.041
172,-0.021,-0.024,-0.004
173,-0.016,-0.024,0.022
174,-0.038,-0.024,0.02
175,-0.047,-0.025,0.031
176,-0.015,-0.025,0.076
177,-0.02,-0.024,0.082
178,-0.019,-0.024,0.081
179,-0.018,-0.021,0.068
180,-0.001,-0.018,0.065
181,0.012,-0.014,0.053
182,0.008,-0.01,0.025
183,-0.009,-0.007,-0.01
184,-0.005,-0.003,-0.018
185,-0.011,0.0,-0.032
186,-0.008,0.003,-0.038
187,-0.009,0.004,-0.045
188,0.007,0.005,-0.035
189,0.025,0.006,-0.024
190,0.001,0.007,-0.049
191,-0.003,0.009,-0.058
192,0.001,0.012,-0.056
193,-0.002,0.014,-0.058
194,0.013,0.016,-0.044
195,0.018,0.016,-0.037
196,0.014,0.017,-0.032
197,0.026,0.018,-0.014
198,0.036,0.018,0.001
199,0.04,0.017,0.012
200,0.03,0.017,0.015
201,0.024,0.018,0.028
202,0.014,0.018,0.04
203,-0.011,0.017,0.04
204,0.003,0.017,0.073
205,0.02,0.017,0.104
206,0.01,0.016,0.106
207,0.018,0.015,0.114
208,0.013,0.014,0.103
209,0.031,0.013,0.104
210,0.032,0.011,0.082
211,0.018,0.01,0.047
212,0.005,0.008,0.012
213,-0.013,0.007,-0.023
214,-0.028,0.005,-0.049
215,-0.011,0.003,-0.042
216,0.002,0.002,-0.038
217,0.005,0.002,-0.041
218,0.016,0.001,-0.037
219,0.02,0.001,-0.038
220,0.001,0.001,-0.057
221,0.011,0.001,-0.048
222,0.014,0.002,-0.046
223,-0.017,0.002,-0.076
224,-0.007,0.003,-0.064
225,0.007,0.002,-0.047
226,0.014,0.001,-0.035
227,0.0,0.0,-0.04
228,-0.007,0.0,-0.04
229,-0.004,0.002,-0.027
230,-0.018,0.004,-0.027
231,-0.0,0.006,0.005
232,0.008,0.008,0.032
233,0.029,0.011,0.073
234,0.023,0.013,0.086
235,0.012,0.014,0.093
236,0.017,0.013,0.107
237,0.014,0.011,0.101
238,0.008,0.011,0.084
239,-0.008,0.011,0.05
240,0.005,0.011,0.039
241,0.016,0.012,0.029
242,0.025,0.013,0.018
243,0.013,0.014,-0.004
244,0.018,0.014,-0.006
245,0.022,0.013,-0.008
246,0.003,0.012,-0.03
247,0.016,0.011,-0.022
248,0.023,0.009,-0.021
249,0.023,0.008,-0.025
250,0.024,0.007,-0.027
251,-0.009,0.004,-0.058
252,-0.019,0.001,-0.066
253,-0.018,-0.001,-0.065
254,-0.014,-0.003,-0.061
255,-0.021,-0.004,-0.066
256,-0.015,-0.005,-0.057
257,0.001,-0.006,-0.037
258,0.019,-0.005,-0.015
259,0.021,-0.005,-0.002
260,0.021,-0.004,0.015
261,0.003,-0.003,0.02
262,-0.024,-0.003,0.02
263,-0.016,-0.003,0.051
264,-0.017,-0.003,0.071
265,-0.019,-0.001,0.081
266,-0.022,-0.0,0.08
267,0.004,0.001,0.096
268,0.018,0.003,0.094
269,-0.005,0.004,0.052
270,-0.001,0.005,0.035
271,0.013,0.006,0.024
272,0.023,0.007,0.011
273,0.025,0.007,-0.003
274,0.026,0.007,-0.011
275,0.018,0.008,-0.024
276,0.011,0.007,-0.033
277,0.013,0.006,-0.033
278,0.001,0.006,-0.044
279,0.007,0.006,-0.038
280,-0.005,0.005,-0.048
281,-0.021,0.005,-0.062
282,-0.026,0.005,-0.066
283,-0.009,0.005,-0.052
284,0.002,0.005,-0.041
285,0.014,0.004,-0.027
286,0.03,0.002,-0.006
287,0.014,-0.0,-0.011
288,-0.009,-0.003,-0.021
289,-0.007,-0.005,-0.005
290,-0.009,-0.007,0.01
291,-0.016,-0.008,0.025
292,-0.011,-0.009,0.051
293,0.002,-0.01,0.084
294,0.01,-0.012,0.104
295,-0.004,-0.012,0.095
296,-0.011,-0.011,0.087
297,-0.024,-0.011,0.064
298,-0.027,-0.011,0.044
299,-0.022,-0.011,0.026
300,0.004,-0.01,0.025
301,-0.004,-0.01,-0.002
302,-0.004,-0.011,-0.019
303,0.001,-0.011,-0.03
304,-0.026,-0.009,-0.061
305,-0.028,-0.009,-0.068
306,-0.024,-0.008,-0.07
307,-0.033,-0.006,-0.082
308,-0.006,-0.003,-0.061
309,0.007,-0.0,-0.05
310,0.034,0.003,-0.024
311,0.026,0.007,-0.031
312,0.03,0.01,-0.023
313,0.017,0.014,-0.032
314,0.015,0.018,-0.03
315,0.019,0.023,-0.022
316,0.021,0.027,-0.012
317,0.013,0.03,-0.008
318,0.03,0.033,0.018
319,0.024,0.035,0.028
320,0.032,0.037,0.054
321,0.027,0.039,0.071
322,0.028,0.039,0.092
323,0.038,0.04,0.12
324,0.046,0.04,0.14
325,0.061,0.04,0.158
326,0.047,0.037,0.137
327,0.027,0.035,0.101
328,0.04,0.03,0.093
329,0.055,0.024,0.085
330,0.042,0.019,0.051
331,0.026,0.013,0.016
332,0.014,0.007,-0.011
333,-0.0,0.004,-0.034
334,-0.014,-0.001,-0.051
335,-0.023,-0.005,-0.061
336,-0.028,-0.009,-0.067
337,-0.022,-0.012,-0.062
338,-0.012,-0.015,-0.054
339,-0.021,-0.019,-0.062
340,-0.016,-0.021,-0.061
341,-0.012,-0.023,-0.058
342,-0.042,-0.024,-0.084
343,-0.051,-0.024,-0.091
344,-0.051,-0.024,-0.086
345,-0.029,-0.024,-0.059
346,-0.024,-0.022,-0.044
347,-0.027,-0.021,-0.034
348,-0.022,-0.019,-0.016
349,-0.014,-0.018,0.009
350,0.001,-0.016,0.041
351,0.013,-0.015,0.071
352,0.023,-0.014,0.099
353,0.013,-0.011,0.105
354,0.007,-0.01,0.108
355,-0.006,-0.01,0.091
356,-0.019,-0.011,0.065
357,-0.024,-0.012,0.041
358,-0.013,-0.013,0.028
359,-0.043,-0.015,-0.019
360,-0.034,-0.016,-0.029
361,-0.025,-0.018,-0.034
362,-0.013,-0.019,-0.036
363,-0.014,-0.02,-0.045
364,-0.033,-0.023,-0.067
365,-0.045,-0.025,-0.081
366,-0.032,-0.028,-0.075
367,-0.026,-0.032,-0.074
368,-0.026,-0.033,-0.076
369,-0.034,-0.034,-0.083
370,-0.027,-0.034,-0.077
371,-0.014,-0.035,-0.063
372,-0.016,-0.035,-0.059
373,-0.036,-0.035,-0.073
374,-0.048,-0.034,-0.077
375,-0.047,-0.034,-0.068
376,-0.037,-0.034,-0.05
377,-0.038,-0.034,-0.04
378,-0.013,-0.034,-0.005
379,-0.03,-0.033,-0.005
380,-0.033,-0.033,0.009
381,-0.037,-0.032,0.02
382,-0.035,-0.03,0.038
383,-0.017,-0.028,0.066
384,-0.032,-0.026,0.056
385,-0.023,-0.024,0.06
386,-0.026,-0.021,0.043
387,-0.023,-0.018,0.026
388,-0.006,-0.015,0.021
389,-0.003,-0.011,0.006
390,-0.013,-0.008,-0.018
391,-0.004,-0.004,-0.021
392,-0.029,0.0,-0.05
393,-0.001,0.004,-0.029
394,0.009,0.008,-0.024
395,0.02,0.011,-0.018
396,0.023,0.015,-0.02
397,0.022,0.017,-0.024
398,0.036,0.019,-0.012
399,0.034,0.021,-0.014
400,-0.006,0.021,-0.051
