gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1128,1936,0.40036341547966,-1.28218805789948,36.6523704528809,3670176,1128,1507,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-18 22:53:34.508274,96.74889469353137,5.659139164332519,5.005806292535784,1.3297333251836997e-25,9.0,-5.68,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.4004,0.4004,7
1988,npp,2761,562,0.923458516597748,-1.28130674362183,36.6527709960938,3670176,2761,353,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-20 22:15:53.855383,98.825246949938,59.931650203913804,49.974922473252825,1.1362248374416102e-35,3.0,-59.98,2.3545700244418297,-60.155,1.0828,1.9195,3.8833,0.4078,0.3597,0.3766,7
2051,npp,946,3551,0.444517493247986,-1.27815091609955,36.6498718261719,3670176,949,2882,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-21 23:37:28.133450,-81.42286241591395,60.705324712483396,50.509701112511664,2.3883417763715604e-31,16.0,60.8,2.4157378735459294,60.65,1.0637,1.6069,2.8113,0.4871,0.3016,0.2165,7
2087,npp,223,2857,0.374841704964638,-1.28022396564484,36.6482391357422,3670176,221,2303,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-22 23:18:36.024208,-80.74137180034676,41.11870063439783,35.58543479029495,8.267018217129694e-32,13.0,41.19,1.4867838833500562,41.04,0.6734,0.9983,2.1897,0.7841,0.3634,0.2939,7
2177,npp,1851,1475,0.91287624835968,-1.27845537662506,36.6476058959961,3670176,1851,1106,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-24 22:40:55.350790,98.47931189447097,30.236382248143723,26.46032759306702,3.532248325505698e-28,7.0,-30.3,1.184412938166907,-30.54,0.7266,1.1343,2.1859,0.69,0.5958,0.6299,7
2249,npp,398,110,1.21031939983368,-1.27826488018036,36.6486587524414,3670176,395,50,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-26 22:03:14.673288,98.925663680356,68.46559702490978,55.38994593927242,5.685883974954704e-18,1.0,-68.51,3.3166247903554,-68.57,1.2718,2.3451,3.4629,0.3338,0.4406,0.404,7
2960,npp,1406,2383,0.328620508313179,-1.27762317657471,36.6489715576172,3670176,1406,1927,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-13 23:05:38.464644,-79.44633004626259,19.791022878901856,17.43265381717981,1.6861433301698495e-06,11.0,19.82,1.0837787002826917,20.14,0.5973,0.9501,2.056,0.8239,0.2093,0.2707,7
3005,npp,3015,1004,0.596362829208374,-1.27745866775513,36.6477508544922,3670176,3016,739,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-15 22:27:57.839824,98.72136971782169,48.280666352102365,41.33001677460985,2.5751455565949895e-20,5.0,-48.34,1.7549928774784245,-48.16,0.8411,1.3436,2.7128,0.5826,0.357,0.3474,7
3185,npp,2095,1919,0.285586059093475,-1.27888858318329,36.6499862670898,3670176,2095,1491,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-19 22:52:57.635148,92.8081364627905,6.6765670927120215,5.9043949779057625,3.197252308091609e-33,9.0,-6.67,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.2856,0.2856,7
3338,npp,440,2148,0.24992492049932502,-1.28142356872559,36.6480979919434,3670176,440,1710,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-24 22:59:08.278149,-79.99039106856085,6.597714632518824,5.834793699170821,1.5229998031844545e-25,10.0,6.61,1.0,7.25,0.5317,1.0206,1.6622,0.7669,0.0121,0.1917,7
3410,npp,2066,768,0.806995570659637,-1.27719604969025,36.6487274169922,3670176,2069,552,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-26 22:21:27.642698,99.22423290235511,54.96242038849885,46.42070501506845,2.7879383642181694e-12,4.0,-55.02,2.0682789409984763,-54.77,0.8721,1.2634,2.1759,0.6196,0.5621,0.5,7
4121,npp,930,3766,1.39676678180695,-1.2770471572876,36.6482315063477,3670176,933,3037,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-13 23:43:05.620182,-81.24906640843902,64.90034641061463,53.25389618676596,0.00010751538755280773,17.0,65.02,2.898275349237888,65.13,1.0257,1.3842,2.3885,0.5655,0.7871,0.7898,7
4157,npp,217,3077,0.36781157553196,-1.27674520015717,36.6516151428223,3670176,217,2470,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-14 23:24:15.291361,-80.96280021275615,48.51725569007301,41.51993490421499,3.3113337989559924e-11,14.0,48.62,1.7549928774784245,48.86,0.7106,1.2448,2.0592,0.6288,0.283,0.2313,7
4193,npp,2577,2382,0.425680458545685,-1.28134679794312,36.6482925415039,3670176,2577,1926,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-15 23:05:26.741802,-81.21081665350415,19.69757480112035,17.351870397295762,2.0247678904843946e-18,11.0,19.77,1.0837787002826917,20.14,0.5973,0.9501,2.056,0.8239,0.2989,0.3507,7
4373,npp,1711,3310,0.590957820415497,-1.27960085868835,36.6494331359863,3670176,1709,2657,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-19 23:30:31.825649,-80.54190167321734,55.023943090740445,46.473207632223634,1.8448281743586252e-32,15.0,55.14,2.0682789409984763,55.26,1.0323,1.5128,2.4906,0.5174,0.337,0.3058,7
4445,npp,269,1922,0.507749706506729,-1.27844905853271,36.6486358642578,3670176,269,1494,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-21 22:52:52.963541,92.26341869915137,6.550328188908643,5.793267260334217,5.421416848206252e-32,9.0,-6.5,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.5077,0.5077,7
5318,npp,2384,2157,0.515985906124115,-1.27970576286316,36.6479301452637,3670176,2384,1719,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-11 22:59:08.777172,-74.15438200043018,7.1225317491782825,6.299221533060756,4.650634818262657e-05,10.0,7.13,1.0,7.25,0.5317,1.0206,1.6622,0.7669,0.2781,0.3957,7
5354,npp,1670,1468,0.559601008892059,-1.27739453315735,36.649585723877,3670176,1670,1101,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-12 22:40:20.235825,99.0246359192362,30.578262359176005,26.753684082661685,1.557072186032899e-12,7.0,-30.63,1.184412938166907,-30.54,0.7266,1.1343,2.1859,0.69,0.2975,0.3861,7
5390,npp,958,776,0.656418263912201,-1.28001272678375,36.646656036377,3670176,956,560,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-13 22:21:29.913766,98.46433304726573,54.76433472333283,46.282930355537715,1.127728430197492e-19,4.0,-54.82,2.0682789409984763,-54.77,0.8721,1.2634,2.1759,0.6196,0.4893,0.4067,7
5426,npp,249,102,1.22499787807465,-1.28080356121063,36.6462059020996,3670176,249,46,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-14 22:02:41.370339,99.17280632416545,68.5844399403619,55.46451173376075,8.157450969093793e-26,1.0,-68.64,3.3166247903554,-68.57,1.2718,2.3451,3.4629,0.3338,0.445,0.4089,7
5444,npp,2224,3772,0.825287222862244,-1.2812567949295,36.6464614868164,3670176,2229,3041,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.87782082888026,65.00105282881219,53.324410543828684,3.196770431300868e-17,17.0,65.13,2.898275349237888,65.13,1.0257,1.3842,2.3885,0.5655,0.5899,0.4667,7
5651,npp,615,4004,0.572459161281586,-1.27739369869232,36.6519432067871,3670176,616,3169,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-19 23:49:20.753600,-81.04446066349259,68.86559764382284,55.631646629241466,1.1948411624369612e-32,18.0,69.01,3.5496478698597698,69.01,0.8304,1.4639,2.1702,0.5347,0.5316,0.3061,7
5723,npp,2256,2617,0.519840717315674,-1.28198564052582,36.6479606628418,3670176,2255,2113,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.2689674250708,31.26765756221131,27.342395474834746,1.1515458657139895e-28,12.0,31.35,1.2365102219381485,31.375,0.7371,1.3949,3.4612,0.5611,0.075,0.2917,7
5750,npp,1540,1926,0.373095795512199,-1.27696216106415,36.648738861084,3670176,1540,1498,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-22 22:52:51.556461,98.81532603272494,6.272224970655739,5.5479214396127405,1.9165986506457246e-23,9.0,-6.26,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.3731,0.3731,7
5777,npp,826,1237,0.59454733133316,-1.27824425697327,36.6506423950195,3670176,826,920,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-23 22:34:01.232080,98.70762176535457,40.22565728634195,34.85247671987924,1.8240881468896332e-16,6.0,-40.28,1.4276677814245327,-40.13,0.8598,1.39,2.3891,0.5631,0.2256,0.3348,7
5867,npp,1362,3544,0.904178142547607,-1.28079843521118,36.6499099731445,3670176,1365,2876,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-25 23:36:46.970556,-81.083541998018,60.51695130069715,50.3835825767088,2.256480392972217e-10,16.0,60.65,2.4157378735459294,60.65,1.0637,1.6069,2.8113,0.4871,0.4918,0.4404,7
6614,npp,2157,775,1.043337821960449,-1.27752077579498,36.6507415771484,3670176,2156,559,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-14 22:21:19.790571,98.57099056867607,54.79197459842,46.30040128276897,1.2621746266092672e-30,4.0,-54.84,2.0682789409984763,-54.77,0.8721,1.2634,2.1759,0.6196,0.6764,0.6464,7
6704,npp,2685,3079,0.695982396602631,-1.28107869625092,36.6476707458496,3670176,2683,2472,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-16 23:24:03.772673,-80.5094789499358,48.56866295572228,41.562497251939504,1.7497596055053222e-32,14.0,48.68,1.7549928774784245,48.86,0.7106,1.2448,2.0592,0.6288,0.47,0.4376,7
6803,npp,532,1004,0.578195542097092,-1.28142809867859,36.6472206115723,3670176,533,739,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-19 22:27:34.613458,98.98380401402187,48.28979291994063,41.34163744195874,1.341212998437462e-26,5.0,-48.34,1.7549928774784245,-48.16,0.8411,1.3436,2.7128,0.5826,0.3466,0.3369,7
6839,npp,2889,324,0.854641914367676,-1.27623414993286,36.6489028930664,3670176,2889,175,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-20 22:08:44.304261,99.10480763980561,64.75587078971928,53.160506220358975,2.0223660304028613e-20,2.0,-64.8,2.8345692104261015,-64.73,1.2566,1.9976,3.7886,0.3918,0.3795,0.3349,7
6866,npp,1794,3998,0.688661277294159,-1.2762336730957,36.6474342346191,3670176,1798,3167,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-20 23:49:08.909162,-81.14834359087509,68.7862830299226,55.58108321331356,3.578628625158758e-27,18.0,68.92,3.5496478698597698,69.01,0.8304,1.4639,2.1702,0.5347,0.5644,0.3682,7
6902,npp,1075,3311,1.35277247428894,-1.27669537067413,36.6524047851562,3670176,1077,2658,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.21388950304555,55.04708399108763,46.49064090340094,7.112490195709386e-22,15.0,55.16,2.0682789409984763,55.26,1.0323,1.5128,2.4906,0.5174,0.7054,0.6999,7
6938,npp,356,2613,0.764946520328522,-1.28168392181396,36.6498336791992,3670176,356,2110,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.28348964944753,31.09137163739391,27.189922409427574,7.700766266421685e-15,12.0,31.17,1.2365102219381485,31.375,0.7371,1.3949,3.4612,0.5611,0.2733,0.4292,7
6974,npp,2693,1921,0.631485641002655,-1.28056919574738,36.6467170715332,3670176,2693,1493,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-23 22:52:37.980363,96.40116176790175,6.572950580818543,5.813260721740437,7.260000448427217e-07,9.0,-6.55,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.6315,0.6315,7
7856,npp,1681,2150,0.40937602519989,-1.28069925308228,36.6482810974121,3670176,1681,1712,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-10-14 22:58:47.332389,-75.08013182050887,6.730618437573017,5.952330548958621,3.597543570691733e-30,10.0,6.73,1.0,7.25,0.5317,1.0206,1.6622,0.7669,0.1715,0.314,7
7892,npp,975,1461,0.402499377727509,-1.28138530254364,36.6507301330566,3670176,974,1095,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-10-15 22:39:57.047924,98.32558947680994,30.905796516772025,27.029437346165494,2.2743565062529946e-33,7.0,-30.95,1.2365102219381485,-30.54,0.7266,1.1343,2.1859,0.69,0.1909,0.2777,7
9026,npp,198,555,1.44448065757751,-1.27924990653992,36.6536102294922,3670176,199,346,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-12 22:15:06.193173,99.17090262551206,60.0879074433488,50.07751813866855,7.32134880814717e-30,3.0,-60.14,2.3545700244418297,-60.155,1.0828,1.9195,3.8833,0.4078,0.581,0.589,7
9080,npp,1465,3542,1.124114990234375,-1.27791213989258,36.648136138916,3670176,1465,2875,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-13 23:36:40.532940,-80.96447128067776,60.494124848995845,50.36034683449604,3.4151064968241653e-32,16.0,60.61,2.4157378735459294,60.65,1.0637,1.6069,2.8113,0.4871,0.5829,0.5476,7
9116,npp,737,2851,1.12648701667786,-1.2798455953598,36.6529121398926,3670176,739,2298,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-14 23:17:52.046548,-81.66093627949121,40.87868888611577,35.386217002145564,2.055543443704895e-31,13.0,40.96,1.4276677814245327,41.04,0.6734,0.9983,2.1897,0.7841,0.8726,0.8833,7
9152,npp,25,2159,0.378234177827835,-1.28182005882263,36.6508293151855,3670176,25,1720,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-15 22:59:01.785915,-77.71551510130243,7.199330667568444,6.366532431821635,4.733319957194953e-31,10.0,7.25,1.0,7.25,0.5317,1.0206,1.6622,0.7669,0.1404,0.2901,7
9188,npp,2386,1470,0.53490486741066,-1.27941143512726,36.6498336791992,3670176,2387,1102,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-16 22:40:13.304392,99.36015572163546,30.49780782732338,26.68294185260079,1.4373019592169352e-28,7.0,-30.54,1.184412938166907,-30.54,0.7266,1.1343,2.1859,0.69,0.2766,0.3691,7
9224,npp,1676,779,0.715639233589172,-1.2783921957016,36.6497421264648,3670176,1675,563,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-17 22:21:23.040698,98.94455485018818,54.68468063954391,46.219162941502745,5.961670930619722e-24,4.0,-54.74,2.0682789409984763,-54.77,0.8721,1.2634,2.1759,0.6196,0.5179,0.4434,7
9260,npp,970,106,1.21811068058014,-1.28251612186432,36.6503067016602,3670176,969,48,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-11-18 22:02:34.555479,99.1108058513692,68.54262757637711,55.43450015959576,1.5275502745402106e-17,1.0,-68.57,3.3166247903554,-68.57,1.2718,2.3451,3.4629,0.3338,0.4429,0.4066,7
9989,npp,725,1006,0.933960676193237,-1.27851438522339,36.6513137817383,3670176,726,740,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-08 22:27:40.100574,99.17090338935026,48.180944906280715,41.25743416815126,1.2611393787646583e-10,5.0,-48.28,1.7549928774784245,-48.16,0.8411,1.3436,2.7128,0.5826,0.5494,0.5441,7
10079,npp,1276,3312,1.74448871612549,-1.27650249004364,36.6486320495605,3670176,1275,2661,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-10 23:30:24.054776,-81.0120160251958,55.113404507802436,46.542654287029954,2.476223324853933e-16,15.0,55.19,2.0682789409984763,55.26,1.0323,1.5128,2.4906,0.5174,0.8948,0.9026,7
10115,npp,545,2616,0.943729221820831,-1.27963697910309,36.6508026123047,3670176,546,2112,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-11 23:11:35.505020,-81.37735786201642,31.24888035417088,27.32583780660887,4.4554117613394164e-24,12.0,31.31,1.2365102219381485,31.375,0.7371,1.3949,3.4612,0.5611,0.4179,0.5296,7
10142,npp,2902,1924,0.643690466880798,-1.27730417251587,36.6497001647949,3670176,2902,1496,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-12 22:52:45.176404,99.57010411537084,6.344140809516373,5.611378723060348,1.3035577397522903e-30,9.0,-6.38,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.6437,0.6437,7
10187,npp,2189,1234,0.407803118228912,-1.27974152565002,36.6475563049316,3670176,2188,918,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-13 22:33:54.845059,98.18181995564086,40.327260392603264,34.93577167715926,1.138947324489242e-32,6.0,-40.4,1.4276677814245327,-40.13,0.8598,1.39,2.3891,0.5631,0.0947,0.2296,7
10223,npp,1478,549,1.124157190322876,-1.28140497207642,36.6490707397461,3670176,1479,342,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-14 22:15:06.293781,99.14789881328686,60.17964146568752,50.14839912584118,2.2694494066272515e-31,3.0,-60.27,2.4157378735459294,-60.155,1.0828,1.9195,3.8833,0.4078,0.4535,0.4584,7
10268,npp,2741,3539,1.48407518863678,-1.28077614307404,36.6489562988281,3670176,2742,2872,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-15 23:36:40.568650,-81.13751671069528,60.46651568829421,50.34935702366499,1.921993738992089e-31,16.0,60.54,2.4157378735459294,60.65,1.0637,1.6069,2.8113,0.4871,0.7319,0.7229,7
10349,npp,1309,2154,0.543404698371887,-1.27922987937927,36.6468811035156,3670176,1309,1716,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-17 22:58:59.909975,-75.12315872476914,6.976895821553623,6.170600102888926,2.3638050291757587e-25,10.0,6.96,1.0,7.25,0.5317,1.0206,1.6622,0.7669,0.3055,0.4168,7
10412,npp,2938,772,0.963776230812073,-1.28021895885468,36.6465492248535,3670176,2937,556,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-19 22:21:20.989967,98.63394568138564,54.83376915246301,46.33411022168989,1.0745539072634943e-12,4.0,-54.92,2.0682789409984763,-54.77,0.8721,1.2634,2.1759,0.6196,0.6379,0.5971,7
10457,npp,2228,97,1.61410105228424,-1.27741706371307,36.6506309509277,3670176,2230,43,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-20 22:02:32.438320,99.3352329199033,68.62216165557122,55.48624542965541,3.285765719845848e-05,1.0,-68.72,3.3166247903554,-68.57,1.2718,2.3451,3.4629,0.3338,0.5623,0.5387,7
10475,npp,1130,3767,1.048148155212402,-1.28182697296143,36.6521644592285,3670176,1129,3037,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.04404654067972,64.95930615390567,53.29848210391499,1.9827654726274128e-16,17.0,65.04,2.898275349237888,65.13,1.0257,1.3842,2.3885,0.5655,0.6668,0.5927,7
11204,npp,286,2375,0.332282498478889,-1.28015542030334,36.6464729309082,3670176,286,1920,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-07 23:05:08.603322,-79.25389138606495,19.37190264002529,17.068782206473813,2.9513144518379965e-10,11.0,19.4,1.0442604737599883,20.14,0.5973,0.9501,2.056,0.8239,0.1911,0.2738,7
11285,npp,1909,995,0.535384297370911,-1.27966022491455,36.64990234375,3670176,1910,733,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-09 22:27:29.755055,98.87879132314514,48.52689259584092,41.52987367638464,1.066372149911934e-25,5.0,-48.61,1.7549928774784245,-48.16,0.8411,1.3436,2.7128,0.5826,0.3222,0.3119,7
11321,npp,1195,314,0.952061295509338,-1.2775411605835,36.6524124145508,3670176,1194,168,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-10 22:08:39.443725,99.02061554093336,64.8998453690261,53.25539892038923,5.314314216395101e-31,2.0,-64.99,2.898275349237888,-64.73,1.2566,1.9976,3.7886,0.3918,0.422,0.3731,7
11339,npp,99,3988,0.489530265331268,-1.27784371376038,36.6506118774414,3670176,102,3162,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-10 23:49:04.047750,-81.330970796779,68.68926494483912,55.53057901607634,1.468784324101257e-25,18.0,68.77,3.5496478698597698,69.01,0.8304,1.4639,2.1702,0.5347,0.5083,0.2618,7
11456,npp,1016,1912,0.712438464164734,-1.28008675575256,36.6478691101074,3670176,1016,1485,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-13 22:52:33.100896,98.85029492428657,7.032050821789064,6.219254206202541,3.7854160347370545e-32,9.0,-7.08,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.7124,0.7124,7
11519,npp,2645,537,0.759237945079803,-1.27621042728424,36.6473999023438,3670176,2647,332,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-15 22:14:54.234648,99.41700314181587,60.43947359586207,50.325881132678305,5.318474655124188e-25,3.0,-60.53,2.4157378735459294,-60.155,1.0828,1.9195,3.8833,0.4078,0.3025,0.3096,7
11618,npp,150,2837,0.874517142772675,-1.28067421913147,36.652271270752,3670176,150,2286,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-17 23:17:41.743868,-80.87446854759204,40.36291075008889,34.96501119061306,5.818913492263685e-22,13.0,40.43,1.4276677814245327,41.04,0.6734,0.9983,2.1897,0.7841,0.6961,0.6857,7
11654,npp,2521,2146,0.392924398183823,-1.28164124488831,36.6518707275391,3670176,2521,1708,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-18 22:58:53.193053,-76.7623590316346,6.521097942429324,5.767575189750122,1.7980814517625684e-15,10.0,6.49,1.0,7.25,0.5317,1.0206,1.6622,0.7669,0.1551,0.3013,7
11708,npp,1821,1456,0.619883030653,-1.28096091747284,36.6471977233887,3670176,1820,1092,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-19 22:40:04.643576,96.47848968232219,31.13993997691701,27.232725007755718,2.1836271499291106e-08,7.0,-31.18,1.2365102219381485,-30.54,0.7266,1.1343,2.1859,0.69,0.3667,0.4277,7
11798,npp,2402,3761,0.934897363185883,-1.28088533878326,36.6527671813965,3670176,2405,3033,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-01-21 23:42:53.919009,-81.15310637771175,64.84396798814393,53.22365445879773,0.000134530378117941,17.0,64.93,2.898275349237888,65.13,1.0257,1.3842,2.3885,0.5655,0.6277,0.5287,7
12347,npp,2656,1466,0.72511613368988,-1.27854323387146,36.6475143432617,3670176,2658,1100,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-02-04 22:40:25.065443,98.12687194608174,30.649208131828477,26.8118923249361,6.454475827065121e-05,7.0,-30.73,1.184412938166907,-30.54,0.7266,1.1343,2.1859,0.69,0.4372,0.5004,7
12392,npp,1941,777,0.967481672763824,-1.28141677379608,36.6510238647461,3670176,1942,561,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-02-05 22:21:38.279893,99.17224735114365,54.70605702607935,46.23389436716008,1.9458685047680566e-13,4.0,-54.79,2.0682789409984763,-54.77,0.8721,1.2634,2.1759,0.6196,0.6397,0.5994,7
12482,npp,2516,3082,1.15683245658875,-1.2816014289856,36.6517944335938,3670176,2517,2473,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-02-07 23:24:25.746891,-81.02290592346606,48.6921851820893,41.65660575665312,4.4180212212336766e-20,14.0,48.77,1.7549928774784245,48.86,0.7106,1.2448,2.0592,0.6288,0.7326,0.7274,7
12554,npp,1111,1699,0.651769399642944,-1.28046274185181,36.6511993408203,3670176,1111,1287,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-02-09 22:46:48.604163,98.33621616124178,19.03410398171481,16.771896907013208,8.473170079350758e-33,8.0,-19.08,1.0442604737599883,-18.92,0.6966,1.161,1.8563,0.6742,0.2951,0.4394,7
12716,npp,267,2619,1.026839077472687,-1.28182375431061,36.6467742919922,3670176,266,2114,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-02-13 23:11:58.905124,-80.10877444790178,31.38779899700024,27.440923356921573,1.637097547508896e-30,12.0,31.44,1.2365102219381485,31.375,0.7371,1.3949,3.4612,0.5611,0.4851,0.5762,7
12752,npp,2636,1929,0.800570666790009,-1.27972614765167,36.6483879089355,3670176,2636,1501,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2013-02-14 22:53:10.322271,95.31462266582024,6.069254123728084,5.367848795867549,1.1436680348460459e-26,9.0,-6.09,1.0,-6.21,0.5294,0.7827,1.2494,1.0,0.8006,0.8006,7
