lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.859,0.846,0.906
2,0.713,0.703,0.785
3,0.581,0.578,0.653
4,0.464,0.471,0.519
5,0.373,0.378,0.397
6,0.288,0.299,0.283
7,0.217,0.233,0.185
8,0.167,0.179,0.109
9,0.13,0.134,0.052
10,0.107,0.098,0.011
11,0.087,0.071,-0.022
12,0.067,0.05,-0.05
13,0.052,0.035,-0.072
14,0.039,0.025,-0.089
15,0.028,0.02,-0.102
16,0.019,0.018,-0.11
17,0.013,0.019,-0.114
18,0.012,0.022,-0.11
19,0.011,0.027,-0.1
20,0.014,0.032,-0.082
21,0.022,0.039,-0.054
22,0.03,0.046,-0.018
23,0.042,0.053,0.028
24,0.059,0.059,0.083
25,0.068,0.064,0.138
26,0.079,0.068,0.195
27,0.087,0.07,0.246
28,0.089,0.071,0.281
29,0.084,0.071,0.294
30,0.077,0.069,0.29
31,0.078,0.066,0.268
32,0.078,0.063,0.232
33,0.077,0.06,0.183
34,0.065,0.057,0.122
35,0.052,0.053,0.061
36,0.042,0.048,0.008
37,0.032,0.041,-0.038
38,0.023,0.035,-0.076
39,0.011,0.028,-0.107
40,0.001,0.021,-0.13
41,-0.003,0.015,-0.144
42,-0.004,0.009,-0.153
43,-0.005,0.005,-0.158
44,-0.006,0.001,-0.16
45,-0.005,-0.0,-0.159
46,-0.001,-0.001,-0.153
47,0.004,0.001,-0.144
48,0.01,0.003,-0.131
49,0.015,0.007,-0.113
50,0.015,0.011,-0.093
51,0.015,0.015,-0.065
52,0.024,0.02,-0.023
53,0.028,0.025,0.024
54,0.027,0.03,0.075
55,0.017,0.034,0.126
56,0.015,0.039,0.179
57,0.029,0.043,0.233
58,0.049,0.046,0.276
59,0.071,0.047,0.299
60,0.071,0.048,0.293
61,0.063,0.047,0.263
62,0.058,0.046,0.221
63,0.058,0.043,0.173
64,0.055,0.04,0.118
65,0.046,0.037,0.062
66,0.039,0.034,0.011
67,0.03,0.031,-0.033
68,0.02,0.027,-0.069
69,0.011,0.023,-0.097
70,0.005,0.018,-0.117
71,0.002,0.014,-0.13
72,0.001,0.01,-0.138
73,-0.001,0.006,-0.143
74,-0.004,0.002,-0.146
75,-0.007,-0.001,-0.146
76,-0.012,-0.004,-0.144
77,-0.014,-0.007,-0.137
78,-0.017,-0.009,-0.127
79,-0.016,-0.011,-0.109
80,-0.012,-0.013,-0.083
81,-0.007,-0.013,-0.048
82,-0.003,-0.013,-0.006
83,-0.0,-0.013,0.041
84,0.003,-0.012,0.091
85,0.004,-0.012,0.139
86,-0.007,-0.012,0.177
87,-0.021,-0.013,0.199
88,-0.024,-0.013,0.211
89,-0.024,-0.014,0.208
90,-0.01,-0.014,0.197
91,-0.013,-0.015,0.163
92,-0.001,-0.015,0.128
93,-0.008,-0.016,0.078
94,-0.017,-0.017,0.026
95,-0.019,-0.018,-0.018
96,-0.019,-0.018,-0.055
97,-0.02,-0.017,-0.088
98,-0.022,-0.015,-0.115
99,-0.021,-0.013,-0.134
100,-0.019,-0.011,-0.148
101,-0.016,-0.009,-0.157
102,-0.013,-0.006,-0.162
103,-0.008,-0.003,-0.163
104,-0.002,0.0,-0.16
105,0.002,0.004,-0.155
106,0.006,0.008,-0.147
107,0.009,0.011,-0.135
108,0.014,0.015,-0.118
109,0.022,0.018,-0.094
110,0.025,0.02,-0.065
111,0.028,0.021,-0.029
112,0.03,0.022,0.017
113,0.027,0.024,0.066
114,0.025,0.025,0.116
115,0.029,0.026,0.166
116,0.04,0.026,0.212
117,0.045,0.025,0.243
118,0.039,0.023,0.254
119,0.018,0.021,0.238
120,-0.001,0.019,0.206
121,-0.005,0.016,0.166
122,0.006,0.012,0.126
123,0.011,0.009,0.078
124,0.008,0.005,0.027
125,0.004,0.002,-0.02
126,0.003,-0.001,-0.056
127,0.002,-0.003,-0.086
128,-0.0,-0.004,-0.109
129,-0.002,-0.004,-0.125
130,-0.001,-0.002,-0.135
131,0.0,0.001,-0.141
132,0.002,0.005,-0.143
133,0.006,0.01,-0.14
134,0.008,0.016,-0.136
135,0.011,0.022,-0.129
136,0.014,0.029,-0.119
137,0.018,0.036,-0.104
138,0.026,0.043,-0.082
139,0.036,0.05,-0.052
140,0.045,0.056,-0.015
141,0.054,0.062,0.029
142,0.064,0.066,0.08
143,0.082,0.07,0.14
144,0.091,0.072,0.196
145,0.1,0.073,0.246
146,0.101,0.074,0.283
147,0.1,0.074,0.301
148,0.098,0.073,0.299
149,0.088,0.07,0.275
150,0.075,0.066,0.234
151,0.062,0.06,0.182
152,0.042,0.052,0.119
153,0.029,0.042,0.058
154,0.022,0.031,0.002
155,0.015,0.02,-0.046
156,0.004,0.01,-0.087
157,-0.003,0.0,-0.12
158,-0.006,-0.008,-0.143
159,-0.005,-0.013,-0.157
160,-0.007,-0.017,-0.169
161,-0.011,-0.018,-0.177
162,-0.013,-0.016,-0.182
163,-0.013,-0.011,-0.183
164,-0.012,-0.003,-0.181
165,-0.009,0.008,-0.175
166,-0.006,0.021,-0.166
167,-0.002,0.036,-0.151
168,0.009,0.052,-0.127
169,0.024,0.07,-0.094
170,0.044,0.087,-0.049
171,0.068,0.104,0.006
172,0.097,0.121,0.072
173,0.139,0.136,0.148
174,0.18,0.149,0.225
175,0.214,0.16,0.292
176,0.24,0.168,0.34
177,0.244,0.173,0.359
178,0.228,0.176,0.35
179,0.212,0.176,0.324
180,0.207,0.173,0.286
181,0.193,0.168,0.233
182,0.174,0.161,0.173
183,0.157,0.152,0.117
184,0.137,0.142,0.065
185,0.116,0.129,0.018
186,0.097,0.116,-0.021
187,0.078,0.102,-0.054
188,0.062,0.088,-0.08
189,0.049,0.076,-0.099
190,0.037,0.064,-0.113
191,0.028,0.054,-0.122
192,0.021,0.046,-0.128
193,0.016,0.041,-0.129
194,0.014,0.038,-0.126
195,0.014,0.039,-0.117
196,0.022,0.042,-0.101
197,0.038,0.048,-0.073
198,0.059,0.056,-0.036
199,0.077,0.065,0.007
200,0.09,0.075,0.054
201,0.1,0.084,0.107
202,0.108,0.091,0.163
203,0.112,0.098,0.218
204,0.119,0.104,0.27
205,0.12,0.108,0.31
206,0.125,0.111,0.337
207,0.135,0.112,0.343
208,0.14,0.112,0.328
209,0.132,0.11,0.289
210,0.118,0.106,0.236
211,0.103,0.1,0.179
212,0.096,0.093,0.126
213,0.084,0.084,0.072
214,0.07,0.075,0.023
215,0.054,0.066,-0.02
216,0.043,0.057,-0.054
217,0.032,0.047,-0.081
218,0.02,0.037,-0.103
219,0.01,0.028,-0.119
220,0.004,0.02,-0.128
221,0.0,0.013,-0.132
222,-0.0,0.008,-0.132
223,0.001,0.004,-0.126
224,0.002,0.001,-0.119
225,0.002,-0.001,-0.108
226,0.004,-0.001,-0.093
227,0.004,-0.0,-0.075
228,0.006,0.002,-0.049
229,0.007,0.004,-0.018
230,0.008,0.008,0.02
231,0.006,0.012,0.06
232,0.014,0.017,0.106
233,0.022,0.021,0.153
234,0.033,0.025,0.195
235,0.038,0.028,0.227
236,0.035,0.031,0.239
237,0.026,0.033,0.233
238,0.02,0.035,0.214
239,0.031,0.035,0.19
240,0.043,0.036,0.156
241,0.047,0.035,0.113
242,0.046,0.033,0.067
243,0.04,0.03,0.024
244,0.035,0.026,-0.014
245,0.028,0.021,-0.047
246,0.022,0.017,-0.074
247,0.016,0.013,-0.096
248,0.009,0.01,-0.114
249,0.004,0.007,-0.126
250,-0.0,0.004,-0.135
251,-0.004,0.001,-0.142
252,-0.008,-0.002,-0.145
253,-0.011,-0.004,-0.146
254,-0.015,-0.006,-0.144
255,-0.018,-0.007,-0.137
256,-0.02,-0.008,-0.125
257,-0.02,-0.009,-0.105
258,-0.019,-0.009,-0.077
259,-0.018,-0.009,-0.043
260,-0.015,-0.009,-0.0
261,-0.011,-0.008,0.049
262,-0.01,-0.008,0.1
263,-0.007,-0.007,0.147
264,0.001,-0.006,0.19
265,0.023,-0.005,0.228
266,0.039,-0.004,0.248
267,0.027,-0.003,0.236
268,0.009,-0.003,0.206
269,-0.006,-0.003,0.163
270,-0.015,-0.004,0.113
271,-0.017,-0.006,0.062
272,-0.019,-0.008,0.013
273,-0.017,-0.01,-0.029
274,-0.017,-0.012,-0.065
275,-0.017,-0.013,-0.093
276,-0.016,-0.014,-0.115
277,-0.015,-0.014,-0.131
278,-0.015,-0.014,-0.143
279,-0.015,-0.013,-0.151
280,-0.014,-0.012,-0.155
281,-0.012,-0.01,-0.154
282,-0.01,-0.008,-0.15
283,-0.009,-0.005,-0.143
284,-0.007,-0.001,-0.133
285,-0.005,0.003,-0.117
286,-0.001,0.007,-0.096
287,0.003,0.011,-0.067
288,0.006,0.015,-0.033
289,0.01,0.019,0.007
290,0.017,0.023,0.053
291,0.024,0.025,0.101
292,0.04,0.026,0.154
293,0.058,0.027,0.203
294,0.062,0.027,0.232
295,0.051,0.027,0.241
296,0.037,0.026,0.233
297,0.021,0.024,0.209
298,0.02,0.022,0.181
299,0.018,0.019,0.137
300,0.012,0.015,0.084
301,0.004,0.011,0.028
302,0.001,0.006,-0.02
303,-0.002,0.001,-0.061
304,-0.004,-0.003,-0.094
305,-0.007,-0.006,-0.119
306,-0.007,-0.006,-0.136
307,-0.005,-0.006,-0.147
308,-0.004,-0.003,-0.153
309,-0.001,0.001,-0.156
310,0.002,0.007,-0.156
311,0.004,0.014,-0.153
312,0.006,0.021,-0.148
313,0.01,0.03,-0.139
314,0.015,0.039,-0.125
315,0.022,0.048,-0.106
316,0.03,0.057,-0.08
317,0.042,0.065,-0.044
318,0.06,0.072,0.003
319,0.08,0.078,0.06
320,0.096,0.081,0.122
321,0.103,0.083,0.181
322,0.117,0.083,0.24
323,0.125,0.083,0.286
324,0.138,0.08,0.316
325,0.141,0.076,0.326
326,0.113,0.069,0.302
327,0.083,0.062,0.262
328,0.05,0.052,0.204
329,0.021,0.041,0.141
330,0.004,0.029,0.082
331,-0.01,0.017,0.024
332,-0.021,0.005,-0.027
333,-0.027,-0.006,-0.068
334,-0.033,-0.016,-0.098
335,-0.037,-0.025,-0.121
336,-0.039,-0.032,-0.138
337,-0.041,-0.037,-0.151
338,-0.041,-0.038,-0.16
339,-0.039,-0.037,-0.164
340,-0.035,-0.032,-0.164
341,-0.03,-0.024,-0.161
342,-0.024,-0.012,-0.155
343,-0.015,0.002,-0.143
344,-0.004,0.019,-0.126
345,0.011,0.036,-0.102
346,0.031,0.055,-0.067
347,0.054,0.073,-0.024
348,0.078,0.091,0.025
349,0.102,0.107,0.079
350,0.13,0.12,0.139
351,0.157,0.131,0.197
352,0.179,0.139,0.246
353,0.184,0.145,0.274
354,0.18,0.148,0.286
355,0.174,0.149,0.284
356,0.173,0.147,0.271
357,0.178,0.143,0.25
358,0.173,0.136,0.212
359,0.153,0.127,0.159
360,0.128,0.116,0.103
361,0.103,0.103,0.05
362,0.076,0.089,0.001
363,0.052,0.074,-0.041
364,0.03,0.06,-0.077
365,0.014,0.046,-0.103
366,0.003,0.033,-0.122
367,-0.003,0.021,-0.135
368,-0.007,0.011,-0.142
369,-0.01,0.003,-0.146
370,-0.011,-0.002,-0.145
371,-0.012,-0.003,-0.142
372,-0.011,-0.002,-0.134
373,-0.007,0.002,-0.12
374,0.0,0.008,-0.101
375,0.008,0.016,-0.077
376,0.017,0.027,-0.045
377,0.03,0.039,-0.004
378,0.046,0.051,0.046
379,0.059,0.064,0.099
380,0.073,0.075,0.156
381,0.089,0.086,0.209
382,0.106,0.096,0.257
383,0.121,0.104,0.292
384,0.128,0.111,0.306
385,0.133,0.115,0.302
386,0.121,0.117,0.272
387,0.106,0.117,0.23
388,0.11,0.114,0.188
389,0.107,0.109,0.14
390,0.101,0.102,0.091
391,0.094,0.092,0.045
392,0.078,0.081,0.001
393,0.063,0.068,-0.035
394,0.048,0.055,-0.065
395,0.036,0.041,-0.087
396,0.025,0.028,-0.104
397,0.018,0.017,-0.115
398,0.013,0.009,-0.122
399,0.01,0.005,-0.125
400,0.007,0.006,-0.124
