lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.775,0.758,0.864
2,0.569,0.605,0.695
3,0.411,0.477,0.525
4,0.321,0.37,0.376
5,0.261,0.282,0.238
6,0.215,0.211,0.114
7,0.168,0.154,0.014
8,0.13,0.11,-0.065
9,0.104,0.077,-0.123
10,0.078,0.053,-0.169
11,0.054,0.036,-0.203
12,0.036,0.025,-0.225
13,0.026,0.02,-0.239
14,0.024,0.018,-0.245
15,0.026,0.019,-0.247
16,0.032,0.022,-0.242
17,0.037,0.027,-0.234
18,0.034,0.032,-0.226
19,0.032,0.037,-0.211
20,0.032,0.042,-0.188
21,0.029,0.047,-0.154
22,0.027,0.05,-0.104
23,0.023,0.053,-0.04
24,0.026,0.054,0.043
25,0.046,0.055,0.148
26,0.08,0.051,0.271
27,0.06,0.048,0.371
28,0.024,0.045,0.448
29,-0.009,0.043,0.487
30,0.017,0.041,0.503
31,0.05,0.038,0.471
32,0.081,0.037,0.395
33,0.084,0.035,0.284
34,0.049,0.032,0.162
35,0.021,0.027,0.056
36,0.005,0.019,-0.031
37,-0.002,0.01,-0.099
38,-0.005,0.003,-0.151
39,-0.009,-0.004,-0.192
40,-0.012,-0.009,-0.22
41,-0.012,-0.013,-0.238
42,-0.013,-0.016,-0.251
43,-0.016,-0.018,-0.259
44,-0.021,-0.019,-0.264
45,-0.026,-0.019,-0.266
46,-0.025,-0.018,-0.263
47,-0.018,-0.015,-0.253
48,-0.011,-0.012,-0.237
49,-0.01,-0.007,-0.218
50,-0.012,-0.002,-0.189
51,-0.01,0.003,-0.146
52,-0.01,0.007,-0.09
53,-0.009,0.011,-0.012
54,-0.02,0.016,0.077
55,-0.023,0.023,0.178
56,-0.007,0.03,0.284
57,0.046,0.034,0.398
58,0.11,0.037,0.492
59,0.135,0.037,0.525
60,0.114,0.037,0.486
61,0.064,0.036,0.401
62,0.037,0.033,0.303
63,0.02,0.029,0.201
64,0.014,0.026,0.099
65,0.01,0.024,0.009
66,0.006,0.021,-0.065
67,0.001,0.017,-0.125
68,-0.002,0.011,-0.17
69,-0.008,0.004,-0.204
70,-0.013,-0.002,-0.227
71,-0.02,-0.008,-0.244
72,-0.024,-0.014,-0.254
73,-0.024,-0.018,-0.26
74,-0.023,-0.022,-0.26
75,-0.025,-0.024,-0.259
76,-0.027,-0.025,-0.255
77,-0.029,-0.025,-0.246
78,-0.028,-0.023,-0.23
79,-0.022,-0.02,-0.204
80,-0.013,-0.015,-0.165
81,-0.005,-0.008,-0.111
82,-0.0,0.001,-0.044
83,0.01,0.009,0.041
84,0.024,0.014,0.144
85,0.033,0.017,0.26
86,0.021,0.019,0.356
87,-0.01,0.021,0.419
88,-0.023,0.023,0.453
89,0.008,0.024,0.461
90,0.054,0.024,0.427
91,0.08,0.025,0.351
92,0.067,0.025,0.247
93,0.047,0.023,0.143
94,0.033,0.018,0.051
95,0.024,0.012,-0.03
96,0.011,0.007,-0.101
97,-0.002,0.005,-0.157
98,-0.01,0.003,-0.195
99,-0.013,0.002,-0.221
100,-0.012,0.001,-0.237
101,-0.014,-0.0,-0.248
102,-0.021,-0.001,-0.258
103,-0.024,-0.002,-0.262
104,-0.025,-0.002,-0.262
105,-0.023,-0.002,-0.258
106,-0.016,-0.002,-0.249
107,-0.01,-0.002,-0.234
108,-0.005,-0.001,-0.212
109,-0.001,-0.001,-0.182
110,0.003,-0.001,-0.14
111,0.01,-0.002,-0.081
112,0.015,-0.002,-0.004
113,0.012,-0.001,0.086
114,0.011,0.002,0.185
115,0.024,0.005,0.286
116,0.059,0.005,0.392
117,0.086,0.005,0.472
118,0.042,0.003,0.481
119,-0.019,0.001,0.433
120,-0.069,-0.003,0.35
121,-0.071,-0.008,0.266
122,-0.05,-0.011,0.179
123,-0.025,-0.012,0.089
124,-0.015,-0.012,0.003
125,-0.015,-0.014,-0.072
126,-0.017,-0.018,-0.133
127,-0.019,-0.022,-0.181
128,-0.018,-0.026,-0.213
129,-0.017,-0.029,-0.234
130,-0.015,-0.03,-0.246
131,-0.013,-0.029,-0.253
132,-0.01,-0.026,-0.256
133,-0.004,-0.021,-0.254
134,-0.004,-0.014,-0.251
135,-0.007,-0.005,-0.247
136,-0.006,0.007,-0.236
137,-0.0,0.019,-0.219
138,0.012,0.033,-0.19
139,0.025,0.047,-0.148
140,0.038,0.062,-0.092
141,0.053,0.076,-0.019
142,0.076,0.088,0.075
143,0.097,0.095,0.187
144,0.094,0.102,0.302
145,0.068,0.109,0.4
146,0.058,0.116,0.475
147,0.083,0.122,0.528
148,0.17,0.126,0.567
149,0.23,0.129,0.543
150,0.234,0.13,0.462
151,0.203,0.129,0.351
152,0.165,0.125,0.236
153,0.144,0.118,0.133
154,0.124,0.11,0.037
155,0.101,0.103,-0.047
156,0.079,0.097,-0.112
157,0.059,0.089,-0.159
158,0.042,0.081,-0.191
159,0.03,0.071,-0.211
160,0.021,0.061,-0.225
161,0.015,0.051,-0.232
162,0.013,0.043,-0.235
163,0.012,0.035,-0.234
164,0.016,0.029,-0.227
165,0.022,0.024,-0.217
166,0.024,0.021,-0.204
167,0.024,0.019,-0.185
168,0.027,0.018,-0.156
169,0.032,0.017,-0.114
170,0.039,0.018,-0.057
171,0.036,0.022,0.015
172,0.031,0.029,0.1
173,0.026,0.037,0.192
174,0.058,0.042,0.301
175,0.086,0.046,0.399
176,0.097,0.047,0.465
177,0.054,0.047,0.474
178,-0.006,0.046,0.434
179,-0.011,0.044,0.373
180,0.015,0.04,0.299
181,0.054,0.038,0.219
182,0.068,0.036,0.122
183,0.062,0.035,0.028
184,0.048,0.033,-0.052
185,0.034,0.029,-0.115
186,0.022,0.025,-0.162
187,0.01,0.02,-0.197
188,0.0,0.015,-0.219
189,-0.005,0.01,-0.232
190,-0.002,0.006,-0.237
191,0.0,0.001,-0.24
192,0.0,-0.003,-0.24
193,-0.006,-0.006,-0.24
194,-0.013,-0.008,-0.238
195,-0.013,-0.009,-0.229
196,-0.008,-0.01,-0.214
197,-0.004,-0.01,-0.191
198,0.0,-0.008,-0.157
199,0.001,-0.005,-0.11
200,0.004,-0.003,-0.048
201,0.016,-0.002,0.034
202,0.01,-0.002,0.126
203,-0.004,-0.002,0.225
204,-0.035,0.002,0.31
205,-0.067,0.006,0.38
206,-0.045,0.009,0.437
207,0.008,0.012,0.462
208,0.049,0.013,0.438
209,0.059,0.014,0.36
210,0.046,0.014,0.257
211,0.032,0.012,0.153
212,0.03,0.009,0.059
213,0.034,0.007,-0.022
214,0.028,0.008,-0.092
215,0.015,0.01,-0.146
216,0.008,0.011,-0.182
217,0.001,0.012,-0.208
218,-0.002,0.012,-0.223
219,-0.006,0.012,-0.233
220,-0.01,0.012,-0.239
221,-0.014,0.011,-0.242
222,-0.011,0.01,-0.24
223,-0.003,0.009,-0.234
224,0.0,0.009,-0.227
225,0.0,0.008,-0.216
226,-0.0,0.007,-0.199
227,0.002,0.005,-0.172
228,0.011,0.003,-0.13
229,0.02,0.001,-0.071
230,0.025,0.001,0.003
231,0.016,0.003,0.082
232,0.018,0.006,0.172
233,0.034,0.008,0.272
234,0.061,0.008,0.374
235,0.041,0.006,0.44
236,-0.01,0.005,0.455
237,-0.068,0.003,0.417
238,-0.069,0.0,0.361
239,-0.026,-0.002,0.29
240,0.005,-0.003,0.2
241,0.01,-0.003,0.097
242,0.01,-0.004,0.006
243,0.001,-0.007,-0.07
244,0.001,-0.01,-0.126
245,-0.005,-0.014,-0.17
246,-0.012,-0.017,-0.201
247,-0.02,-0.018,-0.222
248,-0.023,-0.02,-0.235
249,-0.024,-0.021,-0.242
250,-0.023,-0.022,-0.245
251,-0.024,-0.023,-0.247
252,-0.026,-0.023,-0.246
253,-0.028,-0.022,-0.242
254,-0.025,-0.022,-0.231
255,-0.02,-0.021,-0.216
256,-0.013,-0.02,-0.191
257,-0.008,-0.018,-0.156
258,-0.004,-0.017,-0.108
259,-0.012,-0.016,-0.051
260,-0.013,-0.018,0.024
261,-0.023,-0.02,0.11
262,-0.038,-0.021,0.2
263,-0.067,-0.019,0.283
264,-0.064,-0.016,0.361
265,-0.021,-0.014,0.427
266,0.03,-0.013,0.456
267,0.037,-0.012,0.426
268,0.014,-0.012,0.347
269,-0.016,-0.012,0.244
270,-0.028,-0.014,0.138
271,-0.017,-0.015,0.044
272,-0.004,-0.015,-0.038
273,-0.004,-0.014,-0.108
274,-0.013,-0.012,-0.162
275,-0.015,-0.012,-0.195
276,-0.016,-0.012,-0.218
277,-0.018,-0.013,-0.232
278,-0.021,-0.013,-0.242
279,-0.023,-0.013,-0.247
280,-0.024,-0.013,-0.249
281,-0.019,-0.013,-0.247
282,-0.013,-0.013,-0.241
283,-0.009,-0.013,-0.233
284,-0.01,-0.012,-0.223
285,-0.013,-0.012,-0.207
286,-0.01,-0.011,-0.18
287,-0.006,-0.01,-0.141
288,-0.001,-0.008,-0.086
289,-0.001,-0.004,-0.02
290,-0.005,0.001,0.054
291,-0.001,0.005,0.142
292,0.017,0.007,0.242
293,0.028,0.007,0.343
294,0.011,0.008,0.413
295,-0.027,0.009,0.441
296,-0.037,0.009,0.425
297,-0.022,0.008,0.383
298,0.018,0.007,0.316
299,0.049,0.007,0.223
300,0.041,0.006,0.11
301,0.021,0.004,0.01
302,0.012,-0.001,-0.066
303,0.008,-0.006,-0.125
304,0.003,-0.011,-0.17
305,-0.007,-0.014,-0.203
306,-0.013,-0.016,-0.223
307,-0.019,-0.016,-0.236
308,-0.022,-0.017,-0.243
309,-0.023,-0.016,-0.246
310,-0.026,-0.014,-0.248
311,-0.028,-0.011,-0.247
312,-0.027,-0.007,-0.241
313,-0.023,-0.003,-0.23
314,-0.017,0.002,-0.214
315,-0.01,0.007,-0.189
316,-0.005,0.013,-0.155
317,0.001,0.019,-0.109
318,0.018,0.024,-0.045
319,0.031,0.028,0.03
320,0.046,0.031,0.12
321,0.025,0.036,0.202
322,0.027,0.041,0.293
323,0.048,0.046,0.379
324,0.108,0.049,0.458
325,0.126,0.05,0.487
326,0.119,0.05,0.451
327,0.079,0.049,0.361
328,0.032,0.046,0.249
329,0.02,0.04,0.146
330,0.019,0.034,0.05
331,0.02,0.029,-0.033
332,0.012,0.025,-0.102
333,0.001,0.02,-0.153
334,-0.001,0.015,-0.185
335,-0.004,0.009,-0.208
336,-0.007,0.004,-0.223
337,-0.014,-0.0,-0.234
338,-0.016,-0.004,-0.239
339,-0.016,-0.006,-0.241
340,-0.013,-0.007,-0.239
341,-0.01,-0.008,-0.234
342,-0.009,-0.007,-0.227
343,-0.007,-0.005,-0.216
344,-0.004,-0.003,-0.198
345,0.002,-0.0,-0.172
346,0.005,0.003,-0.135
347,0.006,0.007,-0.087
348,0.01,0.013,-0.023
349,0.022,0.018,0.056
350,0.045,0.021,0.151
351,0.046,0.022,0.247
352,0.057,0.021,0.348
353,0.042,0.02,0.421
354,0.002,0.019,0.443
355,-0.024,0.019,0.428
356,0.007,0.018,0.39
357,0.043,0.017,0.319
358,0.031,0.016,0.208
359,0.012,0.014,0.095
360,-0.002,0.009,0.0
361,-0.008,0.003,-0.073
362,-0.005,-0.005,-0.125
363,-0.008,-0.01,-0.168
364,-0.01,-0.014,-0.196
365,-0.013,-0.016,-0.215
366,-0.013,-0.017,-0.226
367,-0.014,-0.016,-0.233
368,-0.014,-0.014,-0.236
369,-0.013,-0.011,-0.236
370,-0.015,-0.007,-0.235
371,-0.011,-0.002,-0.227
372,-0.006,0.003,-0.216
373,0.002,0.009,-0.199
374,0.008,0.016,-0.176
375,0.011,0.024,-0.144
376,0.008,0.031,-0.105
377,0.014,0.038,-0.049
378,0.016,0.044,0.02
379,0.018,0.05,0.105
380,0.034,0.054,0.204
381,0.036,0.058,0.295
382,0.083,0.06,0.396
383,0.144,0.061,0.477
384,0.16,0.06,0.505
385,0.114,0.058,0.447
386,0.06,0.055,0.352
387,0.016,0.05,0.244
388,0.009,0.043,0.145
389,0.004,0.036,0.048
390,0.006,0.028,-0.034
391,0.002,0.018,-0.1
392,0.0,0.009,-0.146
393,-0.002,-0.0,-0.179
394,-0.007,-0.009,-0.203
395,-0.011,-0.017,-0.218
396,-0.015,-0.023,-0.228
397,-0.022,-0.026,-0.234
398,-0.024,-0.026,-0.237
399,-0.02,-0.021,-0.234
400,-0.012,-0.011,-0.227
