gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2409,2406,1.80459129810333,-1.40113151073456,36.6388664245605,3670144,2409,1946,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-04-10 23:06:35.081311,-80.93581825227145,20.99143479371201,18.48182804732225,0.043673665930388204,11.0,21.03,1.0837787002826917,20.19,0.2829,0.4376,1.0918,1.1403,1.7603,2.0578,0.6273853245766088,7
1475,npp,2072,2173,12.8756294250488,-1.40173423290253,36.6357536315918,3670144,2072,1734,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-07 23:00:02.450484,-79.77309538644252,8.041708220537755,7.1109058109554795,0.12230101125633208,10.0,8.06,1.0,7.535,0.2087,0.3585,1.364,1.3921,13.0162,17.9242,13.918555921506133,7
1601,npp,1895,3788,1.80011904239655,-1.4020311832428,36.6371116638184,3670144,1896,3050,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-10 23:43:56.074044,-81.26356724181636,65.28611584016336,53.502184095574634,0.036308852519823846,17.0,65.42,3.0,65.19,0.4097,0.9608,2.8854,0.5194,0.7788,0.9351,-0.25409981608418075,7
1790,npp,1351,340,0.338254511356354,-1.40183591842651,36.6375923156738,3670176,1352,186,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-15 22:09:44.433602,99.16278193320845,64.43988339508553,52.96287918266959,6.318015696034429e-17,2.0,-64.51,2.8345692104261015,-64.71,0.3755,1.4038,4.3106,0.3555,0.1232,0.1203,0.1203,7
1808,npp,255,4016,0.0748981647193432,-1.39652919769287,36.6367645263672,3670176,261,3176,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-15 23:50:07.258389,-80.97212476403722,69.05265201776774,55.73364744514929,1.59385616595789e-05,18.0,69.19,3.5496478698597698,69.03,0.4579,0.806,3.34,0.6192,0.2931,0.0464,0.0464,7
1925,npp,1146,1938,0.0755929723381996,-1.40223622322083,36.6403388977051,3670176,1146,1509,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-18 22:53:36.287555,96.68097286365771,5.534526879944063,4.895643913846161,1.2752280374707339e-25,9.0,-5.57,1.0,-6.09,0.242,0.4991,2.1542,1.0,0.0756,0.0756,0.0756,7
2051,npp,964,3553,0.1394574409350753,-1.39814114570618,36.6349754333496,3670176,966,2884,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.09249186570736,60.72813917744576,50.52514465340504,2.276764530026604e-31,16.0,60.85,2.5331140255951103,60.72,0.2913,0.6095,3.1325,0.8188,0.3135,0.1142,0.1142,7
2123,npp,2591,2167,0.382653474807739,-1.40210163593292,36.6352729797363,3670176,2591,1728,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-23 22:59:47.449386,-76.62815783323022,7.71360856107481,6.820962971562125,7.718675018133887e-31,10.0,7.71,1.0,7.535,0.2087,0.3585,1.364,1.3921,0.5232,0.5327,0.5327,7
2213,npp,1133,786,0.31697978079319,-1.3954131603241,36.6357269287109,3670176,1132,571,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-25 22:22:06.780030,98.57370691206293,54.494367880362844,46.07910976493151,6.470176847322398e-24,4.0,-54.56,1.9513309067639726,-54.71,0.3857,0.6393,1.9406,0.7807,0.3339,0.2475,0.2475,7
2249,npp,418,113,0.815186023712158,-1.4027179479599,36.6415252685547,3670176,421,52,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-26 22:03:18.231843,99.45168067056302,68.39572182005513,55.3495572020053,5.5686012803675915e-18,1.0,-68.46,3.3166247903554,-68.57,0.6766,0.9949,2.7357,0.5016,0.4449,0.4089,0.4089,7
2411,npp,2573,1014,2.13795566558838,-1.40038418769836,36.6379547119141,3670144,2572,745,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-05-30 22:28:17.982411,98.33437675477265,47.95939491120678,41.08018759917637,0.0059053126894094785,5.0,-48.03,1.646109783506203,-48.11,0.3824,0.5882,2.1627,0.8485,1.4405,1.814,1.6205872018309821,7
2546,npp,2368,2622,3.66923761367798,-1.40269529819489,36.6375694274902,3670144,2367,2116,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-02 23:12:09.847909,-79.63598466491936,31.501688482461148,27.538146296176468,0.08503903435616533,12.0,31.58,1.2365102219381485,31.53,0.2603,0.5612,3.1507,0.8893,3.0126,3.2629,0.4776727896078725,7
2690,npp,1458,3546,2.63437795639038,-1.40256953239441,36.6400451660156,3670144,1460,2878,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-06 23:37:13.188142,-81.41605343148196,60.584189342464214,50.42188374992778,0.0999461185709748,16.0,60.7,2.4157378735459294,60.72,0.2913,0.6095,3.1325,0.8188,1.3373,2.1569,-1.116569073638122,7
2762,npp,8,2160,0.85571426153183,-1.4010283946991,36.6370391845703,3670144,8,1722,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-08 22:59:30.778693,-78.30447535679477,7.27762359213277,6.435483863254184,0.040338739377373485,10.0,7.31,1.0,7.535,0.2087,0.3585,1.364,1.3921,0.9963,1.1912,-0.12998803320620556,7
2879,npp,2875,3771,0.559049755334854,-1.39875113964081,36.634635925293,3670144,2874,3040,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-11 23:43:22.657729,-80.97071985319539,64.99367865161125,53.310536960415796,0.007358772887813776,17.0,65.11,2.898275349237888,65.19,0.4097,0.9608,2.8854,0.5194,0.3605,0.2904,0.04938298190460538,7
3266,npp,1910,3536,0.16235337033867842,-1.40023827552795,36.6381225585938,3670176,1911,2870,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-22 23:36:52.511088,-81.14131941346788,60.35798481535083,50.26539725906079,1.031416066432568e-31,16.0,60.48,2.4157378735459294,60.72,0.2913,0.6095,3.1325,0.8188,0.314,0.1329,0.1329,7
3338,npp,458,2150,0.1072127278894186,-1.40120494365692,36.6360397338867,3670176,458,1712,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-24 22:59:10.057429,-80.01268547209135,6.720541218516741,5.943295698276969,1.5246356323826589e-25,10.0,6.73,1.0,7.535,0.2087,0.3585,1.364,1.3921,0.2478,0.1493,0.1493,7
3446,npp,1364,98,0.293052554130554,-1.398277759552,36.6403007507324,3670176,1366,44,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-27 22:02:40.882291,99.72982692490886,68.66122378956894,55.49650830804612,0.0002339540289506141,1.0,-68.7,3.3166247903554,-68.57,0.6766,0.9949,2.7357,0.5016,0.2874,0.147,0.147,7
3500,npp,2644,3074,0.0817974731326103,-1.40259873867035,36.6365547180176,3670176,2645,2468,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.79061942184718,48.4353813022179,41.45277002694079,4.356543705071994e-07,14.0,48.53,1.7549928774784245,48.86,0.2991,0.5135,1.8942,0.9719,0.2531,0.0795,0.0795,7
3545,npp,1916,2378,0.99196445941925,-1.39932191371918,36.6344795227051,3670144,1916,1923,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-29 23:05:24.846685,-78.60071980604334,19.535530512458195,17.209572374239176,0.0069821672561280615,11.0,19.56,1.0837787002826917,20.19,0.2829,0.4376,1.0918,1.1403,1.0105,1.1312,0.9025176969081268,7
3572,npp,1206,1691,1.35221779346466,-1.40140652656555,36.6391372680664,3670144,1206,1280,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-06-30 22:46:36.308685,96.91130654836122,19.455751799740543,17.139708665205557,0.03703972732091155,8.0,-19.52,1.0442604737599883,-18.92,0.2128,0.3167,1.3522,1.5756,1.4906,2.1305,0.9173623252748855,7
3599,npp,481,1001,2.72912573814392,-1.39925611019135,36.6360549926758,3670144,483,737,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-01 22:27:45.772792,98.56633256016335,48.38990151854696,41.41618836749056,0.08787388101724601,5.0,-48.43,1.7549928774784245,-48.11,0.3824,0.5882,2.1627,0.8485,1.719,2.3155,-0.5625750668795608,7
3635,npp,2846,322,4.47272729873657,-1.39854383468628,36.6406593322754,3670144,2844,174,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-02 22:08:55.459565,98.60221865653702,64.79730859817695,53.1809470105516,0.16896254543728906,2.0,-64.84,2.8345692104261015,-64.71,0.3755,1.4038,4.3106,0.3555,1.5817,1.5901,-3.9438184252500306,7
3662,npp,1752,3994,5.6124153137207,-1.39719343185425,36.6357612609863,3670144,1752,3165,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-02 23:49:20.064229,-80.95878286219929,68.72342935625718,55.53857529888523,0.12225593143112648,18.0,68.86,3.5496478698597698,69.03,0.4579,0.806,3.34,0.6192,1.8531,3.475,-0.5291676088143471,7
3698,npp,1057,3308,6.17857980728149,-1.39982938766479,36.6359176635742,3670144,1060,2655,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-03 23:30:32.530098,-81.3469322249625,54.96670963245978,46.426968037373925,0.22446276962799022,15.0,55.09,2.0682789409984763,55.34,0.3119,0.4887,2.38,1.0212,3.2501,6.3095,-1.0421805361340795,7
3734,npp,345,2611,4.44374465942383,-1.40225350856781,36.6376914978027,3670144,345,2108,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-04 23:11:42.212881,-80.8418584677651,30.997774288862704,27.108246287969965,0.163322667953014,12.0,31.08,1.2365102219381485,31.53,0.2603,0.5612,3.1507,0.8893,3.639,3.9516,-1.3975992506802655,7
3905,npp,2540,3537,0.877341270446777,-1.4004317522049,36.6349487304688,3670144,2539,2871,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.05675499912198,60.378280454609786,50.28153051535818,0.03941176553174512,16.0,60.5,2.4157378735459294,60.72,0.2913,0.6095,3.1325,0.8188,0.6099,0.7183,-0.5725274723447947,7
4103,npp,2045,101,0.257037609815598,-1.39978539943695,36.6389427185059,3670176,2043,46,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-13 22:02:42.795825,98.9822746324512,68.61086125500303,55.47179031690153,1.4294346589833875e-14,1.0,-68.65,3.3166247903554,-68.57,0.6766,0.9949,2.7357,0.5016,0.2766,0.1289,0.1289,7
4121,npp,949,3769,0.14733719266951079,-1.4017059803009,36.6389579772949,3670176,951,3038,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-13 23:43:07.399462,-81.24000375123441,64.94720473910593,53.28311135096591,0.00010595526751422136,17.0,65.08,2.898275349237888,65.19,0.4097,0.9608,2.8854,0.5194,0.2184,0.0765,0.0765,7
4157,npp,236,3079,0.280924752354622,-1.40188884735107,36.6360511779785,3670176,235,2471,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-14 23:24:17.070635,-80.9231364604465,48.56978612881995,41.56093857248026,3.103047912723619e-11,14.0,48.68,1.7549928774784245,48.86,0.2991,0.5135,1.8942,0.9719,0.3665,0.273,0.273,7
4193,npp,2595,2384,0.20465072244405752,-1.40118145942688,36.6350212097168,3670176,2595,1928,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.20737077489238,19.799955493562017,17.44118099809083,1.9080464640104794e-18,11.0,19.88,1.0837787002826917,20.19,0.2829,0.4376,1.0918,1.1403,0.2841,0.2334,0.2334,7
4373,npp,1730,3313,0.228858061134815,-1.40242862701416,36.6358261108398,3670176,1732,2661,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-19 23:30:35.384212,-81.33244716954276,55.100330480385864,46.52918337047573,1.7868184747581182e-32,15.0,55.21,2.0682789409984763,55.34,0.3119,0.4887,2.38,1.0212,0.3734,0.2337,0.2337,7
4445,npp,287,1924,0.19895169138908392,-1.39850294589996,36.6367149353027,3670176,287,1496,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-21 22:52:54.742822,92.11756150016097,6.425902435487015,5.683312089288456,5.388747552741385e-32,9.0,-6.38,1.0,-6.09,0.242,0.4991,2.1542,1.0,0.199,0.199,0.199,7
4580,npp,133,3542,0.672263860702515,-1.39624559879303,36.6359977722168,3670176,135,2875,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-24 23:36:51.929668,-81.01399308945199,60.479041980062,50.354163917809025,6.537217156819613e-26,16.0,60.61,2.4157378735459294,60.72,0.2913,0.6095,3.1325,0.8188,0.525,0.5504,0.5504,7
4868,npp,179,2388,3.3261730670929,-1.40288662910461,36.6382598876953,3670144,179,1931,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-07-31 23:05:29.589766,-81.17492461111306,20.002518247037806,17.618884314861678,0.12145205733076307,11.0,20.09,1.0837787002826917,20.19,0.2829,0.4376,1.0918,1.1403,3.1643,3.793,-0.18483885243778353,7
5039,npp,2364,3316,2.5090594291687,-1.39843261241913,36.6351432800293,3670144,2363,2664,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-04 23:30:34.660101,-80.74572536190084,55.15868106466567,46.5749128089498,0.10401122021244055,15.0,55.29,2.0682789409984763,55.34,0.3119,0.4887,2.38,1.0212,1.4759,2.5622,-0.8444106572713475,7
5120,npp,935,1927,1.16983425617218,-1.39730381965637,36.6361045837402,3670144,935,1499,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-06 22:52:55.784340,95.90275597936318,6.226159529314493,5.507109762925405,0.04558186113729849,9.0,-6.21,1.0,-6.09,0.242,0.4991,2.1542,1.0,1.1698,1.1698,-0.32311253012346697,7
5318,npp,2402,2160,0.1356693524867296,-1.39886903762817,36.6355934143066,3670176,2402,1722,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.49990974885988,7.260456455940048,6.421033118532352,4.494058777994987e-05,10.0,7.31,1.0,7.535,0.2087,0.3585,1.364,1.3921,0.2762,0.1889,0.1889,7
5354,npp,1688,1470,0.26895909011364,-1.39790713787079,36.6389465332031,3670176,1688,1102,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-12 22:40:22.015107,99.02233333499473,30.467980160607144,26.659518175969087,1.4686269547085924e-12,7.0,-30.54,1.184412938166907,-30.44,0.2685,0.4581,2.9329,1.0894,0.3394,0.293,0.293,7
5390,npp,976,778,0.12449262180598453,-1.3994243144989,36.6369018554688,3670176,980,564,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-13 22:21:31.693047,98.47741187560062,54.697892484779395,46.23370021076054,1.0701022357840627e-19,4.0,-54.77,2.0682789409984763,-54.71,0.3857,0.6393,1.9406,0.7807,0.2502,0.0972,0.0972,7
5426,npp,267,104,0.71751993894577,-1.39911544322968,36.6380271911621,3670176,266,47,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-14 22:02:43.149569,99.19579111581884,68.53953542727058,55.438723714968106,7.814714965364134e-26,1.0,-68.6,3.3166247903554,-68.57,0.6766,0.9949,2.7357,0.5016,0.4154,0.3599,0.3599,7
5444,npp,2243,3776,0.33797799050808,-1.40282332897186,36.638671875,3670176,2245,3043,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.18005071044885,65.06025984765535,53.361194493486956,3.046436367788725e-17,17.0,65.21,2.898275349237888,65.19,0.4097,0.9608,2.8854,0.5194,0.2842,0.1756,0.1756,7
5723,npp,2274,2620,0.259829625487328,-1.40055906772614,36.6353645324707,3670176,2275,2115,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-21 23:11:43.659420,-81.16222859805552,31.381078691428065,27.438857475314474,1.192118140688778e-28,12.0,31.49,1.2365102219381485,31.53,0.2603,0.5612,3.1507,0.8893,0.2553,0.2311,0.2311,7
5750,npp,1558,1928,0.1944461688399315,-1.39708113670349,36.636791229248,3670176,1558,1500,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-22 22:52:53.335742,98.79281140009522,6.146771398133127,5.437036563620166,2.00835141132501e-23,9.0,-6.15,1.0,-6.09,0.242,0.4991,2.1542,1.0,0.1944,0.1944,0.1944,7
5777,npp,844,1239,0.18174909800291061,-1.3983405828476,36.6399765014648,3670176,844,922,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-23 22:34:03.011361,98.71217316410132,40.13368284650409,34.77664748909889,1.926701642374866e-16,6.0,-40.21,1.4276677814245327,-40.02,0.3634,0.7101,2.3474,0.7028,0.129,0.1277,0.1277,7
5867,npp,1380,3546,0.0392741486430168,-1.39895081520081,36.6362495422363,3670176,1382,2878,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-25 23:36:48.749836,-81.10182228836926,60.555259588033536,50.40957748849202,2.400447086114875e-10,16.0,60.7,2.4157378735459294,60.72,0.2913,0.6095,3.1325,0.8188,0.263,0.0322,0.0322,7
6101,npp,2138,3085,5.46777677536011,-1.40235006809235,36.6363525390625,3670144,2137,2475,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-08-31 23:24:13.227403,-80.96372339414513,48.74471042120266,41.702960176505904,0.2139390448460456,14.0,48.86,1.7549928774784245,48.86,0.2991,0.5135,1.8942,0.9719,3.322,5.3141,-1.692903943328612,7
6137,npp,1404,2388,4.78786134719849,-1.39650893211365,36.6357307434082,3670144,1404,1931,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-01 23:05:22.911179,-79.23261510124648,20.013132335628605,17.62880877737775,0.16574999286449188,11.0,20.09,1.0837787002826917,20.19,0.2829,0.4376,1.0918,1.1403,4.513,5.4598,0.031100182984568292,7
6182,npp,3046,1009,2.16271662712097,-1.40008962154388,36.6383285522461,3670144,3047,742,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-03 22:27:44.058175,99.16847344016023,48.11716049643985,41.20843488770705,0.08397395518685201,5.0,-48.19,1.646109783506203,-48.11,0.3824,0.5882,2.1627,0.8485,1.4556,1.835,-0.9153433772671073,7
6704,npp,2703,3082,0.350837558507919,-1.40117907524109,36.6391983032227,3670176,2701,2473,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.52051553764935,48.649635654147254,41.62571905343067,1.7722261106850518e-32,14.0,48.77,1.7549928774784245,48.86,0.2991,0.5135,1.8942,0.9719,0.4064,0.341,0.341,7
6839,npp,2908,326,0.352433070540428,-1.40191626548767,36.6383895874023,3670176,2906,176,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-20 22:08:46.083491,99.09024945506293,64.70731449970133,53.12974979475816,2.1435503484307022e-20,2.0,-64.77,2.8345692104261015,-64.71,0.3755,1.4038,4.3106,0.3555,0.1282,0.1253,0.1253,7
6866,npp,1813,4001,0.06341907382011411,-1.39987099170685,36.6360282897949,3670176,1815,3168,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.14648608623632,68.82138628595224,55.6007504657683,3.773687972247098e-27,18.0,68.97,3.5496478698597698,69.03,0.4579,0.806,3.34,0.6192,0.2899,0.0393,0.0393,7
6902,npp,1094,3313,0.630162835121155,-1.40142869949341,36.6367492675781,3670176,1095,2660,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.18676035296416,55.089524613613015,46.5217356345617,7.570098200700432e-22,15.0,55.21,2.0682789409984763,55.34,0.3119,0.4887,2.38,1.0212,0.5675,0.6435,0.6435,7
6938,npp,374,2615,0.22340892255306238,-1.40099632740021,36.636646270752,3670176,374,2111,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.29148299735563,31.17882039667843,27.26433657165603,8.177269519129758e-15,12.0,31.26,1.2365102219381485,31.53,0.2603,0.5612,3.1507,0.8893,0.2259,0.1987,0.1987,7
6974,npp,2711,1923,0.260192573070526,-1.4003210067749,36.6351203918457,3670176,2711,1495,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-23 22:52:39.759644,96.3621173262171,6.445136647111057,5.700310931690363,7.663451087043468e-07,9.0,-6.44,1.0,-6.09,0.242,0.4991,2.1542,1.0,0.2602,0.2602,0.2602,7
7154,npp,1816,2846,6.83796405792236,-1.39955687522888,36.639217376709,3670144,1816,2293,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.09542628421991,40.67824950229534,35.22223684220325,0.06644843277815381,13.0,40.77,1.4276677814245327,41.15,0.2661,0.5372,3.2325,0.9289,4.9124,6.3519,4.175558459167249,7
7190,npp,1096,2154,13.6970958709717,-1.40061104297638,36.6390914916992,3670144,1096,1715,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-28 22:58:52.839474,-77.8108081297557,6.9185545860371995,6.118425521170336,0.1335182176911825,10.0,6.96,1.0,7.535,0.2087,0.3585,1.364,1.3921,13.8377,19.0678,14.69476618309401,7
7226,npp,377,1464,3.89516544342041,-1.39959716796875,36.6377983093262,3670144,377,1098,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-09-29 22:40:02.537459,98.46658665935786,30.771361501011565,26.9160335472195,0.23953864699244637,7.0,-30.82,1.2365102219381485,-30.44,0.2685,0.4581,2.9329,1.0894,3.2787,4.2433,-3.602150769697107,7
7325,npp,920,3766,11.5485210418701,-1.4023677110672,36.6337127685547,3670144,920,3037,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.0603016139503,64.89283565891607,53.24996134274358,0.1370464538234473,17.0,65.02,2.898275349237888,65.19,0.4097,0.9608,2.8854,0.5194,4.1522,5.9988,1.5102082001668453,7
7361,npp,182,3076,1.90447986125946,-1.39786577224731,36.6359634399414,3670144,183,2470,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-02 23:23:56.247907,-81.21012855685647,48.48674229678907,41.49632356372294,0.10720131059936469,14.0,48.59,1.7549928774784245,48.86,0.2991,0.5135,1.8942,0.9719,1.2916,1.851,-1.6600935763983244,7
7478,npp,1094,1001,2.37347173690796,-1.40178489685059,36.6390762329102,3670144,1095,736,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-05 22:27:25.370804,98.9975610998251,48.36731256378141,41.39967823033175,0.028656300395283944,5.0,-48.43,1.7549928774784245,-48.11,0.3824,0.5882,2.1627,0.8485,1.5163,2.0138,1.0752391589180952,7
7532,npp,2354,3994,1.2308554649353,-1.39907515048981,36.6360740661621,3670144,2357,3165,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-06 23:48:59.686096,-81.23912867353673,68.7211851607503,55.539264158905205,0.02563755628026735,18.0,68.86,3.5496478698597698,69.03,0.4579,0.806,3.34,0.6192,0.6187,0.7621,-0.07758991299562223,7
7685,npp,2544,1229,0.314982160925865,-1.40071201324463,36.6377563476562,3670176,2542,913,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-10 22:33:38.537475,99.09955762489216,40.52850148277275,35.09597187228012,7.142270430847543e-12,6.0,-40.59,1.4276677814245327,-40.02,0.3634,0.7101,2.3474,0.7028,0.2223,0.2214,0.2214,7
7784,npp,42,3535,0.267663285136223,-1.40150141716003,36.639591217041,3670176,41,2869,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-12 23:36:26.120473,-80.75081561057013,60.34909139590452,50.26147383512459,1.8895894608247729e-16,16.0,60.46,2.4157378735459294,60.72,0.2913,0.6095,3.1325,0.8188,0.3575,0.2192,0.2192,7
7820,npp,2406,2843,0.276095375418663,-1.39896535873413,36.6379699707031,3670176,2407,2291,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.59437926818097,40.566336580110615,35.128809208385974,7.097701588503e-24,13.0,40.66,1.4276677814245327,41.15,0.2661,0.5372,3.2325,0.9289,0.3161,0.2565,0.2565,7
8063,npp,130,2383,0.400373101234436,-1.40313410758972,36.6362419128418,3670176,130,1927,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-19 23:05:09.412959,-81.57993185210765,19.754913228040976,17.401146824965952,2.526020518388709e-25,11.0,19.82,1.0837787002826917,20.19,0.2829,0.4376,1.0918,1.1403,0.4647,0.4566,0.4566,7
8234,npp,2353,3312,0.039970405399799305,-1.40038859844208,36.6370697021484,3670176,2356,2659,196611,3866787,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-23 23:30:18.243459,-81.40397651342532,55.07744604030906,46.50810129107412,9.921102678574686e-08,15.0,55.19,2.0682789409984763,55.34,0.3119,0.4887,2.38,1.0212,0.2821,0.0408,0.0408,7
8279,npp,1643,2615,0.959142088890076,-1.40067911148071,36.6387939453125,3670144,1643,2111,196611,3866755,5801,ken_nairobi_1_59,-1.4,36.6375,1,59,ken_nairobi,2012-10-24 23:11:27.961440,-80.03330244538897,31.163235234291253,27.249186504515418,0.003804419487843035,12.0,31.26,1.2365102219381485,31.53,0.2603,0.5612,3.1507,0.8893,0.8209,0.8529,0.7282963664156038,7
