gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1515,1052,13.4725484848022,-1.320232629776,36.8474388122559,3670176,1514,772,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-04-28 22:28:44.427497,98.64180407552041,46.740697521528105,40.12284785150012,1.9719875078286535e-12,5.0,-46.8,1.646109783506203,-47.22,16.1764,21.7762,26.215,0.7254,10.7515,9.7727,7
1790,npp,1333,368,14.2075834274292,-1.31613826751709,36.8475914001465,3670176,1335,204,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-15 22:09:42.654366,99.1359638283116,63.92902171044247,52.63747168788202,7.840145770260208e-17,2.0,-63.97,2.7445598364131496,-64.16,19.0385,28.8926,34.2471,0.5467,10.4453,7.7675,7
1808,npp,238,4042,22.9119701385498,-1.31713950634003,36.849250793457,3670176,235,3188,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-15 23:50:05.479115,-80.92865083380852,69.48307362513445,55.97407189115682,1.9032382861569664e-05,18.0,69.59,3.5496478698597698,69.41,10.3923,31.0147,37.2845,0.5093,13.5133,11.6692,7
1889,npp,1866,2656,13.4011220932007,-1.31517398357391,36.8430862426758,3670176,1866,2141,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.36285456273663,33.035313980343005,28.842357971925402,1.113540663257987e-19,12.0,33.1,1.2365102219381485,32.7,13.4389,17.0863,23.8734,0.9245,12.8156,12.389,7
1925,npp,1129,1965,9.99766159057617,-1.3189023733139,36.8430557250977,3670176,1129,1535,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-18 22:53:34.508274,95.02204759234886,3.9889760955675753,3.529088628841087,1.5081780962997488e-25,9.0,-4.01,1.0,-4.41,11.8434,15.7959,21.1949,1.0,9.9977,9.9977,7
1988,npp,2762,591,42.1347122192383,-1.31901705265045,36.8435554504395,3670176,2761,378,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-20 22:15:53.855383,98.77585118576896,59.29944228201185,49.53695889188697,1.1658270766131289e-35,3.0,-59.33,2.3545700244418297,-59.49,21.335,25.0285,31.6305,0.6311,23.0611,26.592,7
2051,npp,947,3580,28.6119651794434,-1.31644809246063,36.8460922241211,3670176,949,2905,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.38170332761537,61.32402853096627,50.92874382291807,2.514301209874565e-31,16.0,61.4,2.5331140255951103,61.26,19.4118,26.5873,31.0268,0.5941,16.5952,16.9988,7
2177,npp,1852,1505,15.7847385406494,-1.31662666797638,36.8466682434082,3670176,1852,1129,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-24 22:40:55.350790,98.34407050662277,28.835139587931508,25.26152933743397,3.172165256567569e-28,7.0,-28.89,1.184412938166907,-29.145,13.9707,18.383,22.6481,0.8593,13.6022,13.5633,7
2249,npp,399,140,34.0587768554688,-1.31683564186096,36.8431053161621,3670176,405,67,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-26 22:03:14.673288,98.8876398929642,67.99888931858735,55.121244628315935,4.693309045140366e-18,1.0,-68.02,3.3166247903554,-68.08,13.3104,26.2179,34.0588,0.6025,18.1601,20.52,7
2348,npp,927,2421,16.4794979095459,-1.31470763683319,36.8467788696289,3670176,927,1959,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.08782595759406,21.784456757904607,19.17042608828099,2.142906879897556e-14,11.0,21.82,1.0837787002826917,21.66,13.3841,18.0286,20.8428,0.8762,14.3666,14.4387,7
2375,npp,205,1731,16.8682384490967,-1.31692969799042,36.8433074951172,3670176,205,1316,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-05-29 22:47:06.527286,97.29105129605053,17.290802254511956,15.247482227233856,1.1025354709443517e-06,8.0,-17.32,1.0442604737599883,-17.38,12.01,15.2577,20.4352,1.0353,17.3383,17.4633,7
2870,npp,883,134,28.8851871490479,-1.31333553791046,36.8444442749023,3670176,886,63,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-06-11 22:02:58.053569,99.47174343592407,68.09708180587711,55.17455622182616,0.000317844426597417,1.0,-68.12,3.3166247903554,-68.08,13.3104,26.2179,34.0588,0.6025,16.6002,17.403,7
2960,npp,1407,2413,13.2168779373169,-1.31601631641388,36.8488960266113,3670176,1407,1952,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-06-13 23:05:38.464644,-79.43094235331478,21.375232805375866,18.813366622060602,2.1130751014889933e-06,11.0,21.4,1.0837787002826917,21.66,13.3841,18.0286,20.8428,0.8762,11.3562,11.5801,7
3266,npp,1893,3562,7.94331932067871,-1.31925582885742,36.8480377197266,3670176,1894,2891,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.09350499338349,60.94598320359352,50.666143951400315,1.014083615286541e-31,16.0,61.03,2.5331140255951103,61.26,19.4118,26.5873,31.0268,0.5941,8.4358,4.7193,7
3410,npp,2067,798,23.2927341461182,-1.31463742256165,36.8446502685547,3670176,2069,584,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-06-26 22:21:27.642698,99.1835488763947,54.195728606685456,45.85333708403833,2.2749994919666085e-12,4.0,-54.23,1.9513309067639726,-53.96,19.694,22.1734,25.383,0.7124,16.3696,16.5934,7
3464,npp,266,3789,6.45861053466797,-1.31976592540741,36.8478813171387,3670176,265,3051,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.47006202897617,65.3412953020369,53.52591086307819,2.1894475214037525e-15,17.0,65.44,3.0,65.63,11.4872,21.7644,32.2884,0.7258,10.694,4.6875,7
3500,npp,2627,3102,14.9886436462402,-1.32010793685913,36.8481674194336,3670176,2628,2486,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.72439655953369,49.29573666709042,42.12449665138366,3.411605986631769e-07,14.0,49.37,1.7549928774784245,49.7,17.9617,22.5693,27.1291,0.6999,11.4764,10.4903,7
4157,npp,218,3107,14.8678464889526,-1.31419551372528,36.8492393493652,3670176,218,2489,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.92204501960862,49.430948173889654,42.23264749502173,3.9813880509090176e-11,14.0,49.52,1.7549928774784245,49.7,17.9617,22.5693,27.1291,0.6999,11.4076,10.4058,7
4193,npp,2578,2412,10.3939018249512,-1.31887590885162,36.8481254577637,3670176,2578,1951,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-07-15 23:05:26.741802,-81.07332176403644,21.281233122370057,18.732371139620284,2.3857954220711197e-18,11.0,21.35,1.0837787002826917,21.66,13.3841,18.0286,20.8428,0.8762,8.7514,9.1067,7
4238,npp,1866,1722,13.783766746521,-1.31818115711212,36.8447341918945,3670176,1866,1308,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-07-16 22:46:36.415454,97.98524669805602,17.800984218429267,15.694168696103738,9.930144483263713e-25,8.0,-17.82,1.0442604737599883,-17.38,12.01,15.2577,20.4352,1.0353,14.3845,14.2701,7
5318,npp,2385,2188,8.94684600830078,-1.31672620773315,36.8483352661133,3670176,2385,1748,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-11 22:59:10.556452,-81.9146448329686,8.88017815582636,7.851216358782031,5.152849405663355e-05,10.0,8.93,1.0,8.99,13.6887,17.8139,21.4759,0.8867,6.9288,7.9333,7
5354,npp,1671,1497,13.9034481048584,-1.31509625911713,36.8429832458496,3670176,1671,1123,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-12 22:40:20.235825,98.91513836635613,29.223047350362933,25.595317708400103,1.85847574287417e-12,7.0,-29.26,1.184412938166907,-29.145,13.9707,18.383,22.6481,0.8593,12.0138,11.9468,7
5390,npp,959,806,28.7805137634277,-1.31964576244354,36.8444480895996,3670176,957,593,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-13 22:21:29.913766,98.39225342428092,53.98398330096401,45.70398054873245,1.318647121078596e-19,4.0,-54.02,1.9513309067639726,-53.96,19.694,22.1734,25.383,0.7124,19.1819,20.5028,7
5426,npp,249,132,28.4095115661621,-1.31316936016083,36.8430938720703,3670176,249,62,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-14 22:02:41.370339,99.16677309256397,68.1163362139121,55.19587274744719,9.187856729109705e-26,1.0,-68.15,3.3166247903554,-68.08,13.3104,26.2179,34.0588,0.6025,16.4567,17.1164,7
5444,npp,2225,3802,37.8971824645996,-1.3146710395813,36.8452911376953,3670176,2229,3059,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.16657477539557,65.54426038783313,53.662316502460534,3.819959124961439e-17,17.0,65.66,3.0,65.63,11.4872,21.7644,32.2884,0.7258,21.1735,27.5047,7
5723,npp,2257,2648,13.6238698959351,-1.31797051429749,36.8485984802246,3670176,2258,2134,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-21 23:11:41.880138,-81.0848031883166,32.646517437904386,28.51407489296543,1.0603290865484541e-28,12.0,32.74,1.2365102219381485,32.7,13.4389,17.0863,23.8734,0.9245,12.9958,12.595,7
5750,npp,1541,1956,10.3234548568726,-1.31486392021179,36.8462104797363,3670176,1541,1526,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-22 22:52:51.556461,98.04914345443699,4.540159646350449,4.016704720141279,1.6822464109781836e-23,9.0,-4.53,1.0,-4.41,11.8434,15.7959,21.1949,1.0,10.3235,10.3235,7
5777,npp,827,1268,16.0962562561035,-1.31623673439026,36.8477745056152,3670176,827,947,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-08-23 22:34:01.232080,98.62060411474162,39.07634091894343,33.90370424018739,1.541790194122564e-16,6.0,-39.12,1.4276677814245327,-39.0,16.2024,18.9417,23.0773,0.8339,13.8029,13.4231,7
6614,npp,2158,805,26.0699253082275,-1.31698524951935,36.8483352661133,3670176,2156,592,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-14 22:21:19.790571,98.50251624692916,54.01333413753448,45.722959988892946,1.390756572067189e-30,4.0,-54.04,1.9513309067639726,-53.96,19.694,22.1734,25.383,0.7124,17.7928,18.5718,7
6803,npp,533,1034,26.3588027954102,-1.3194614648819,36.8453788757324,3670176,534,760,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-19 22:27:34.613458,98.92532714650494,47.3436960677385,40.5971392054656,1.218086488842731e-26,5.0,-47.38,1.646109783506203,-47.22,16.1764,21.7762,26.215,0.7254,18.5798,19.1201,7
6839,npp,2890,354,30.7388648986816,-1.31529259681702,36.8451805114746,3670176,2889,195,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-20 22:08:44.304261,99.0643592134141,64.21089573386853,52.81544612915724,1.7519514474779658e-20,2.0,-64.24,2.7445598364131496,-64.16,19.0385,28.8926,34.2471,0.5467,16.4686,16.8053,7
6866,npp,1795,4027,45.8004989624023,-1.31323289871216,36.8459358215332,3670176,1798,3181,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.12857546644146,69.2473773694762,55.84042964193867,3.312157417218237e-27,18.0,69.36,3.5496478698597698,69.41,10.3923,31.0147,37.2845,0.5093,19.9614,23.3264,7
6902,npp,1077,3339,34.2323532104492,-1.31939315795898,36.8429222106934,3670176,1078,2688,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.13486056871996,55.77701927665409,47.02584562082275,6.2876974157672215e-22,15.0,55.88,2.0682789409984763,56.0,18.3502,24.0142,30.4126,0.6578,20.7364,22.5172,7
6938,npp,357,2642,21.6189079284668,-1.31814765930176,36.8426895141602,3670176,357,2131,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.19586395310046,32.40061453256944,28.303075153982903,6.51043630670674e-15,12.0,32.47,1.2365102219381485,32.7,13.4389,17.0863,23.8734,0.9245,19.4616,19.9862,7
6974,npp,2694,1951,15.8118934631348,-1.31851935386658,36.8444976806641,3670176,2694,1522,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-09-23 22:52:37.980363,94.81561474402822,4.845980838480737,4.286828595062202,6.003567672535142e-07,9.0,-4.82,1.0,-4.41,11.8434,15.7959,21.1949,1.0,15.8119,15.8119,7
7649,npp,160,1944,14.7137517929077,-1.31826293468475,36.843448638916,3670176,160,1515,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-10-09 22:52:25.268060,95.5201558816551,5.224687295006952,4.62141569453346,0.0001368690418559632,9.0,-5.22,1.0,-4.41,11.8434,15.7959,21.1949,1.0,14.7138,14.7138,7
7820,npp,2389,2870,18.8017978668213,-1.31656682491302,36.8453025817871,3670176,2390,2314,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-10-13 23:17:35.834701,-79.57653363070709,41.59075124743194,35.968682363715814,8.374282538390519e-24,13.0,41.66,1.4867838833500562,42.09,16.255,19.5609,25.2265,0.8075,15.2854,15.183,7
7964,npp,2626,129,3.97189259529114,-1.31568586826324,36.8433036804199,3670176,2629,60,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-10-17 22:02:21.819540,99.28887832911698,68.18887336992752,55.22684275973632,2.1660907187097288e-29,1.0,-68.2,3.3166247903554,-68.08,13.3104,26.2179,34.0588,0.6025,9.0885,2.393,7
7991,npp,1545,3793,6.24728965759277,-1.31977307796478,36.8482856750488,3670176,1545,3053,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-10-17 23:42:44.646779,-80.98438054914037,65.40478976851989,53.56602291698908,4.862345963008292e-31,17.0,65.51,3.0,65.63,11.4872,21.7644,32.2884,0.7258,10.6236,4.5341,7
8027,npp,821,3105,24.7186107635498,-1.31774711608887,36.8440208435059,3670176,822,2489,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-10-18 23:23:56.137235,-81.29930090408455,49.37754983583057,42.18926632431104,2.619344357875409e-29,14.0,49.46,1.7549928774784245,49.7,17.9617,22.5693,27.1291,0.6999,17.0206,17.3002,7
8144,npp,1771,1033,22.6305599212646,-1.31881964206696,36.8470420837402,3670176,1770,759,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-10-21 22:27:28.858039,98.4941405581401,47.387087109257735,40.62793708368051,4.2958730632955475e-12,5.0,-47.41,1.646109783506203,-47.22,16.1764,21.7762,26.215,0.7254,16.315,16.4157,7
8963,npp,1616,1955,17.9529266357422,-1.31375479698181,36.8432006835938,3670176,1616,1526,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-10 22:52:43.171631,92.15684533473494,4.609829401702827,4.077801704875916,3.4848932712727544e-17,9.0,-4.59,1.0,-4.41,11.8434,15.7959,21.1949,1.0,17.9529,17.9529,7
8990,npp,907,1269,16.0724420547485,-1.31960380077362,36.846118927002,3670176,906,948,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-11 22:33:54.682681,98.39562307742591,39.04719163491372,33.87467724743018,2.770644900621393e-24,6.0,-39.08,1.4276677814245327,-39.0,16.2024,18.9417,23.0773,0.8339,13.7862,13.4032,7
9026,npp,199,584,21.3663997650146,-1.31757414340973,36.8459167480469,3670176,200,372,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-12 22:15:06.193173,99.12641710251548,59.45405378253832,49.639552296894536,8.132886999856698e-30,3.0,-59.49,2.3545700244418297,-59.49,21.335,25.0285,31.6305,0.6311,14.2406,13.4847,7
9080,npp,1466,3571,26.9450092315674,-1.31519341468811,36.8459587097168,3670176,1465,2898,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-13 23:36:40.532940,-80.93868326232442,61.12178927886249,50.786867633800306,3.865096803984242e-32,16.0,61.22,2.5331140255951103,61.26,19.4118,26.5873,31.0268,0.5941,15.9372,16.0085,7
9116,npp,738,2880,13.8951997756958,-1.31709802150726,36.8440361022949,3670176,739,2322,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-14 23:17:52.046548,-81.57580707856901,41.94942637009315,36.2625118575748,2.182418694898551e-31,13.0,42.02,1.4867838833500562,42.09,16.255,19.5609,25.2265,0.8075,11.9852,11.2208,7
9152,npp,26,2188,13.5055475234985,-1.31908774375916,36.8445892333984,3670176,26,1748,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-15 22:59:01.785915,-78.00005098035847,8.883445609603047,7.8534589126430046,4.724157445282166e-31,10.0,8.93,1.0,8.99,13.6887,17.8139,21.4759,0.8867,11.4875,11.9756,7
9188,npp,2387,1499,10.2464380264282,-1.3174489736557,36.8430213928223,3670176,2387,1124,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-16 22:40:13.304392,99.26286144599311,29.14237790696001,25.524244403314707,1.347984845591744e-28,7.0,-29.17,1.184412938166907,-29.145,13.9707,18.383,22.6481,0.8593,8.9262,8.8044,7
9224,npp,1677,809,25.3829708099365,-1.31794011592865,36.8487167358398,3670176,1675,596,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-17 22:21:23.040698,98.88577562277888,53.89789154943064,45.63500750996353,5.255356876650502e-24,4.0,-53.94,1.9513309067639726,-53.96,19.694,22.1734,25.383,0.7124,17.4408,18.0824,7
9269,npp,2945,3801,30.7470645904541,-1.31398952007294,36.8441352844238,3670176,2949,3059,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-11-18 23:42:59.163418,-81.39146491007045,65.55236674505579,53.66127990933279,7.253018456523837e-26,17.0,65.65,3.0,65.63,11.4872,21.7644,32.2884,0.7258,18.7902,22.3153,7
9962,npp,1438,1725,6.31416368484497,-1.31411743164062,36.8454208374023,3670176,1438,1311,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-07 22:46:28.644567,96.89359939287674,17.619180366081057,15.535829525598368,0.0003903277833800061,8.0,-17.65,1.0442604737599883,-17.38,12.01,15.2577,20.4352,1.0353,7.2315,6.5369,7
9989,npp,726,1035,14.5979146957397,-1.3156818151474,36.8431701660156,3670176,727,761,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-08 22:27:40.100574,99.11670219982042,47.26208096196167,40.53383169379619,1.55821929852808e-10,5.0,-47.35,1.646109783506203,-47.22,16.1764,21.7762,26.215,0.7254,11.4352,10.589,7
10115,npp,546,2645,11.6249723434448,-1.31598603725433,36.8442802429199,3670176,547,2133,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-11 23:11:35.505020,-81.2886336451454,32.559078691448285,28.43935914694352,5.216666804642907e-24,12.0,32.61,1.2365102219381485,32.7,13.4389,17.0863,23.8734,0.9245,11.3792,10.747,7
10187,npp,2190,1265,16.6655941009521,-1.31760513782501,36.8452072143555,3670176,2189,944,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-13 22:33:54.845059,98.0770253158052,39.17818216554829,33.9876532288092,1.1840219623301602e-32,6.0,-39.23,1.4276677814245327,-39.0,16.2024,18.9417,23.0773,0.8339,14.2017,13.8978,7
10223,npp,1478,579,34.9311866760254,-1.31403970718384,36.8487815856934,3670176,1479,367,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-14 22:15:06.293781,99.14183975984251,59.52653258924955,49.697585883807044,2.207523673558728e-31,3.0,-59.6,2.3545700244418297,-59.49,21.335,25.0285,31.6305,0.6311,20.0017,22.0457,7
10268,npp,2742,3568,28.3808345794678,-1.31887078285217,36.8472671508789,3670176,2743,2895,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-15 23:36:40.568650,-81.10439216993181,61.09698622010556,50.77809427177822,1.9025494630521442e-31,16.0,61.16,2.5331140255951103,61.26,19.4118,26.5873,31.0268,0.5941,16.504,16.8615,7
10313,npp,2026,2876,18.7611083984375,-1.31893396377563,36.8440818786621,3670176,2025,2319,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-16 23:17:50.235077,-80.93740514993017,41.83239600596498,36.17141968561649,1.8660769404530805e-29,13.0,41.88,1.4867838833500562,42.09,16.255,19.5609,25.2265,0.8075,15.258,15.1501,7
10349,npp,1310,2184,13.1244087219238,-1.31758892536163,36.8469314575195,3670176,1310,1744,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-17 22:58:59.909975,-75.95140001969142,8.7150466132777,7.705535343799222,2.0703554607880875e-25,10.0,8.7,1.0,8.99,13.6887,17.8139,21.4759,0.8867,11.1064,11.6376,7
10412,npp,2939,802,23.6301651000977,-1.31906676292419,36.8429489135742,3670176,2938,589,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-19 22:21:20.989967,98.57000108800325,54.06088097927578,45.761159428364,8.714663283372557e-13,4.0,-54.13,1.9513309067639726,-53.96,19.694,22.1734,25.383,0.7124,16.5425,16.8337,7
10457,npp,2229,127,25.286901473999,-1.31724762916565,36.8466720581055,3670176,2231,59,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-20 22:02:32.438320,99.29924344320432,68.15388878866129,55.21780546187161,2.558958618015376e-05,1.0,-68.23,3.3166247903554,-68.08,13.3104,26.2179,34.0588,0.6025,15.5152,15.235,7
10475,npp,1131,3795,33.8296508789062,-1.31865572929382,36.8449401855469,3670176,1130,3055,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-20 23:42:55.261745,-81.01918161780027,65.4794021895238,53.62249915735301,1.6324399489569214e-16,17.0,65.54,3.0,65.63,11.4872,21.7644,32.2884,0.7258,19.8177,24.5526,7
10511,npp,414,3107,17.9616947174072,-1.31550860404968,36.8450012207031,3670176,413,2490,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2012-12-21 23:24:04.928321,-80.44444246131833,49.45387762344989,42.25567073619158,1.5365783895521852e-09,14.0,49.52,1.7549928774784245,49.7,17.9617,22.5693,27.1291,0.6999,13.1705,12.5711,7
11105,npp,2822,121,20.7823467254639,-1.31747257709503,36.8444137573242,3670176,2823,56,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-05 22:02:26.405495,99.30129062008956,68.25137061656623,55.27338497818355,0.00012804825279343136,1.0,-68.33,3.3166247903554,-68.08,13.3104,26.2179,34.0588,0.6025,14.1571,12.5211,7
11204,npp,287,2405,12.1619024276733,-1.31758916378021,36.845817565918,3670176,287,1946,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-07 23:05:08.603322,-79.27259681966008,20.958643181447158,18.452770780348406,3.6681759401147964e-10,11.0,20.98,1.0837787002826917,21.66,13.3841,18.0286,20.8428,0.8762,10.3827,10.6558,7
11240,npp,2626,1716,12.2955102920532,-1.31777393817902,36.8457489013672,3670176,2626,1302,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-08 22:46:20.066517,100.09859706022995,18.09008170591176,15.948124510655985,1.6060811092872975e-18,8.0,-18.15,1.0442604737599883,-17.38,12.01,15.2577,20.4352,1.0353,12.9593,12.7293,7
11285,npp,1910,1025,17.0250835418701,-1.31724750995636,36.843994140625,3670176,1911,753,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-09 22:27:29.755055,98.81615171712347,47.6059998587463,40.80648171670393,1.2253576916513339e-25,5.0,-47.67,1.646109783506203,-47.22,16.1764,21.7762,26.215,0.7254,12.9097,12.3496,7
11321,npp,1196,344,21.5514068603516,-1.31686568260193,36.8459701538086,3670176,1194,188,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-10 22:08:39.443725,98.9755481163356,64.3649881332135,52.91780089478935,5.756205984726321e-31,2.0,-64.43,2.8345692104261015,-64.16,19.0385,28.8926,34.2471,0.5467,13.2061,11.7824,7
11375,npp,2454,3330,17.2464752197266,-1.31628906726837,36.8428382873535,3670176,2455,2678,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-11 23:30:13.735383,-81.0244987097752,55.58502512443064,46.889731051005015,1.0250098128959035e-31,15.0,55.65,2.0682789409984763,56.0,18.3502,24.0142,30.4126,0.6578,12.5238,11.3443,7
11420,npp,1735,2634,13.4766731262207,-1.31744515895844,36.8485374450684,3670176,1735,2124,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-12 23:11:23.420172,-80.94670335002976,32.070278758998306,28.024923515985204,8.99143633291475e-33,12.0,32.11,1.2365102219381485,32.7,13.4389,17.0863,23.8734,0.9245,12.8767,12.4589,7
11519,npp,2646,567,20.0583896636963,-1.31551694869995,36.8445816040039,3670176,2647,358,196611,3866787,3851,ken_nairobi_51_39,-1.31666667,36.84583333,51,39,ken_nairobi,2013-01-15 22:14:54.234648,99.37668997815031,59.79696262172896,49.88425494572121,4.605642954521271e-25,3.0,-59.87,2.3545700244418297,-59.49,21.335,25.0285,31.6305,0.6311,13.6851,12.6592,7
