lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.655,0.69,0.674
2,0.456,0.553,0.481
3,0.358,0.441,0.379
4,0.31,0.35,0.326
5,0.276,0.279,0.284
6,0.224,0.223,0.227
7,0.178,0.181,0.173
8,0.176,0.151,0.158
9,0.165,0.13,0.138
10,0.159,0.118,0.123
11,0.147,0.111,0.102
12,0.137,0.109,0.083
13,0.136,0.111,0.074
14,0.128,0.116,0.063
15,0.139,0.121,0.073
16,0.151,0.128,0.084
17,0.137,0.135,0.075
18,0.112,0.142,0.059
19,0.109,0.147,0.068
20,0.122,0.152,0.091
21,0.147,0.155,0.125
22,0.141,0.157,0.129
23,0.138,0.157,0.134
24,0.117,0.156,0.123
25,0.121,0.153,0.135
26,0.147,0.145,0.168
27,0.157,0.139,0.187
28,0.15,0.137,0.19
29,0.133,0.135,0.179
30,0.123,0.132,0.167
31,0.122,0.128,0.16
32,0.125,0.123,0.151
33,0.129,0.12,0.145
34,0.113,0.115,0.121
35,0.107,0.109,0.109
36,0.109,0.103,0.104
37,0.098,0.098,0.083
38,0.087,0.092,0.061
39,0.08,0.087,0.044
40,0.069,0.081,0.023
41,0.074,0.075,0.018
42,0.096,0.069,0.03
43,0.079,0.063,0.011
44,0.063,0.06,-0.005
45,0.041,0.057,-0.022
46,0.032,0.054,-0.028
47,0.03,0.051,-0.023
48,0.044,0.047,0.001
49,0.033,0.044,0.001
50,0.039,0.042,0.016
51,0.042,0.04,0.027
52,0.029,0.038,0.027
53,0.039,0.035,0.047
54,0.041,0.033,0.06
55,0.037,0.032,0.067
56,0.046,0.03,0.085
57,0.044,0.029,0.093
58,0.042,0.027,0.1
59,0.032,0.025,0.091
60,0.023,0.024,0.078
61,0.024,0.023,0.068
62,0.03,0.021,0.064
63,0.024,0.019,0.049
64,0.016,0.018,0.034
65,-0.002,0.017,0.008
66,-0.004,0.017,-0.002
67,-0.003,0.016,-0.009
68,-0.005,0.014,-0.017
69,0.009,0.012,-0.012
70,0.014,0.01,-0.018
71,0.021,0.009,-0.023
72,0.022,0.008,-0.028
73,0.013,0.007,-0.037
74,0.011,0.007,-0.039
75,0.013,0.007,-0.036
76,0.004,0.007,-0.044
77,-0.006,0.006,-0.048
78,-0.006,0.005,-0.041
79,0.018,0.004,-0.009
80,0.017,0.003,-0.001
81,0.01,0.001,0.0
82,-0.003,-0.001,-0.001
83,-0.007,-0.003,0.005
84,-0.008,-0.006,0.014
85,-0.008,-0.009,0.025
86,-0.003,-0.011,0.041
87,-0.019,-0.013,0.037
88,-0.018,-0.016,0.045
89,-0.025,-0.02,0.04
90,-0.027,-0.024,0.034
91,-0.024,-0.027,0.027
92,-0.021,-0.029,0.018
93,-0.029,-0.03,-0.001
94,-0.026,-0.031,-0.009
95,-0.038,-0.032,-0.033
96,-0.049,-0.033,-0.051
97,-0.053,-0.034,-0.065
98,-0.049,-0.036,-0.069
99,-0.047,-0.038,-0.078
100,-0.031,-0.041,-0.072
101,-0.021,-0.043,-0.067
102,-0.03,-0.045,-0.074
103,-0.041,-0.046,-0.084
104,-0.037,-0.046,-0.079
105,-0.041,-0.048,-0.08
106,-0.042,-0.049,-0.076
107,-0.035,-0.049,-0.061
108,-0.046,-0.048,-0.061
109,-0.06,-0.046,-0.063
110,-0.054,-0.044,-0.047
111,-0.052,-0.042,-0.034
112,-0.032,-0.039,-0.004
113,-0.02,-0.037,0.016
114,-0.045,-0.033,0.002
115,-0.06,-0.03,-0.003
116,-0.062,-0.026,0.004
117,-0.043,-0.023,0.028
118,-0.023,-0.019,0.051
119,-0.031,-0.016,0.04
120,-0.018,-0.013,0.043
121,0.002,-0.012,0.048
122,0.012,-0.012,0.046
123,0.034,-0.011,0.058
124,0.01,-0.009,0.029
125,0.008,-0.008,0.019
126,0.0,-0.009,0.001
127,-0.0,-0.01,-0.009
128,0.011,-0.011,-0.004
129,-0.003,-0.013,-0.024
130,-0.024,-0.014,-0.051
131,-0.034,-0.016,-0.067
132,-0.034,-0.018,-0.069
133,-0.025,-0.02,-0.061
134,-0.027,-0.022,-0.064
135,-0.034,-0.023,-0.069
136,-0.034,-0.023,-0.064
137,-0.043,-0.024,-0.063
138,-0.045,-0.025,-0.058
139,-0.037,-0.027,-0.042
140,-0.042,-0.027,-0.035
141,-0.037,-0.026,-0.02
142,-0.029,-0.024,-0.004
143,-0.004,-0.022,0.027
144,0.015,-0.019,0.055
145,0.017,-0.015,0.067
146,-0.004,-0.01,0.059
147,-0.024,-0.007,0.044
148,-0.014,-0.004,0.052
149,0.011,-0.003,0.069
150,0.018,-0.001,0.064
151,-0.001,-0.0,0.035
152,-0.007,0.001,0.019
153,-0.006,0.001,0.009
154,-0.0,-0.001,0.008
155,0.0,-0.003,0.002
156,-0.01,-0.006,-0.014
157,-0.014,-0.007,-0.025
158,-0.006,-0.009,-0.028
159,-0.013,-0.011,-0.045
160,0.001,-0.013,-0.04
161,0.002,-0.014,-0.045
162,-0.01,-0.015,-0.059
163,-0.024,-0.015,-0.073
164,-0.023,-0.015,-0.069
165,-0.02,-0.015,-0.061
166,-0.029,-0.015,-0.061
167,-0.031,-0.013,-0.053
168,-0.041,-0.011,-0.053
169,-0.025,-0.01,-0.028
170,-0.011,-0.011,-0.004
171,-0.005,-0.012,0.011
172,-0.009,-0.012,0.016
173,-0.005,-0.012,0.03
174,0.0,-0.012,0.045
175,-0.013,-0.013,0.043
176,0.002,-0.015,0.065
177,0.017,-0.016,0.082
178,0.008,-0.017,0.071
179,0.002,-0.018,0.058
180,-0.015,-0.02,0.032
181,-0.027,-0.022,0.011
182,-0.024,-0.023,0.003
183,-0.036,-0.025,-0.017
184,-0.051,-0.026,-0.039
185,-0.054,-0.027,-0.052
186,-0.045,-0.028,-0.055
187,-0.027,-0.028,-0.046
188,-0.027,-0.028,-0.055
189,-0.04,-0.028,-0.077
190,-0.042,-0.027,-0.086
191,-0.04,-0.027,-0.086
192,-0.022,-0.026,-0.07
193,-0.016,-0.024,-0.065
194,-0.007,-0.022,-0.056
195,-0.008,-0.019,-0.052
196,-0.02,-0.015,-0.052
197,-0.006,-0.013,-0.029
198,0.0,-0.01,-0.014
199,0.003,-0.007,-0.003
200,0.0,-0.004,0.003
201,-0.014,-0.0,0.0
202,0.006,0.002,0.03
203,0.012,0.003,0.049
204,0.012,0.003,0.061
205,0.003,0.003,0.065
206,0.0,0.001,0.071
207,0.003,-0.001,0.075
208,-0.01,-0.003,0.058
209,-0.028,-0.006,0.033
210,-0.023,-0.008,0.027
211,-0.013,-0.011,0.027
212,-0.008,-0.013,0.021
213,0.002,-0.016,0.021
214,-0.003,-0.018,0.007
215,-0.007,-0.02,-0.007
216,-0.032,-0.023,-0.041
217,-0.032,-0.025,-0.053
218,-0.026,-0.027,-0.059
219,-0.036,-0.029,-0.076
220,-0.033,-0.031,-0.081
221,-0.029,-0.033,-0.079
222,-0.047,-0.035,-0.095
223,-0.048,-0.037,-0.093
224,-0.046,-0.038,-0.085
225,-0.037,-0.04,-0.07
226,-0.037,-0.041,-0.063
227,-0.038,-0.041,-0.056
228,-0.033,-0.04,-0.044
229,-0.027,-0.04,-0.029
230,-0.022,-0.039,-0.015
231,-0.041,-0.039,-0.021
232,-0.057,-0.038,-0.025
233,-0.041,-0.039,0.001
234,-0.031,-0.039,0.019
235,-0.038,-0.038,0.022
236,-0.06,-0.038,0.008
237,-0.057,-0.037,0.01
238,-0.042,-0.037,0.018
239,-0.031,-0.039,0.02
240,-0.025,-0.04,0.019
241,-0.035,-0.042,0.002
242,-0.046,-0.044,-0.018
243,-0.044,-0.046,-0.026
244,-0.029,-0.048,-0.022
245,-0.029,-0.049,-0.029
246,-0.037,-0.051,-0.045
247,-0.052,-0.053,-0.067
248,-0.058,-0.055,-0.08
249,-0.061,-0.057,-0.088
250,-0.069,-0.058,-0.097
251,-0.067,-0.06,-0.095
252,-0.086,-0.061,-0.113
253,-0.08,-0.062,-0.106
254,-0.067,-0.064,-0.089
255,-0.062,-0.066,-0.077
256,-0.052,-0.067,-0.059
257,-0.059,-0.067,-0.059
258,-0.07,-0.065,-0.063
259,-0.066,-0.064,-0.05
260,-0.06,-0.063,-0.036
261,-0.057,-0.061,-0.022
262,-0.049,-0.058,-0.006
263,-0.048,-0.053,0.003
264,-0.053,-0.049,0.006
265,-0.051,-0.046,0.015
266,-0.049,-0.043,0.018
267,-0.049,-0.04,0.012
268,-0.047,-0.037,0.005
269,-0.041,-0.034,0.001
270,-0.04,-0.032,-0.008
271,-0.032,-0.031,-0.009
272,-0.02,-0.029,-0.009
273,-0.018,-0.028,-0.015
274,-0.014,-0.026,-0.019
275,-0.016,-0.026,-0.029
276,-0.017,-0.026,-0.039
277,-0.004,-0.027,-0.036
278,-0.016,-0.027,-0.054
279,-0.029,-0.028,-0.069
280,-0.046,-0.029,-0.086
281,-0.056,-0.032,-0.096
282,-0.032,-0.034,-0.073
283,-0.036,-0.037,-0.074
284,-0.047,-0.04,-0.078
285,-0.052,-0.042,-0.076
286,-0.057,-0.044,-0.072
287,-0.041,-0.046,-0.052
288,-0.034,-0.047,-0.038
289,-0.036,-0.049,-0.028
290,-0.037,-0.05,-0.018
291,-0.042,-0.051,-0.011
292,-0.052,-0.051,-0.009
293,-0.061,-0.052,-0.009
294,-0.063,-0.052,-0.003
295,-0.064,-0.051,-0.0
296,-0.065,-0.049,-0.001
297,-0.061,-0.047,-0.004
298,-0.044,-0.045,0.004
299,-0.025,-0.042,0.013
300,-0.03,-0.038,-0.0
301,-0.036,-0.034,-0.015
302,-0.027,-0.03,-0.016
303,-0.015,-0.027,-0.014
304,-0.011,-0.024,-0.02
305,-0.015,-0.02,-0.034
306,-0.021,-0.015,-0.049
307,-0.012,-0.011,-0.048
308,-0.021,-0.009,-0.063
309,-0.016,-0.005,-0.06
310,-0.013,-0.002,-0.056
311,-0.003,0.002,-0.043
312,0.0,0.006,-0.039
313,0.017,0.01,-0.022
314,0.019,0.013,-0.017
315,0.037,0.016,0.004
316,0.032,0.018,0.006
317,0.029,0.019,0.011
318,0.023,0.021,0.015
319,0.019,0.021,0.021
320,0.024,0.022,0.035
321,0.031,0.023,0.051
322,0.017,0.025,0.05
323,0.003,0.028,0.048
324,0.008,0.03,0.06
325,0.034,0.032,0.087
326,0.043,0.034,0.093
327,0.042,0.037,0.085
328,0.031,0.039,0.066
329,0.04,0.041,0.065
330,0.061,0.043,0.075
331,0.061,0.046,0.069
332,0.049,0.049,0.05
333,0.027,0.05,0.021
334,0.041,0.052,0.024
335,0.049,0.054,0.025
336,0.053,0.057,0.022
337,0.052,0.06,0.012
338,0.066,0.064,0.016
339,0.076,0.067,0.02
340,0.077,0.071,0.021
341,0.083,0.073,0.028
342,0.094,0.075,0.041
343,0.097,0.076,0.047
344,0.078,0.077,0.036
345,0.065,0.077,0.03
346,0.051,0.078,0.024
347,0.074,0.077,0.056
348,0.089,0.077,0.082
349,0.082,0.079,0.083
350,0.081,0.08,0.09
351,0.083,0.082,0.101
352,0.085,0.085,0.113
353,0.082,0.088,0.119
354,0.071,0.091,0.112
355,0.095,0.095,0.134
356,0.118,0.099,0.148
357,0.12,0.101,0.142
358,0.107,0.105,0.122
359,0.092,0.11,0.102
360,0.085,0.113,0.089
361,0.09,0.115,0.09
362,0.092,0.117,0.085
363,0.108,0.119,0.092
364,0.126,0.121,0.098
365,0.136,0.122,0.097
366,0.134,0.122,0.086
367,0.15,0.121,0.095
368,0.158,0.12,0.1
369,0.148,0.118,0.092
370,0.136,0.115,0.084
371,0.131,0.113,0.083
372,0.111,0.112,0.069
373,0.107,0.11,0.074
374,0.093,0.105,0.07
375,0.073,0.101,0.056
376,0.069,0.096,0.056
377,0.069,0.091,0.065
378,0.066,0.086,0.071
379,0.068,0.081,0.082
380,0.069,0.076,0.09
381,0.06,0.071,0.09
382,0.06,0.066,0.101
383,0.087,0.062,0.134
384,0.092,0.058,0.14
385,0.078,0.055,0.124
386,0.056,0.052,0.097
387,0.049,0.049,0.082
388,0.059,0.047,0.084
389,0.061,0.046,0.077
390,0.056,0.046,0.063
391,0.039,0.046,0.039
392,0.032,0.047,0.021
393,0.031,0.048,0.01
394,0.035,0.05,0.005
395,0.042,0.052,0.003
396,0.049,0.055,0.002
397,0.065,0.058,0.012
398,0.075,0.061,0.022
399,0.059,0.064,0.01
400,0.072,0.067,0.024
