gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,842,5.96591663360596,-1.22486257553101,36.9919891357422,3670144,2548,634,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-04-07 22:22:37.963818,99.03874243389605,53.00239446988713,44.96892620166492,0.16656064598140724,4.0,-53.05,1.9513309067639726,-53.48,1.2597,2.134,3.9255,0.5473,3.1317,3.2651,0.06625204092182191,7
413,npp,2375,2451,2.20672130584717,-1.22663056850433,36.9942283630371,3670144,2375,1985,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-04-10 23:06:31.522757,-80.69748496135794,23.355959546304327,20.537585036326483,0.04384379310173982,11.0,23.39,1.1367971201176101,22.61,0.7867,1.1573,2.1717,1.0092,2.0911,2.227,1.3849665937570748,7
1034,npp,2950,2449,0.885197103023529,-1.22549223899841,36.9884262084961,3670176,2950,1984,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-04-26 23:06:23.325925,-81.11457495515346,23.25715949578259,20.45177858537198,8.827882248863926e-25,11.0,23.3,1.1367971201176101,22.61,0.7867,1.1573,2.1717,1.0092,0.9286,0.8933,0.8933,7
1115,npp,1497,1070,0.442139953374863,-1.2218120098114,36.9919967651367,3670176,1497,786,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-04-28 22:28:42.648216,98.62266010935345,46.16001142169365,39.66153405876137,1.7477031446453296e-12,5.0,-46.2,1.5732132722552272,-46.6,1.2994,2.3171,4.227,0.504,-0.0239,0.2229,0.2229,7
1430,npp,2758,2911,11.7064065933228,-1.22169435024261,36.9893531799316,3670144,2759,2348,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-06 23:18:49.215549,-81.12484089343391,43.07789538189326,37.18457205833535,0.17721520493517395,13.0,43.14,1.4867838833500562,42.78,1.0198,1.9582,4.107,0.5964,7.7245,6.9822,3.578727989644191,7
1475,npp,2038,2218,6.91054964065552,-1.22666728496552,36.9882659912109,3670144,2038,1777,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-07 22:59:58.891922,-79.52280217257686,10.640711124101045,9.404008048949322,0.12217172461699724,10.0,10.67,1.015504800579495,10.09,0.7902,1.4118,2.7354,0.8272,6.5827,5.7167,3.3703548015563785,7
1808,npp,221,4059,1.023898601531982,-1.22769320011139,36.9917945861816,3670176,218,3196,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.87926323072847,69.74984187774861,56.12150516169454,2.1238647293260783e-05,18.0,69.86,3.5496478698597698,69.69,1.7776,2.9019,5.6153,0.4025,0.6389,0.4121,0.4121,7
1844,npp,2571,3371,0.53071853518486,-1.22170341014862,36.9900512695312,3670176,2570,2720,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-16 23:31:13.375322,-80.91778980781037,56.59530721854664,47.622063247423895,9.411694408354097e-13,15.0,56.68,2.1127631471468895,56.47,0.9938,1.8818,3.64,0.6207,0.5285,0.3294,0.3294,7
1988,npp,2744,609,1.16548180580139,-1.22227096557617,36.9907989501953,3670176,2744,394,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-20 22:15:52.076146,99.10751113599703,58.88132561416139,49.245062545746265,1.241052841318032e-35,3.0,-58.92,2.253202848596432,-59.06,1.3038,2.6678,5.1248,0.4378,0.5012,0.5102,0.5102,7
2051,npp,930,3598,0.373944982886314,-1.22588038444519,36.9936218261719,3670176,933,2919,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.32886995066917,61.7023173400894,51.18292828129833,2.728872079664178e-31,16.0,61.78,2.5331140255951103,61.63,1.58,2.9295,5.1041,0.3987,0.1591,0.1491,0.1491,7
2123,npp,2557,2213,0.402409285306931,-1.22847139835358,36.9944114685059,3670176,2557,1772,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-23 22:59:43.890825,-77.17680213400233,10.372325316723082,9.167110704943848,7.591297628945169e-31,10.0,10.38,1.0,10.09,0.7902,1.4118,2.7354,0.8272,0.1585,0.3329,0.3329,7
2177,npp,1835,1523,1.22032272815704,-1.22430837154388,36.9891510009766,3670176,1835,1142,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-24 22:40:53.571509,98.20555125165387,28.00173599628635,24.546538779006415,3.0504337531567276e-28,7.0,-28.04,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,0.9032,0.9292,0.9292,7
2348,npp,910,2439,0.507934153079987,-1.22307658195496,36.9936752319336,3670176,910,1975,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-28 23:05:55.071824,-80.28823917690964,22.74637397615571,20.006519509475353,1.849899706270092e-14,11.0,22.77,1.0837787002826917,22.61,0.7867,1.1573,2.1717,1.0092,0.5687,0.5126,0.5126,7
2375,npp,188,1750,0.636788785457611,-1.22580003738403,36.9946594238281,3670176,188,1333,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-29 22:47:04.748005,96.98146360543669,16.262868747287406,14.346823271812205,9.315746006706034e-07,8.0,-16.28,1.0442604737599883,-16.44,0.6951,1.3636,2.879,0.8565,0.4719,0.5454,0.5454,7
2456,npp,1819,380,4.9072380065918,-1.22187185287476,36.9919090270996,3670144,1818,213,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-31 22:09:24.103310,99.06438486322625,63.70854520103701,52.49120594642687,0.028601010591173683,2.0,-63.73,2.7445598364131496,-63.81,1.5665,2.8294,5.0103,0.4128,1.925,2.0257,1.4764088765292005,7
2474,npp,725,4052,0.979728221893311,-1.22595620155334,36.9941749572754,3670144,727,3192,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-05-31 23:49:48.707982,-81.11626275577156,69.64993339194285,56.0609112794461,0.002230163018662787,18.0,69.75,3.5496478698597698,69.69,1.7776,2.9019,5.6153,0.4025,0.6264,0.3943,0.3514690396694461,7
2636,npp,168,603,4.4611644744873,-1.22774267196655,36.9910202026367,3670144,168,389,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-05 22:15:35.339295,99.00562588045379,59.0304650145931,49.3450918018404,0.13831218143501256,3.0,-59.06,2.253202848596432,-59.06,1.3038,2.6678,5.1248,0.4378,1.9639,1.9531,-0.7032275898223226,7
2753,npp,3030,2205,1.15716922283173,-1.22592389583588,36.9888343811035,3670144,3030,1765,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-08 22:59:27.220130,-81.40521155869878,9.900811451863635,8.750745178027554,0.040579625061534494,10.0,9.92,1.0,10.09,0.7902,1.4118,2.7354,0.8272,0.9133,0.9573,0.17795593559995282,7
2798,npp,2307,1516,1.19482338428497,-1.22759747505188,36.988899230957,3670144,2307,1137,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-09 22:40:36.908951,98.67171742136165,28.346882783433962,24.841391716200818,0.01979058842701856,7.0,-28.37,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,0.8817,0.9098,0.5297157188319782,7
2834,npp,1585,826,1.18878769874573,-1.22632598876953,36.9925422668457,3670144,1588,615,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-10 22:21:46.592862,99.17888863376439,53.45057027284626,45.29860650267325,0.006219142517342266,4.0,-53.48,1.9513309067639726,-53.48,1.2597,2.134,3.9255,0.5473,0.6835,0.6506,0.5311594729079199,7
3050,npp,2278,373,0.836938560009003,-1.22331881523132,36.9939498901367,3670176,2279,208,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-16 22:09:05.748552,99.03951886918465,63.85510295454207,52.58193050648886,1.1591970018767256e-25,2.0,-63.87,2.7445598364131496,-63.81,1.5665,2.8294,5.0103,0.4128,0.442,0.3455,0.3455,7
3185,npp,2079,1967,0.588039010763168,-1.22423934936523,36.9912071228027,3670176,2079,1537,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-19 22:52:55.855867,86.89592523968871,3.9606263389464624,3.5036942677394007,3.552132856626334e-33,9.0,-3.89,1.0,-3.31,0.7501,1.1679,3.0146,1.0,0.588,0.588,0.588,7
3338,npp,424,2196,0.352054432034492,-1.22710311412811,36.9937324523926,3670176,424,1756,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-24 22:59:06.498874,-79.6609025534463,9.3768359629959,8.288462644576432,1.2029404455824222e-25,10.0,9.39,1.0,10.09,0.7902,1.4118,2.7354,0.8272,0.1082,0.2912,0.2912,7
3410,npp,2050,816,0.423115462064743,-1.22404038906097,36.9907569885254,3670176,2052,605,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-26 22:21:25.863417,99.12121373622779,53.71777975649713,45.497366246721455,1.929662709146e-12,4.0,-53.75,1.9513309067639726,-53.48,1.2597,2.134,3.9255,0.5473,0.2912,0.2316,0.2316,7
3545,npp,1882,2424,0.845337390899658,-1.22541975975037,36.9918060302734,3670144,1882,1962,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-29 23:05:21.288130,-79.91647900515373,21.967804224271422,19.32887129630578,0.006598468153020503,11.0,21.98,1.0837787002826917,22.61,0.7867,1.1573,2.1717,1.0092,0.8801,0.8531,0.726374408489697,7
3572,npp,1172,1736,2.0321182012558,-1.22724294662476,36.9922485351562,3670144,1172,1320,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-06-30 22:46:32.750122,96.2163214055081,17.02344818746701,15.012696869551684,0.03640187228882443,8.0,-17.05,1.0442604737599883,-16.44,0.6951,1.3636,2.879,0.8565,1.8081,1.7405,1.0413909506106929,7
3635,npp,2812,368,4.9579873085022,-1.22835648059845,36.9912376403809,3670144,2810,205,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-02 22:08:51.901002,98.47453746445049,63.970868461209236,52.65697003580398,0.16820883897205569,2.0,-63.97,2.7445598364131496,-63.81,1.5665,2.8294,5.0103,0.4128,1.9435,2.0466,-1.1839020076875433,7
3662,npp,1718,4038,5.56350326538086,-1.22730362415314,36.9903717041016,3670144,1719,3186,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-02 23:49:16.505674,-80.86998365259805,69.4280558368922,55.93444044253272,0.1210286800972514,18.0,69.53,3.5496478698597698,69.69,1.7776,2.9019,5.6153,0.4025,1.9177,2.2391,-0.08529268014267455,7
3698,npp,1022,3351,7.03515481948853,-1.22288465499878,36.990161895752,3670144,1020,2700,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-03 23:30:27.192254,-80.87275263577334,56.100907844853936,47.257594045532336,0.22327499364933054,15.0,56.18,2.0682789409984763,56.47,0.9938,1.8818,3.64,0.6207,3.6596,4.3664,0.07833571242464377,7
4022,npp,370,1511,1.054849445819855,-1.22267436981201,36.9927940368652,3670144,371,1133,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-11 22:40:18.116407,99.55980492759144,28.577100635240207,25.039133357689355,0.0014657753144711055,7.0,-28.6,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,0.7635,0.8032,0.7750493384464511,7
4193,npp,2561,2430,0.569123506546021,-1.22664046287537,36.9944190979004,3670176,2561,1967,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.93984718296991,22.224010307023775,19.55256427867304,2.8219878005871688e-18,11.0,22.3,1.0837787002826917,22.61,0.7867,1.1573,2.1717,1.0092,0.6252,0.5743,0.5743,7
4238,npp,1849,1740,0.6149902641773219,-1.22619342803955,36.9900131225586,3670176,1849,1324,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-16 22:46:34.636174,97.73086965836207,16.82619267036756,14.840635794277562,1.1380197725820262e-24,8.0,-16.83,1.0442604737599883,-16.44,0.6951,1.3636,2.879,0.8565,0.451,0.5267,0.5267,7
4445,npp,253,1970,0.680384516716003,-1.22381210327148,36.9895133972168,3670176,253,1540,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-21 22:52:51.184260,93.43007510144527,3.726025930987325,3.2964501153712034,5.039985067351578e-32,9.0,-3.72,1.0,-3.31,0.7501,1.1679,3.0146,1.0,0.6804,0.6804,0.6804,7
4580,npp,99,3587,0.917578458786011,-1.22486686706543,36.9934349060059,3670176,101,2910,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.24900983681088,61.458171557087624,51.01802736990319,5.038219850645548e-26,16.0,61.55,2.5331140255951103,61.63,1.58,2.9295,5.1041,0.3987,0.3737,0.3658,0.3658,7
4661,npp,1744,2203,0.631532371044159,-1.22795164585114,36.9943237304688,3670176,1744,1762,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-26 22:59:07.720724,-76.48235760719449,9.780669028879315,8.645306243562395,3.0256897186353554e-12,10.0,9.8,1.0,10.09,0.7902,1.4118,2.7354,0.8272,0.3876,0.5224,0.5224,7
4697,npp,1015,1514,0.876389980316162,-1.22171711921692,36.9923515319824,3670176,1016,1135,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-27 22:40:19.175113,98.98897287729726,28.42489424988902,24.910000548939212,0.00037994512404421074,7.0,-28.46,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,0.6128,0.6673,0.6673,7
4868,npp,144,2432,4.1089189052581805,-1.22294187545776,36.9922103881836,3670144,145,1970,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-07-31 23:05:24.251966,-79.73300683728972,22.350995055887054,19.66403933569665,0.12049789427509232,11.0,22.4,1.0837787002826917,22.61,0.7867,1.1573,2.1717,1.0092,3.8914,4.1466,1.8324012233086293,7
4985,npp,1066,374,8.48259830474854,-1.22604739665985,36.9935111999512,3670144,1065,209,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-03 22:08:56.826595,98.86594560097895,63.83068962608034,52.57541517676839,0.1379400520863092,2.0,-63.85,2.7445598364131496,-63.81,1.5665,2.8294,5.0103,0.4128,3.2277,3.5015,0.8523192677117541,7
4994,npp,3060,4048,11.2249736785889,-1.22604060173035,36.9915618896484,3670144,3062,3191,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-03 23:49:21.430428,-81.19766499740605,69.57610243352246,56.02575293040082,0.13558801184797356,18.0,69.69,3.5496478698597698,69.69,1.7776,2.9019,5.6153,0.4025,3.5127,4.5177,1.9136909171835597,7
5039,npp,2330,3360,3.12343621253967,-1.22565031051636,36.9896469116211,3670144,2329,2709,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-04 23:30:31.101539,-81.04130381712092,56.31679015158049,47.42104932754158,0.10410065345182355,15.0,56.41,2.1127631471468895,56.47,0.9938,1.8818,3.64,0.6207,1.7556,1.9386,-0.060684770246644426,7
5354,npp,1654,1516,0.402169764041901,-1.22408998012543,36.992546081543,3670176,1654,1137,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-12 22:40:18.456551,98.79409224295452,28.34297093356169,24.8409201235381,2.235687049511909e-12,7.0,-28.37,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,0.2124,0.3062,0.3062,7
5390,npp,941,824,0.373573794960976,-1.22170186042786,36.9896430969238,3670176,940,614,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-13 22:21:28.134486,98.7877178045264,53.492353774562076,45.336797984809905,1.5505934482572673e-19,4.0,-53.53,1.9513309067639726,-53.48,1.2597,2.134,3.9255,0.5473,0.2658,0.2045,0.2045,7
5426,npp,232,151,1.16125094890594,-1.22451150417328,36.9920310974121,3670176,232,72,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-14 22:02:39.591057,99.11134243753587,67.81992050217559,55.024039559992254,1.042592321822224e-25,1.0,-67.84,3.3166247903554,-67.79,1.5952,2.8253,4.4658,0.4134,0.6662,0.4801,0.4801,7
5723,npp,2240,2664,0.37848749756813,-1.22779107093811,36.9889984130859,3670176,2242,2147,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.15232088288984,33.39099440846618,29.144736257575133,9.73613529399266e-29,12.0,33.46,1.2365102219381485,33.59,0.8245,1.4394,4.0879,0.8114,0.31,0.3071,0.3071,7
5750,npp,1524,1974,0.378088861703873,-1.22262382507324,36.9891395568848,3670176,1524,1544,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-22 22:52:49.777180,96.8264721578106,3.5111396345287496,3.106616414850685,1.4743244321887932e-23,9.0,-3.49,1.0,-3.31,0.7501,1.1679,3.0146,1.0,0.3781,0.3781,0.3781,7
5930,npp,2984,2205,0.801207840442657,-1.22185957431793,36.9901428222656,3670144,2984,1765,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-27 22:59:04.559551,-79.7647561594072,9.877989151969459,8.731758393242174,0.020494197011800663,10.0,9.92,1.0,10.09,0.7902,1.4118,2.7354,0.8272,0.5573,0.6628,0.26920270156335296,7
5975,npp,2269,1515,1.77682387828827,-1.22308743000031,36.9890174865723,3670144,2269,1136,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-28 22:40:14.241438,98.20359467109647,28.38659161579106,24.878878524519948,0.05882040806721391,7.0,-28.41,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,1.373,1.3529,0.22323613979285128,7
6056,npp,2820,3819,13.1557722091675,-1.22213780879974,36.9899864196777,3670144,2822,3069,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-30 23:42:59.985664,-81.04491469631917,65.8570923873484,53.85588241366152,0.15274275253498917,17.0,65.96,3.0,65.955,1.582,2.5887,4.507,0.4512,4.6903,5.9355,3.0020288950363785,7
6101,npp,2103,3130,6.46640634536743,-1.22142243385315,36.9899253845215,3670144,2104,2505,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.91038130620775,50.120607526605156,42.772725348698486,0.2131117658529552,14.0,50.21,1.7549928774784245,50.27,1.0778,1.6211,3.7819,0.7204,3.9288,4.6587,0.5658235991101392,7
6164,npp,654,1744,3.71340703964233,-1.22345316410065,36.993595123291,3670144,654,1327,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-02 22:46:29.036507,97.80785317380935,16.586393310434204,14.631688714659951,0.12237970466015032,8.0,-16.61,1.0442604737599883,-16.44,0.6951,1.3636,2.879,0.8565,3.4181,3.1806,0.8302604814536365,7
6182,npp,3012,1055,2.90413808822632,-1.22801899909973,36.9915885925293,3670144,3013,775,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-03 22:27:40.499664,99.02554429132428,46.665867884458194,40.06302436334178,0.08432038603804212,5.0,-46.7,1.646109783506203,-46.6,1.2994,2.3171,4.227,0.504,1.5245,1.4638,-0.15559870728277692,7
6470,npp,1939,3588,1.18105912208557,-1.22701072692871,36.9907073974609,3670176,1941,2911,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.29420776130769,61.4830772374202,51.03682178223432,0.00020472847714453414,16.0,61.57,2.5331140255951103,61.63,1.58,2.9295,5.1041,0.3987,0.4777,0.4709,0.4709,7
6668,npp,331,3816,1.29812860488892,-1.22432053089142,36.993782043457,3670176,330,3067,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-15 23:42:52.305815,-80.99255716379041,65.81297533881553,53.824403625888046,2.964163792822009e-30,17.0,65.91,3.0,65.955,1.582,2.5887,4.507,0.4512,0.7378,0.5857,0.5857,7
6704,npp,2669,3127,0.774934053421021,-1.22772693634033,36.9906959533691,3670176,2667,2503,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.42608402017173,50.02516424841474,42.69591439543183,1.9566320310395087e-32,14.0,50.12,1.7549928774784245,50.27,1.0778,1.6211,3.7819,0.7204,0.6858,0.5583,0.5583,7
6749,npp,1950,2431,0.450810015201569,-1.22704648971558,36.9944305419922,3670176,1950,1968,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.4863031694823,22.293905030898806,19.614078932723956,1.3434585811298975e-32,11.0,22.35,1.0837787002826917,22.61,0.7867,1.1573,2.1717,1.0092,0.516,0.4549,0.4549,7
6803,npp,516,1052,0.542091429233551,-1.22794127464294,36.9890556335449,3670176,517,773,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-19 22:27:32.834177,98.85201279372326,46.77170554763573,40.14468521424509,1.0900566455526679e-26,5.0,-46.8,1.646109783506203,-46.6,1.2994,2.3171,4.227,0.504,0.0896,0.2732,0.2732,7
6839,npp,2873,372,0.969141125679016,-1.22570025920868,36.9926261901855,3670176,2873,207,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-20 22:08:42.524980,99.0075009583366,63.8701113148404,52.59777848604232,1.5012576389092267e-20,2.0,-63.89,2.7445598364131496,-63.81,1.5665,2.8294,5.0103,0.4128,0.4902,0.4001,0.4001,7
6902,npp,1060,3357,0.877502143383026,-1.22775447368622,36.9913711547852,3670176,1061,2706,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.08634824257054,56.2367518153162,47.36070328052644,5.431115734078817e-22,15.0,56.33,2.1127631471468895,56.47,0.9938,1.8818,3.64,0.6207,0.6926,0.5446,0.5446,7
6938,npp,340,2660,0.430457979440689,-1.22558784484863,36.9894027709961,3670176,340,2143,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.11163789732264,33.20727013598252,28.98676522754347,5.4628727974556245e-15,12.0,33.28,1.2365102219381485,33.59,0.8245,1.4394,4.0879,0.8114,0.352,0.3493,0.3493,7
6974,npp,2677,1970,0.509298920631409,-1.22695958614349,36.9944953918457,3670176,2677,1539,196611,3866787,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-23 22:52:36.201081,100.70688780635571,3.7115736267193085,3.283671152387869,4.98350028700447e-07,9.0,-3.72,1.0,-3.31,0.7501,1.1679,3.0146,1.0,0.5093,0.5093,0.5093,7
7109,npp,2502,3583,3.38490295410156,-1.22277247905731,36.9919509887695,3670144,2503,2907,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.94687084203352,61.378028998975076,50.96194169570172,0.02293829221715112,16.0,61.47,2.5331140255951103,61.63,1.58,2.9295,5.1041,0.3987,1.3477,1.3495,0.9089631083997866,7
7154,npp,1782,2891,3.03045892715454,-1.22458875179291,36.9891586303711,3670144,1783,2332,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.9622741186053,42.346461585316796,36.58703455701846,0.0656821977521684,13.0,42.42,1.4867838833500562,42.78,1.0198,1.9582,4.107,0.5964,1.8892,1.8075,0.5460533780245609,7
7226,npp,343,1510,5.20699787139893,-1.22619450092316,36.9938812255859,3670144,343,1132,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-09-29 22:39:58.978941,98.19289311216195,28.641543599427553,25.094964946596132,0.23934600745554444,7.0,-28.65,1.184412938166907,-28.345,0.9638,1.5339,3.9456,0.7614,4.2691,3.9647,-0.6320130047523009,7
7307,npp,1966,145,5.31489086151123,-1.22565114498138,36.988395690918,3670144,1963,69,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-10-01 22:02:18.381722,98.98440303132193,67.932614417107,55.082404981348965,0.14610393445200912,1.0,-67.94,3.3166247903554,-67.79,1.5952,2.8253,4.4658,0.4134,1.9186,2.1971,-0.6088705807533432,7
7361,npp,148,3122,2.91334509849548,-1.22374987602234,36.99169921875,3670144,149,2499,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-10-02 23:23:52.689351,-81.09708159219402,49.88554978461105,42.58585981552961,0.10733443452505903,14.0,49.97,1.7549928774784245,50.27,1.0778,1.6211,3.7819,0.7204,1.9042,2.0989,0.0375094788704029,7
7397,npp,2499,2426,2.32663440704346,-1.22650229930878,36.9920806884766,3670144,2499,1964,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-10-03 23:05:02.395667,-81.40210388343282,22.030828701128073,19.38423986482723,0.0781352631271442,11.0,22.08,1.0837787002826917,22.61,0.7867,1.1573,2.1717,1.0092,2.2469,2.348,0.8473884629013617,7
7442,npp,1778,1737,1.72542762756348,-1.22222650051117,36.9953880310059,3670144,1779,1321,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-10-04 22:46:12.103869,100.02419440700515,16.977332849515918,14.972637185204594,0.0513996162442031,8.0,-16.99,1.0442604737599883,-16.44,0.6951,1.3636,2.879,0.8565,1.5144,1.4778,0.4906547079570981,7
7532,npp,2319,4037,1.78698265552521,-1.22832441329956,36.9924201965332,3670144,2325,3186,196611,3866755,1686,ken_nairobi_86_17,-1.225,36.99166667,86,17,ken_nairobi,2012-10-06 23:48:54.348303,-80.89259299277585,69.42102244711636,55.93266225220313,0.02586650315756257,18.0,69.52,3.5496478698597698,69.69,1.7776,2.9019,5.6153,0.4025,0.8538,0.7192,0.22242592502856479,7
