lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.707,0.705,0.836
2,0.493,0.541,0.671
3,0.319,0.407,0.499
4,0.244,0.298,0.36
5,0.182,0.213,0.221
6,0.141,0.146,0.101
7,0.115,0.097,0.004
8,0.097,0.061,-0.071
9,0.079,0.037,-0.129
10,0.054,0.023,-0.176
11,0.039,0.016,-0.205
12,0.042,0.016,-0.217
13,0.039,0.019,-0.228
14,0.043,0.026,-0.233
15,0.048,0.034,-0.233
16,0.052,0.044,-0.229
17,0.051,0.054,-0.224
18,0.053,0.063,-0.215
19,0.053,0.071,-0.2
20,0.046,0.078,-0.179
21,0.043,0.084,-0.145
22,0.045,0.087,-0.092
23,0.052,0.089,-0.02
24,0.061,0.089,0.068
25,0.084,0.087,0.178
26,0.102,0.08,0.288
27,0.125,0.074,0.402
28,0.094,0.069,0.473
29,0.063,0.066,0.512
30,0.04,0.063,0.502
31,0.041,0.06,0.458
32,0.051,0.057,0.385
33,0.068,0.055,0.298
34,0.055,0.052,0.192
35,0.037,0.047,0.088
36,0.017,0.04,-0.007
37,0.014,0.033,-0.081
38,0.008,0.026,-0.14
39,0.004,0.02,-0.182
40,0.008,0.014,-0.209
41,0.022,0.009,-0.221
42,0.029,0.005,-0.23
43,0.024,0.002,-0.239
44,0.01,0.0,-0.249
45,0.004,-0.001,-0.25
46,-0.001,-0.001,-0.248
47,0.007,0.001,-0.237
48,0.013,0.004,-0.222
49,0.008,0.008,-0.206
50,0.007,0.014,-0.176
51,0.004,0.019,-0.134
52,0.001,0.024,-0.077
53,-0.004,0.027,-0.003
54,-0.011,0.031,0.086
55,-0.001,0.035,0.185
56,0.006,0.04,0.279
57,0.038,0.044,0.377
58,0.084,0.048,0.461
59,0.113,0.05,0.5
60,0.127,0.051,0.486
61,0.078,0.052,0.408
62,0.065,0.053,0.328
63,0.059,0.052,0.238
64,0.05,0.052,0.135
65,0.033,0.053,0.034
66,0.043,0.052,-0.04
67,0.046,0.048,-0.1
68,0.048,0.043,-0.147
69,0.038,0.036,-0.185
70,0.021,0.03,-0.214
71,0.01,0.024,-0.231
72,0.011,0.019,-0.24
73,0.008,0.014,-0.247
74,0.009,0.01,-0.25
75,0.006,0.008,-0.251
76,0.007,0.006,-0.247
77,0.006,0.006,-0.238
78,0.009,0.007,-0.222
79,0.011,0.009,-0.196
80,0.009,0.013,-0.161
81,0.003,0.019,-0.112
82,0.003,0.025,-0.046
83,0.015,0.032,0.041
84,0.013,0.037,0.135
85,0.032,0.041,0.246
86,0.028,0.043,0.349
87,0.037,0.045,0.433
88,0.036,0.046,0.479
89,0.063,0.047,0.494
90,0.101,0.048,0.465
91,0.119,0.049,0.396
92,0.097,0.048,0.29
93,0.075,0.044,0.184
94,0.055,0.039,0.086
95,0.046,0.034,0.002
96,0.025,0.029,-0.076
97,0.01,0.026,-0.138
98,-0.004,0.024,-0.185
99,-0.005,0.022,-0.213
100,-0.006,0.019,-0.231
101,-0.003,0.018,-0.24
102,-0.007,0.016,-0.251
103,-0.003,0.014,-0.252
104,-0.008,0.012,-0.254
105,-0.009,0.01,-0.251
106,-0.0,0.009,-0.24
107,0.001,0.009,-0.228
108,0.008,0.01,-0.208
109,0.015,0.01,-0.177
110,0.023,0.012,-0.133
111,0.029,0.013,-0.072
112,0.029,0.015,0.004
113,0.022,0.018,0.093
114,0.03,0.021,0.193
115,0.064,0.023,0.301
116,0.086,0.024,0.397
117,0.073,0.023,0.457
118,0.033,0.022,0.473
119,-0.01,0.019,0.433
120,-0.025,0.016,0.375
121,-0.028,0.012,0.297
122,-0.017,0.008,0.212
123,-0.01,0.005,0.115
124,-0.005,0.003,0.022
125,-0.006,0.001,-0.059
126,-0.001,-0.001,-0.123
127,-0.002,-0.004,-0.173
128,-0.004,-0.007,-0.207
129,-0.005,-0.01,-0.228
130,-0.011,-0.012,-0.24
131,-0.009,-0.014,-0.246
132,-0.003,-0.013,-0.246
133,-0.003,-0.012,-0.245
134,0.003,-0.008,-0.238
135,0.004,-0.004,-0.231
136,0.004,0.001,-0.22
137,0.005,0.006,-0.206
138,0.002,0.013,-0.185
139,0.013,0.02,-0.144
140,0.015,0.027,-0.091
141,0.022,0.034,-0.023
142,0.03,0.039,0.061
143,0.043,0.042,0.161
144,0.045,0.046,0.262
145,0.044,0.05,0.356
146,0.023,0.054,0.42
147,0.018,0.057,0.466
148,0.043,0.059,0.488
149,0.091,0.061,0.474
150,0.102,0.063,0.407
151,0.112,0.063,0.323
152,0.085,0.06,0.216
153,0.088,0.054,0.123
154,0.069,0.048,0.027
155,0.05,0.042,-0.054
156,0.036,0.037,-0.115
157,0.034,0.033,-0.156
158,0.029,0.03,-0.185
159,0.025,0.029,-0.204
160,0.019,0.027,-0.219
161,0.013,0.027,-0.229
162,0.006,0.027,-0.237
163,0.009,0.028,-0.237
164,0.001,0.03,-0.238
165,-0.004,0.032,-0.234
166,0.005,0.036,-0.221
167,0.013,0.04,-0.202
168,0.022,0.045,-0.17
169,0.032,0.049,-0.124
170,0.052,0.053,-0.059
171,0.057,0.057,0.015
172,0.065,0.062,0.105
173,0.07,0.067,0.203
174,0.095,0.073,0.306
175,0.153,0.076,0.421
176,0.185,0.078,0.5
177,0.151,0.078,0.516
178,0.09,0.077,0.477
179,0.064,0.074,0.419
180,0.041,0.07,0.337
181,0.033,0.066,0.247
182,0.038,0.064,0.156
183,0.035,0.06,0.067
184,0.035,0.055,-0.011
185,0.032,0.047,-0.076
186,0.022,0.038,-0.129
187,0.016,0.03,-0.168
188,0.009,0.021,-0.195
189,0.006,0.013,-0.211
190,0.001,0.007,-0.222
191,0.003,0.002,-0.229
192,0.013,-0.001,-0.229
193,0.015,-0.002,-0.227
194,0.019,-0.002,-0.22
195,0.015,-0.001,-0.213
196,0.01,0.002,-0.202
197,0.008,0.006,-0.182
198,0.01,0.012,-0.149
199,0.012,0.019,-0.103
200,0.016,0.026,-0.043
201,0.023,0.03,0.034
202,0.022,0.033,0.121
203,0.021,0.034,0.215
204,-0.003,0.036,0.296
205,-0.013,0.038,0.363
206,0.014,0.04,0.421
207,0.076,0.042,0.453
208,0.098,0.043,0.43
209,0.105,0.043,0.367
210,0.072,0.043,0.269
211,0.059,0.041,0.178
212,0.049,0.037,0.087
213,0.044,0.032,0.004
214,0.033,0.028,-0.068
215,0.02,0.026,-0.124
216,0.016,0.024,-0.16
217,0.02,0.024,-0.182
218,0.024,0.024,-0.196
219,0.018,0.025,-0.209
220,0.012,0.026,-0.219
221,0.004,0.028,-0.226
222,0.001,0.031,-0.228
223,0.008,0.034,-0.222
224,0.016,0.038,-0.213
225,0.02,0.042,-0.2
226,0.027,0.046,-0.18
227,0.037,0.05,-0.148
228,0.049,0.054,-0.103
229,0.055,0.057,-0.046
230,0.067,0.062,0.029
231,0.069,0.068,0.11
232,0.095,0.073,0.207
233,0.102,0.075,0.296
234,0.126,0.076,0.387
235,0.147,0.075,0.462
236,0.133,0.074,0.488
237,0.087,0.071,0.455
238,0.059,0.066,0.389
239,0.032,0.06,0.303
240,0.04,0.056,0.219
241,0.026,0.051,0.117
242,0.027,0.047,0.028
243,0.015,0.04,-0.053
244,0.008,0.032,-0.114
245,0.004,0.023,-0.159
246,0.002,0.015,-0.189
247,-0.001,0.008,-0.207
248,-0.0,0.001,-0.216
249,-0.004,-0.004,-0.225
250,-0.004,-0.008,-0.231
251,-0.002,-0.01,-0.233
252,0.006,-0.011,-0.228
253,0.003,-0.011,-0.225
254,0.002,-0.009,-0.217
255,0.002,-0.006,-0.204
256,0.002,-0.001,-0.182
257,0.001,0.004,-0.148
258,0.001,0.01,-0.101
259,0.009,0.015,-0.037
260,0.015,0.02,0.04
261,0.023,0.023,0.131
262,0.014,0.024,0.219
263,-0.007,0.025,0.3
264,-0.018,0.026,0.37
265,0.015,0.028,0.431
266,0.053,0.027,0.457
267,0.088,0.027,0.439
268,0.059,0.027,0.36
269,0.053,0.026,0.274
270,0.038,0.025,0.178
271,0.032,0.024,0.084
272,0.027,0.023,-0.005
273,0.022,0.023,-0.078
274,0.015,0.022,-0.135
275,0.013,0.021,-0.175
276,0.01,0.019,-0.202
277,0.002,0.018,-0.221
278,-0.003,0.017,-0.233
279,-0.004,0.016,-0.241
280,-0.002,0.015,-0.244
281,0.001,0.014,-0.244
282,0.006,0.014,-0.239
283,0.01,0.014,-0.232
284,0.016,0.016,-0.218
285,0.026,0.017,-0.197
286,0.034,0.019,-0.167
287,0.039,0.021,-0.125
288,0.043,0.024,-0.069
289,0.039,0.028,-0.003
290,0.045,0.033,0.079
291,0.024,0.038,0.151
292,0.042,0.042,0.241
293,0.034,0.044,0.316
294,0.035,0.045,0.386
295,0.025,0.045,0.417
296,0.038,0.045,0.409
297,0.039,0.043,0.362
298,0.05,0.042,0.297
299,0.049,0.041,0.207
300,0.051,0.038,0.116
301,0.039,0.034,0.027
302,0.043,0.029,-0.042
303,0.039,0.024,-0.1
304,0.043,0.019,-0.14
305,0.033,0.016,-0.174
306,0.015,0.013,-0.201
307,0.008,0.011,-0.216
308,0.003,0.011,-0.226
309,0.002,0.012,-0.231
310,-0.002,0.013,-0.235
311,-0.0,0.015,-0.234
312,-0.002,0.018,-0.232
313,-0.002,0.021,-0.223
314,0.002,0.024,-0.208
315,0.008,0.028,-0.181
316,0.018,0.031,-0.14
317,0.035,0.035,-0.084
318,0.041,0.039,-0.02
319,0.048,0.043,0.056
320,0.054,0.047,0.145
321,0.042,0.051,0.232
322,0.043,0.054,0.315
323,0.077,0.056,0.402
324,0.11,0.056,0.463
325,0.111,0.055,0.477
326,0.086,0.054,0.438
327,0.067,0.051,0.37
328,0.044,0.047,0.277
329,0.038,0.041,0.182
330,0.035,0.034,0.091
331,0.019,0.028,0.003
332,0.007,0.023,-0.068
333,0.007,0.019,-0.12
334,0.004,0.016,-0.159
335,0.002,0.011,-0.187
336,-0.004,0.008,-0.206
337,-0.01,0.005,-0.221
338,-0.012,0.002,-0.23
339,-0.019,0.001,-0.24
340,-0.018,0.001,-0.242
341,-0.017,0.002,-0.241
342,-0.016,0.003,-0.236
343,-0.005,0.004,-0.222
344,0.002,0.006,-0.204
345,0.02,0.007,-0.169
346,0.032,0.01,-0.123
347,0.044,0.013,-0.063
348,0.041,0.017,0.005
349,0.038,0.02,0.085
350,0.051,0.022,0.179
351,0.054,0.022,0.265
352,0.063,0.022,0.345
353,0.025,0.022,0.386
354,0.001,0.022,0.406
355,-0.017,0.021,0.394
356,-0.015,0.02,0.354
357,-0.004,0.019,0.292
358,0.013,0.02,0.212
359,0.017,0.019,0.121
360,0.003,0.017,0.03
361,-0.0,0.012,-0.043
362,0.0,0.007,-0.1
363,-0.002,0.003,-0.145
364,0.011,-0.001,-0.169
365,0.012,-0.004,-0.188
366,0.012,-0.006,-0.2
367,0.015,-0.006,-0.205
368,0.019,-0.004,-0.208
369,0.014,-0.001,-0.212
370,0.009,0.002,-0.213
371,0.008,0.007,-0.208
372,0.006,0.012,-0.201
373,0.009,0.017,-0.186
374,0.007,0.022,-0.166
375,0.011,0.028,-0.132
376,0.013,0.033,-0.087
377,0.017,0.037,-0.028
378,0.014,0.042,0.042
379,0.006,0.045,0.123
380,0.007,0.049,0.21
381,0.025,0.052,0.297
382,0.055,0.055,0.381
383,0.105,0.057,0.456
384,0.136,0.058,0.487
385,0.122,0.059,0.448
386,0.085,0.058,0.366
387,0.064,0.057,0.266
388,0.06,0.056,0.17
389,0.047,0.053,0.073
390,0.035,0.05,-0.013
391,0.031,0.046,-0.08
392,0.026,0.041,-0.132
393,0.029,0.035,-0.166
394,0.015,0.029,-0.197
395,0.011,0.023,-0.214
396,0.007,0.016,-0.224
397,0.002,0.008,-0.233
398,-0.005,0.001,-0.238
399,0.002,-0.006,-0.236
400,0.008,-0.012,-0.231
