gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,225,360,9.77638149261475,-1.26036250591278,36.7684364318848,3670176,229,199,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-04-13 22:10:04.014633,99.48501449164239,64.06563213850033,52.728477572784584,0.00015024442317461897,2.0,-64.12,2.7445598364131496,-64.34,11.9705,14.8962,16.2185,0.6704,8.1211,6.5542,7
1115,npp,1508,1039,5.07048559188843,-1.25967442989349,36.769832611084,3670176,1510,763,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-04-28 22:28:44.427497,99.05039013651627,47.15370858206514,40.44991634872174,2.1721139684062485e-12,5.0,-47.22,1.646109783506203,-47.625,10.3191,12.6462,14.8605,0.7897,5.3843,4.0041,7
1709,npp,2763,1725,7.49117755889893,-1.26242816448212,36.7705154418945,3670176,2763,1311,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-13 22:47:21.530672,97.70097813625236,17.615931619734408,15.533251057062618,0.0004564932358761744,8.0,-17.65,1.0442604737599883,-17.98,7.6519,10.1239,12.4215,0.9864,7.4654,7.3896,7
1790,npp,1326,355,10.3120183944702,-1.26098191738129,36.7741966247559,3670176,1324,195,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-15 22:09:40.875085,98.74326861976482,64.1779968264014,52.7967757383597,7.31700548267457e-17,2.0,-64.22,2.7445598364131496,-64.34,11.9705,14.8962,16.2185,0.6704,8.3163,6.9133,7
1808,npp,232,4030,3.84625792503357,-1.26330149173737,36.7713775634766,3670176,232,3182,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.09666925761155,69.29108361894784,55.86732955463553,1.7977544294962275e-05,18.0,69.41,3.5496478698597698,69.285,8.515,12.3537,14.3954,0.8084,7.5898,3.1093,7
1925,npp,1122,1953,6.63842391967773,-1.26043903827667,36.7709541320801,3670176,1122,1524,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-18 22:53:34.508274,100.50936023326582,4.675908973693375,4.136553005591021,1.4559020674580864e-25,9.0,-4.7,1.0,-5.19,7.1076,9.9865,12.7337,1.0,6.6384,6.6384,7
1988,npp,2756,579,11.7926340103149,-1.26577961444855,36.7712860107422,3670176,2758,368,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-20 22:15:53.855383,99.01521327463018,59.56015185850351,49.71808495582916,1.1696333331460018e-35,3.0,-59.6,2.3545700244418297,-59.69,13.2416,14.2655,16.5707,0.7,8.9363,8.2554,7
2051,npp,940,3567,8.08253765106201,-1.26073479652405,36.7703857421875,3670176,939,2895,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.95075707938894,61.04395636773967,50.739776123452884,2.501215167896692e-31,16.0,61.14,2.5331140255951103,61.01,9.8511,11.6505,14.2775,0.8572,8.578,6.9282,7
2213,npp,1110,802,9.92537021636963,-1.2607536315918,36.7719306945801,3670176,1111,588,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-25 22:22:05.000749,99.20239506809169,54.06894890111988,45.76328071747146,6.0779860934758645e-24,4.0,-54.13,1.9513309067639726,-54.29,9.5025,12.1659,15.2264,0.8209,8.8383,8.1473,7
2375,npp,199,1719,6.60583305358887,-1.26398849487305,36.7688331604004,3670176,199,1305,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-05-29 22:47:06.527286,98.4445164070274,17.94027930062369,15.815966973635987,1.1936953085115342e-06,8.0,-17.98,1.0442604737599883,-17.98,7.6519,10.1239,12.4215,0.9864,6.6176,6.5162,7
3185,npp,2090,1936,3.53793835639954,-1.26359415054321,36.7680168151855,3670176,2090,1508,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-06-19 22:52:57.635148,94.6378000776796,5.672966827822767,5.017555901537025,3.310927185441053e-33,9.0,-5.68,1.0,-5.19,7.1076,9.9865,12.7337,1.0,3.5379,3.5379,7
3338,npp,434,2165,2.87963104248047,-1.25923299789429,36.7680015563965,3670176,434,1727,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-06-24 22:59:08.278149,-82.76921503714823,7.585820368553041,6.707593980070201,1.403316134319807e-25,10.0,7.59,1.0,8.26,6.9042,9.2187,11.6844,1.0833,3.6475,3.1195,7
3410,npp,2061,785,6.27086162567139,-1.26535451412201,36.7688980102539,3670176,2059,570,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-06-26 22:21:25.863417,98.61531822794446,54.547983852904835,46.114743716757204,2.4515199176472998e-12,4.0,-54.59,1.9513309067639726,-54.29,9.5025,12.1659,15.2264,0.8209,6.9655,5.1475,7
3464,npp,259,3777,3.02033758163452,-1.26022672653198,36.7747230529785,3670176,262,3043,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-06-27 23:43:01.928165,-81.69770114968655,65.12669107299715,53.39231051951418,2.3252114893104116e-15,17.0,65.23,3.0,65.42,5.5833,11.4593,14.235,0.8715,7.1736,2.6322,7
4193,npp,2571,2399,5.81848812103271,-1.2610958814621,36.7743797302246,3670176,2571,1940,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.3419776924385,20.59607134268105,18.13556566314752,2.2850297492667048e-18,11.0,20.66,1.0837787002826917,21.055,7.7151,10.4753,13.3695,0.9533,5.6897,5.547,7
4445,npp,264,1940,7.05401849746704,-1.26423466205597,36.7731323242188,3670176,264,1511,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-07-21 22:52:52.963541,93.98137745817907,5.487651574777035,4.85409971476418,5.275335331035924e-32,9.0,-5.45,1.0,-5.19,7.1076,9.9865,12.7337,1.0,7.054,7.054,7
4580,npp,109,3556,13.8988065719604,-1.25972998142242,36.7731170654297,3670176,107,2886,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-07-24 23:36:48.371112,-80.86886718253373,60.80330391646444,50.575387959089014,5.835910433594712e-26,16.0,60.91,2.5331140255951103,61.01,9.8511,11.6505,14.2775,0.8572,10.8741,11.9137,7
5318,npp,2379,2175,8.27426147460938,-1.2653694152832,36.7736320495605,3670176,2379,1735,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-11 22:59:08.777172,-77.07940057999056,8.135125255898844,7.193528687366258,5.003919169464686e-05,10.0,8.17,1.0,8.26,6.9042,9.2187,11.6844,1.0833,9.0421,8.9635,7
5354,npp,1665,1485,8.48899364471436,-1.26192879676819,36.7693862915039,3670176,1666,1114,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-12 22:40:20.235825,99.54588345635237,29.785103963277876,26.076248214284192,1.7644664778507472e-12,7.0,-29.83,1.184412938166907,-29.73,8.489,11.2707,13.7604,0.8861,7.6379,7.5217,7
5390,npp,953,794,10.3500804901123,-1.26592695713043,36.7703552246094,3670176,953,579,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-13 22:21:29.913766,98.67956772588646,54.300903390989134,45.93970223433829,1.2615314132963087e-19,4.0,-54.34,1.9513309067639726,-54.29,9.5025,12.1659,15.2264,0.8209,9.056,8.496,7
5426,npp,244,120,16.3611736297607,-1.26572477817535,36.7708282470703,3670176,246,55,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-14 22:02:41.370339,99.32007997322413,68.30254179078891,55.30317765469418,8.894927473336986e-26,1.0,-68.34,3.3166247903554,-68.3,12.6616,16.1061,17.1107,0.62,10.0634,10.1447,7
5444,npp,2218,3789,10.789945602417,-1.25911688804626,36.7693786621094,3670176,2218,3051,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.07786824543119,65.31459239875218,53.520021705861076,3.6203687244184707e-17,17.0,65.44,3.0,65.42,5.5833,11.4593,14.235,0.8715,9.7634,9.4032,7
5723,npp,2250,2635,10.7112445831299,-1.26079714298248,36.7742118835449,3670176,2250,2125,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.86665939781284,32.077613434690264,28.031266175934093,1.0816251689592889e-28,12.0,32.16,1.2365102219381485,32.16,8.5337,11.7855,14.6909,0.8474,9.1178,9.0763,7
5750,npp,1535,1943,5.1239800453186,-1.26267421245575,36.7731475830078,3670176,1535,1514,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-22 22:52:49.777180,90.77240024552376,5.3529119482888605,4.735340675801466,1.744091097469137e-23,9.0,-5.28,1.0,-5.19,7.1076,9.9865,12.7337,1.0,5.124,5.124,7
5777,npp,821,1255,14.3767347335815,-1.2632303237915,36.7716369628906,3670176,822,936,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-08-23 22:34:01.232080,99.0642497473211,39.55742336604885,34.30145317512937,1.621804331648941e-16,6.0,-39.61,1.4276677814245327,-39.49,9.231,12.3554,15.1045,0.8083,11.4023,11.6203,7
6803,npp,526,1021,12.3736200332642,-1.26253175735474,36.7724647521973,3670176,525,750,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-09-19 22:27:32.834177,98.29529536053788,47.76709381441438,40.93107402245013,1.2431309157751746e-26,5.0,-47.8,1.646109783506203,-47.625,10.3191,12.6462,14.8605,0.7897,9.8209,9.7713,7
6839,npp,2884,342,16.2185115814209,-1.26065361499786,36.7712440490723,3670176,2886,187,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-09-20 22:08:44.304261,99.27265245667483,64.43482333899716,52.9577277933914,1.8202841508114084e-20,2.0,-64.47,2.8345692104261015,-64.34,11.9705,14.8962,16.2185,0.6704,10.453,10.873,7
6866,npp,1789,4014,13.0758972167969,-1.26462888717651,36.76806640625,3670176,1786,3175,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.01824510617804,69.04697730442928,55.728274490096794,3.3693985465630085e-27,18.0,69.16,3.5496478698597698,69.285,8.515,12.3537,14.3954,0.8084,10.19,10.5704,7
6902,npp,1070,3327,12.750880241394,-1.26359021663666,36.7732734680176,3670176,1068,2674,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.62927055187086,55.461933391270385,46.79552882469435,6.470571597599097e-22,15.0,55.57,2.0682789409984763,55.7,10.0276,11.7996,13.4061,0.8463,10.4465,10.7917,7
6938,npp,350,2629,8.46021175384521,-1.260329246521,36.7691268920898,3670176,350,2121,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.13470360436699,31.812264283145563,27.803457954744587,6.8205242661945585e-15,12.0,31.89,1.2365102219381485,32.16,8.5337,11.7855,14.6909,0.8474,7.2973,7.1688,7
6974,npp,2687,1938,5.43244647979736,-1.2594496011734,36.7726135253906,3670176,2687,1509,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-09-23 22:52:36.201081,94.20699459284292,5.577126705911239,4.933200825296669,6.331068380127229e-07,9.0,-5.57,1.0,-5.19,7.1076,9.9865,12.7337,1.0,5.4324,5.4324,7
7649,npp,153,1932,6.30807542800903,-1.25964498519897,36.7710990905762,3670176,153,1503,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-09 22:52:25.268060,99.80609067425809,5.910178441659811,5.227313673573518,0.00013415855390478114,9.0,-5.92,1.0,-5.19,7.1076,9.9865,12.7337,1.0,6.3081,6.3081,7
7820,npp,2383,2857,4.74847841262817,-1.26575779914856,36.7728118896484,3670176,2381,2303,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-13 23:17:34.055419,-79.33188250945612,41.13549092582237,35.59605550481442,7.846638088602129e-24,13.0,41.19,1.4867838833500562,41.64,9.3598,11.9796,14.2029,0.8336,5.1229,3.9585,7
7856,npp,1675,2166,2.01600909233093,-1.25941574573517,36.7689666748047,3670176,1675,1728,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-14 22:58:45.553153,-70.72671984250219,7.745192115121114,6.848481174886582,3.837364915194551e-30,10.0,7.65,1.0,8.26,6.9042,9.2187,11.6844,1.0833,2.7839,2.1839,7
7964,npp,2619,116,13.4243497848511,-1.26230382919312,36.7700958251953,3670176,2618,53,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-17 22:02:20.040259,99.20089220891967,68.38872002014708,55.341787819245766,2.1811177860563947e-29,1.0,-68.41,3.3166247903554,-68.3,12.6616,16.1061,17.1107,0.62,9.1779,8.3237,7
7991,npp,1538,3781,4.28077268600464,-1.26014304161072,36.7748947143555,3670176,1541,3046,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-17 23:42:44.646779,-81.20849992212995,65.18897965347534,53.431864476767416,4.7457960450807255e-31,17.0,65.3,3.0,65.42,5.5833,11.4593,14.235,0.8715,7.5937,3.7306,7
8027,npp,814,3092,10.4663143157959,-1.26131165027618,36.7705268859863,3670176,813,2480,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.68694706539449,48.97663721073541,41.87717867819244,2.616805465199939e-29,14.0,49.07,1.7549928774784245,49.31,9.5447,11.2188,14.0106,0.8902,9.5577,9.3167,7
8063,npp,106,2397,9.89276027679443,-1.26190102100372,36.7685317993164,3670176,106,1939,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-19 23:05:05.854397,-79.69213575524667,20.49120057651792,18.043405845643044,2.210158414726683e-25,11.0,20.56,1.0837787002826917,21.055,7.7151,10.4753,13.3695,0.9533,9.449,9.4312,7
8099,npp,2471,1709,9.63934707641602,-1.26378762722015,36.7694282531738,3670176,2471,1296,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-20 22:46:17.354812,98.71544163194973,18.509402529848675,16.312986187032507,1.9525714020083748e-19,8.0,-18.53,1.0442604737599883,-17.98,7.6519,10.1239,12.4215,0.9864,9.5226,9.5086,7
8234,npp,2329,3326,6.69812774658203,-1.26233601570129,36.7735824584961,3670176,2329,2673,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-10-23 23:30:14.684903,-80.84572705360578,55.448391747052206,46.780798690055654,8.377622796433234e-08,15.0,55.54,2.0682789409984763,55.7,10.0276,11.7996,13.4061,0.8463,7.52,5.6689,7
8990,npp,900,1256,8.21522426605225,-1.25988471508026,36.7710304260254,3670176,901,937,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-11 22:33:54.682681,98.91620630424926,39.527219961360075,34.271534216940495,2.579158621345975e-24,6.0,-39.57,1.4276677814245327,-39.49,9.231,12.3554,15.1045,0.8083,7.0866,6.6401,7
9026,npp,192,571,13.2864904403687,-1.26170599460602,36.7723617553711,3670176,196,361,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-12 22:15:04.413899,98.68080846311312,59.74701013281179,49.842653775455695,7.717200808404941e-30,3.0,-59.78,2.3545700244418297,-59.69,13.2416,14.2655,16.5707,0.7,9.5707,9.3012,7
9080,npp,1460,3559,10.9475841522217,-1.26254093647003,36.7709503173828,3670176,1462,2888,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.15719619210189,60.866941950359035,50.61423296490077,3.637259938922742e-32,16.0,60.97,2.5331140255951103,61.01,9.8511,11.6505,14.2775,0.8572,9.709,9.384,7
9116,npp,731,2867,9.34659576416016,-1.2594051361084,36.7719650268555,3670176,731,2311,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-14 23:17:50.267266,-80.8209911001112,41.46910864793513,35.87009823202857,2.098356709495058e-31,13.0,41.55,1.4867838833500562,41.64,9.3598,11.9796,14.2029,0.8336,8.2156,7.7916,7
9152,npp,19,2176,6.66319990158081,-1.25968968868256,36.771053314209,3670176,19,1737,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-15 22:59:01.785915,-80.5662857828951,8.174307024468096,7.227518328295286,4.64573916502069e-31,10.0,8.23,1.0,8.26,6.9042,9.2187,11.6844,1.0833,7.4311,7.2182,7
9188,npp,2380,1486,10.3730602264404,-1.26004326343536,36.7700271606445,3670176,2380,1114,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-16 22:40:11.525110,98.10379631743636,29.761619171957054,26.05419021809964,1.3590161332798678e-28,7.0,-29.78,1.184412938166907,-29.73,8.489,11.2707,13.7604,0.8861,9.2286,9.1911,7
9224,npp,1671,796,14.6759757995605,-1.26305770874023,36.7679138183594,3670176,1671,582,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-17 22:21:23.040698,99.16953676167863,54.24337570600456,45.89213013459732,5.4590561763914816e-24,4.0,-54.29,1.9513309067639726,-54.29,9.5025,12.1659,15.2264,0.8209,11.2729,12.0469,7
9260,npp,964,123,12.1341428756714,-1.25938177108765,36.7692832946777,3670176,966,57,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-11-18 22:02:34.555479,99.28806208817238,68.27641136717152,55.28202234376017,1.357532082053361e-17,1.0,-68.29,3.3166247903554,-68.3,12.6616,16.1061,17.1107,0.62,8.7889,7.5237,7
9962,npp,1432,1713,5.95249938964844,-1.26115643978119,36.7707405090332,3670176,1432,1300,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-07 22:46:28.644567,98.04040173564583,18.26626455099794,16.102009982647335,0.0003825487924059669,8.0,-18.31,1.0442604737599883,-17.98,7.6519,10.1239,12.4215,0.9864,5.992,5.8718,7
10079,npp,1271,3329,9.56501960754395,-1.26093900203705,36.7703590393066,3670176,1272,2678,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-10 23:30:24.054776,-81.2390757826799,55.55646791398585,46.867850181245366,2.7711008620374994e-16,15.0,55.62,2.0682789409984763,55.7,10.0276,11.7996,13.4061,0.8463,8.9061,8.0953,7
10142,npp,2897,1942,7.53253173828125,-1.26323044300079,36.7740478515625,3670176,2897,1512,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-12 22:52:45.176404,102.78780164093362,5.317111743354378,4.7035983986873715,1.3704616494638916e-30,9.0,-5.34,1.0,-5.19,7.1076,9.9865,12.7337,1.0,7.5325,7.5325,7
10187,npp,2184,1252,6.16732835769653,-1.26460993289948,36.768871307373,3670176,2184,933,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-13 22:33:54.845059,98.52729075988167,39.65709877709801,34.38342574454114,1.1495817800218073e-32,6.0,-39.72,1.4276677814245327,-39.49,9.231,12.3554,15.1045,0.8083,5.6521,4.9849,7
10223,npp,1472,566,11.6150016784668,-1.26487016677856,36.7736434936523,3670176,1476,357,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-14 22:15:04.514501,98.65761951328506,59.82073474823852,49.90137963819178,2.2021546659080074e-31,3.0,-59.89,2.3545700244418297,-59.69,13.2416,14.2655,16.5707,0.7,8.8608,8.131,7
10268,npp,2735,3555,8.97579765319824,-1.26282894611359,36.7725982666016,3670176,2740,2886,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.67059626851895,60.81855628302938,50.589469870618565,1.8870282201307912e-31,16.0,60.89,2.5331140255951103,61.01,9.8511,11.6505,14.2775,0.8572,8.9306,7.6938,7
10412,npp,2933,790,13.9873743057251,-1.26505625247955,36.7686042785645,3670176,2934,575,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-19 22:21:20.989967,98.85660577921367,54.37867320677908,45.99733142553349,9.4474249294034e-13,4.0,-54.45,1.9513309067639726,-54.29,9.5025,12.1659,15.2264,0.8209,10.92,11.4817,7
10457,npp,2222,114,10.6537275314331,-1.2637197971344,36.7733917236328,3670176,2219,52,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-20 22:02:30.659041,98.94657608675956,68.36463661531822,55.3392563901342,2.8269413012473288e-05,1.0,-68.44,3.3166247903554,-68.3,12.6616,16.1061,17.1107,0.62,8.3426,6.6058,7
10475,npp,1125,3783,12.7663402557373,-1.26551830768585,36.769660949707,3670176,1126,3047,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-20 23:42:55.261745,-81.21118407921202,65.26181498543662,53.487418141876304,1.7695123170151038e-16,17.0,65.33,3.0,65.42,5.5833,11.4593,14.235,0.8715,10.4222,11.1256,7
10511,npp,408,3095,8.89068126678467,-1.26260936260223,36.7711029052734,3670176,408,2482,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.75954179247132,49.08630678097002,41.969568730625426,1.6803329873836221e-09,14.0,49.16,1.7549928774784245,49.31,9.5447,11.2188,14.0106,0.8902,8.6599,7.9141,7
11105,npp,2815,108,7.85560274124146,-1.26370513439178,36.7720832824707,3670176,2821,50,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-05 22:02:24.626215,98.95133510516548,68.4592346274533,55.392846779770196,0.0001232626229010782,1.0,-68.54,3.3166247903554,-68.3,12.6616,16.1061,17.1107,0.62,7.4989,4.8708,7
11204,npp,281,2393,7.71511697769165,-1.264967918396,36.7716522216797,3670176,281,1935,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-07 23:05:08.603322,-80.15824290939345,20.317852384686052,17.89426617927782,3.3364355743551225e-10,11.0,20.35,1.0837787002826917,21.055,7.7151,10.4753,13.3695,0.9533,7.4397,7.3551,7
11321,npp,1190,331,14.3487691879272,-1.2616194486618,36.7688522338867,3670176,1191,180,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-10 22:08:39.443725,99.18401140308588,64.59629547390587,53.064290824850644,5.4953618514164665e-31,2.0,-64.67,2.8345692104261015,-64.34,11.9705,14.8962,16.2185,0.6704,9.7934,9.6195,7
11339,npp,93,4004,2.58655214309692,-1.25926029682159,36.7715377807617,3670176,91,3170,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-10 23:49:02.268469,-80.96781996663964,68.94031455334718,55.67289462127433,1.5896506221991999e-25,18.0,69.01,3.5496478698597698,69.285,8.515,12.3537,14.3954,0.8084,7.2349,2.0909,7
11420,npp,1729,2621,12.866473197937,-1.26396989822388,36.7679557800293,3670176,1730,2116,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-12 23:11:23.420172,-81.5198634489506,31.48457998440205,27.52694163378895,8.783894600473199e-33,12.0,31.53,1.2365102219381485,32.16,8.5337,11.7855,14.6909,0.8474,10.8608,10.9025,7
11582,npp,846,3544,9.9777946472168,-1.2647590637207,36.771354675293,3670176,844,2876,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.56213541742152,60.58489335254064,50.429616798424526,3.410364548145431e-27,16.0,60.65,2.4157378735459294,61.01,9.8511,11.6505,14.2775,0.8572,9.2941,8.5527,7
11618,npp,145,2854,10.3027238845825,-1.26442182064056,36.772777557373,3670176,147,2300,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-17 23:17:41.743868,-81.24020104478278,41.015490806111885,35.50107290179543,5.282677215291226e-22,13.0,41.08,1.4276677814245327,41.64,9.3598,11.9796,14.2029,0.8336,8.812,8.5886,7
11654,npp,2515,2163,5.41313505172729,-1.25952959060669,36.7716484069824,3670176,2515,1724,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-18 22:58:53.193053,-79.99307238884482,7.490124007564649,6.623628316001408,1.6062366197660874e-15,10.0,7.48,1.0,8.26,6.9042,9.2187,11.6844,1.0833,6.181,5.864,7
11708,npp,1815,1474,7.57167816162109,-1.25984299182892,36.7726173400879,3670176,1816,1105,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-19 22:40:04.643576,97.00458653841636,30.310651777881855,26.525496773905097,1.9283447833831245e-08,7.0,-30.35,1.184412938166907,-29.73,8.489,11.2707,13.7604,0.8861,6.8634,6.7089,7
11798,npp,2396,3776,11.4592571258545,-1.26226687431335,36.7717132568359,3670176,2394,3043,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.03801966696152,65.14052216535656,53.409450930671,0.00012086286104737843,17.0,65.21,2.898275349237888,65.42,5.5833,11.4593,14.235,0.8715,9.9865,9.9865,7
12347,npp,2651,1483,9.27084827423096,-1.26267075538635,36.7677536010742,3670176,2651,1112,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-02-04 22:40:25.065443,98.62554894737731,29.851169819010188,26.130484963431094,6.861519513623267e-05,7.0,-29.92,1.184412938166907,-29.73,8.489,11.2707,13.7604,0.8861,8.298,8.2145,7
12392,npp,1935,793,9.56844902038574,-1.26261472702026,36.7703552246094,3670176,1933,578,196611,3866787,2533,ken_nairobi_33_26,-1.2625,36.77083333,33,26,ken_nairobi,2013-02-05 22:21:36.500658,98.60328254663044,54.29589558831986,45.930215990247945,2.171078521311551e-13,4.0,-54.37,1.9513309067639726,-54.29,9.5025,12.1659,15.2264,0.8209,8.6554,7.8544,7
