gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2397,2449,1.94501912593842,-1.36891937255859,36.9516258239746,3670144,2397,1983,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-04-10 23:06:33.302038,-80.15192088454175,23.263732674507974,20.457519503171348,0.04388028906276207,11.0,23.3,1.1367971201176101,22.51,2.2881,3.1242,4.8037,0.8268,1.5459,1.6082,0.7713062418604786,7
1430,npp,2781,2910,17.4731407165527,-1.37236607074738,36.9515762329102,3670144,2780,2347,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-06 23:18:50.994830,-80.2151779442461,43.02655007961521,37.142857157874325,0.1774778001466605,13.0,43.11,1.4867838833500562,42.69,3.2242,4.2968,6.252,0.6012,11.4455,10.5047,7.119807458872233,7
1475,npp,2060,2217,8.71784114837646,-1.37064564228058,36.9520416259766,3670144,2060,1776,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-07 23:00:00.671203,-78.24041854501485,10.599988556403328,9.368086994979157,0.12233290230278346,10.0,10.61,1.015504800579495,10.03,2.069,2.902,5.0773,0.8901,8.3102,7.76,5.426842116608267,7
1511,npp,1341,1527,3.61483836174011,-1.37315797805786,36.9474067687988,3670144,1340,1145,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-08 22:41:10.343494,98.1459380845794,27.801587742579287,24.375802041627484,0.07896520580703047,7.0,-27.85,1.184412938166907,-28.37,2.5143,3.5795,5.2895,0.7217,2.613,2.6087,1.1026596055170854,7
1889,npp,1872,2673,1.44430446624756,-1.37232100963593,36.9499931335449,3670176,1874,2153,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-17 23:12:24.832320,-79.85986317312206,33.78166521032979,29.473666944213868,1.2131056635625325e-19,12.0,33.84,1.2937979144666532,33.55,2.4569,3.3506,5.3492,0.771,1.1098,1.1135,1.1135,7
1925,npp,1134,1982,0.788503408432007,-1.36923706531525,36.9501419067383,3670176,1134,1551,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-18 22:53:34.508274,88.40536159004931,3.0468229963373092,2.6957533441527297,1.6057791342197686e-25,9.0,-3.02,1.0,-3.37,1.9591,2.5832,4.2083,1.0,0.7885,0.7885,0.7885,7
1988,npp,2767,608,1.25830900669098,-1.37252926826477,36.9524536132812,3670176,2772,394,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-20 22:15:53.855383,98.56198311244098,58.9162877501928,49.26946699548238,1.1707997137087522e-35,3.0,-58.95,2.253202848596432,-59.1,3.5149,5.0152,7.0586,0.5151,0.9158,0.6481,0.6481,7
2051,npp,953,3596,2.19030857086182,-1.37360012531281,36.9484405517578,3670176,953,2918,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.1640594439842,61.65834481320851,51.15331222630687,2.5491461260446814e-31,16.0,61.74,2.5331140255951103,61.61,3.6643,5.4716,8.1925,0.4721,1.2878,1.0341,1.0341,7
2123,npp,2579,2212,0.910854935646057,-1.36951899528503,36.9515037536621,3670176,2579,1771,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-23 22:59:47.449386,-81.64579057893427,10.306092928881782,9.10866965705781,7.304393340645744e-31,10.0,10.32,1.0,10.03,2.069,2.902,5.0773,0.8901,0.592,0.8108,0.8108,7
2213,npp,1122,832,1.25549411773682,-1.36988687515259,36.9526672363281,3670176,1124,622,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-25 22:22:06.780030,99.07346488986128,53.278407056146825,45.17236626928932,5.170399747960276e-24,4.0,-53.31,1.9513309067639726,-53.465,2.9605,4.8075,6.5354,0.5373,0.7629,0.6746,0.6746,7
2249,npp,405,158,2.43423223495483,-1.36942887306213,36.9500160217285,3670176,407,75,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-26 22:03:16.452570,99.270765188938,67.70561525949434,54.95034369951981,4.1949754314420825e-18,1.0,-67.73,3.3166247903554,-67.83,3.4729,5.3057,7.361,0.4869,1.7174,1.1852,1.1852,7
2348,npp,933,2438,0.920629024505615,-1.37020671367645,36.9497261047363,3670176,933,1974,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.8757103669026,22.67419551327429,19.94375682761062,1.921253752604659e-14,11.0,22.72,1.0837787002826917,22.51,2.2881,3.1242,4.8037,0.8268,0.55,0.7612,0.7612,7
2375,npp,211,1749,0.835748732089996,-1.37391316890717,36.9509391784668,3670176,211,1332,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-29 22:47:08.306567,99.57916736045807,16.29150814647485,14.371861432667435,9.824141219634777e-07,8.0,-16.33,1.0442604737599883,-16.61,2.1284,3.1581,5.2601,0.8179,0.3592,0.6836,0.6836,7
2411,npp,2561,1060,2.45770049095154,-1.36811530590057,36.9534797668457,3670144,2563,778,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-05-30 22:28:17.982411,98.99858919511372,46.49609795255206,39.92390104432316,0.0056578001512751705,5.0,-46.54,1.646109783506203,-46.67,3.1987,4.5561,6.9278,0.567,1.3085,1.3935,1.2855932898908076,7
2510,npp,24,3363,4.52263355255127,-1.36779057979584,36.9521446228027,3670144,25,2712,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-01 23:31:00.166670,-81.18683729270676,56.40302180562783,47.478824721038336,0.029101140644454817,15.0,56.48,2.1127631471468895,56.43,3.7578,5.008,7.5029,0.5158,2.3535,2.3328,1.7777771530618183,7
2546,npp,2356,2666,4.5783748626709,-1.36919319629669,36.9486312866211,3670144,2357,2148,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-02 23:12:09.847909,-80.83292239268076,33.484238156306446,29.219815066249506,0.08434256540673093,12.0,33.55,1.2937979144666532,33.55,2.4569,3.3506,5.3492,0.771,3.5322,3.5298,1.9212015143927494,7
2636,npp,190,601,6.3363037109375,-1.37064874172211,36.9479904174805,3670144,188,387,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-05 22:15:37.118569,98.85559703109264,59.06946217229394,49.37217896439935,0.13844782184052717,3.0,-59.11,2.253202848596432,-59.1,3.5149,5.0152,7.0586,0.5151,3.1695,3.2636,0.6230951081423788,7
2690,npp,1446,3588,8.58523178100586,-1.37238526344299,36.9475975036621,3670144,1447,2911,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-06 23:37:11.408867,-81.17482204379587,61.486531979227664,51.03286524979511,0.09999593922371273,16.0,61.57,2.5331140255951103,61.61,3.6643,5.4716,8.1925,0.4721,3.8124,4.0532,2.1460571993696784,7
2753,npp,3052,2204,1.21536457538605,-1.36944723129272,36.9526748657227,3670144,3052,1763,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-08 22:59:28.999412,-77.05746623810566,9.841534023093713,8.698457210336937,0.040580044370367066,10.0,9.86,1.0,10.03,2.069,2.902,5.0773,0.8901,0.8965,1.0818,0.3078491768864542,7
2798,npp,2329,1515,3.32315945625305,-1.37084555625916,36.9532432556152,3670144,2329,1136,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-09 22:40:38.688233,98.24165156218308,28.383946885270912,24.873131827523306,0.019776281021772413,7.0,-28.41,1.184412938166907,-28.37,2.5143,3.5795,5.2895,0.7217,2.3668,2.3982,2.0210227639370837,7
2834,npp,1607,824,2.96047353744507,-1.36814045906067,36.9507637023926,3670144,1608,613,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-10 22:21:48.372144,99.00504373394091,53.49350626585074,45.33062597772999,0.006198939834622803,4.0,-53.53,1.9513309067639726,-53.465,2.9605,4.8075,6.5354,0.5373,1.6366,1.5907,1.4724725642769112,7
2870,npp,889,151,2.80257892608643,-1.37320482730865,36.9499435424805,3670176,889,72,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-11 22:02:58.053569,99.2876598965933,67.82605361131456,55.01730844587695,0.0003273398115587492,1.0,-67.84,3.3166247903554,-67.83,3.4729,5.3057,7.361,0.4869,1.8285,1.3645,1.3645,7
3266,npp,1898,3578,2.58473253250122,-1.36917543411255,36.9494857788086,3670176,1898,2903,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.91427513872631,61.279082233802306,50.891316854205975,9.884070326101764e-32,16.0,61.36,2.5331140255951103,61.61,3.6643,5.4716,8.1925,0.4721,1.4436,1.2203,1.2203,7
3338,npp,446,2194,1.72181367874146,-1.36990571022034,36.950569152832,3670176,446,1754,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-24 22:59:08.278149,-78.18712314905714,9.27608714882884,8.199561817794553,1.2284738125080342e-25,10.0,9.28,1.0,10.03,2.069,2.902,5.0773,0.8901,1.403,1.5326,1.5326,7
3410,npp,2073,814,2.44401812553406,-1.37311339378357,36.9469032287598,3670176,2073,603,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-26 22:21:27.642698,98.89759681734743,53.76413606144362,45.531855330120536,2.055022873961033e-12,4.0,-53.8,1.9513309067639726,-53.465,2.9605,4.8075,6.5354,0.5373,1.372,1.3132,1.3132,7
3464,npp,271,3805,1.83916592597961,-1.37029588222504,36.9493026733398,3670176,277,3061,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-27 23:43:01.928165,-81.30856966627756,65.6240882750658,53.70094029050481,2.0009688186786683e-15,17.0,65.72,3.0,65.93,4.4176,5.9036,8.0509,0.4376,1.2284,0.8048,0.8048,7
3500,npp,2632,3118,1.40096175670624,-1.37018096446991,36.9493751525879,3670176,2632,2497,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.45537358041418,49.77606642240939,42.49745766147352,3.111649468514928e-07,14.0,49.85,1.7549928774784245,50.21,3.0343,4.412,6.457,0.5855,0.8675,0.8203,0.8203,7
3545,npp,1905,2423,2.09003388881683,-1.37281787395477,36.9478492736816,3670144,1905,1961,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-06-29 23:05:24.846685,-80.51880256638434,21.894012434319478,19.264633905837215,0.006683390528249121,11.0,21.93,1.0837787002826917,22.51,2.2881,3.1242,4.8037,0.8268,1.629,1.7281,1.6006330225536938,7
3635,npp,2835,367,6.42360734939575,-1.37090301513672,36.9493217468262,3670144,2838,204,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-02 22:08:55.459565,98.96081806761977,63.97470288987553,52.65910714160433,0.16848091012096011,2.0,-63.99,2.7445598364131496,-63.81,3.3404,5.4627,6.874,0.4729,2.9333,3.0376,-0.17570203281532137,7
3662,npp,1740,4037,6.12715673446655,-1.36901485919952,36.952808380127,3670144,1738,3185,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-02 23:49:18.284956,-80.777187416978,69.4108355268379,55.92468971307013,0.1213381503965655,18.0,69.52,3.5496478698597698,69.67,4.4558,6.206,8.9691,0.4162,2.561,2.5504,0.23621422638677014,7
3698,npp,1045,3351,7.30158424377441,-1.36815989017487,36.9534759521484,3670144,1047,2699,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-03 23:30:30.750816,-81.08466886924418,56.09103946089477,47.25021204757469,0.2236316200710395,15.0,56.18,2.0682789409984763,56.43,3.7578,5.008,7.5029,0.5158,3.6921,3.7663,-0.4988475402177137,7
3734,npp,333,2655,6.08146524429321,-1.37080025672913,36.9530830383301,3670144,333,2139,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-04 23:11:40.433606,-80.32006456898148,32.98732883579889,28.79846299013472,0.16313605054155367,12.0,33.06,1.2365102219381485,33.55,2.4569,3.3506,5.3492,0.771,4.7918,4.6886,1.5772362113411753,7
4022,npp,393,1509,2.10688066482544,-1.37164485454559,36.9495506286621,3670144,393,1132,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-11 22:40:19.895688,98.05919242784036,28.688383163576287,25.134528441170925,0.0014466871046059937,7.0,-28.7,1.184412938166907,-28.37,2.5143,3.5795,5.2895,0.7217,1.3399,1.5205,1.4929084906073888,7
4058,npp,2740,820,1.24419569969177,-1.37179613113403,36.9523277282715,3670176,2741,608,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-12 22:21:31.348048,99.16871083050854,53.61346291871762,45.42143738611695,2.803432113335564e-07,4.0,-53.64,1.9513309067639726,-53.465,2.9605,4.8075,6.5354,0.5373,0.7571,0.6685,0.6685,7
4157,npp,224,3123,1.42667901515961,-1.37160885334015,36.9498672485352,3670176,227,2501,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.60893157925473,49.91442103226399,42.60767021207585,4.307695885354278e-11,14.0,50.0,1.7549928774784245,50.21,3.0343,4.412,6.457,0.5855,0.8822,0.8353,0.8353,7
4193,npp,2583,2428,1.46196758747101,-1.36915040016174,36.9512023925781,3670176,2583,1965,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.357540545604,22.12554262441319,19.466922587993754,2.5652536573992433e-18,11.0,22.19,1.0837787002826917,22.51,2.2881,3.1242,4.8037,0.8268,1.0495,1.2088,1.2088,7
4445,npp,276,1970,1.0734216570854191,-1.3739640712738,36.9521903991699,3670176,276,1539,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-21 22:52:54.742822,96.91418369017124,3.7286464875076613,3.298757400742078,5.026297981920589e-32,9.0,-3.72,1.0,-3.37,1.9591,2.5832,4.2083,1.0,1.0734,1.0734,1.0734,7
4580,npp,122,3585,2.17061305046082,-1.37245905399323,36.9486846923828,3670176,121,2909,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-24 23:36:50.150385,-81.08368437575413,61.41528098144917,50.9890368784501,5.329264220657668e-26,16.0,61.51,2.5331140255951103,61.61,3.6643,5.4716,8.1925,0.4721,1.2801,1.0248,1.0248,7
4697,npp,1038,1512,2.28070998191833,-1.37095749378204,36.9486923217773,3670176,1037,1134,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-27 22:40:20.954394,97.47632139871631,28.54570482345533,25.013611515791414,0.00039450053829723333,7.0,-28.56,1.184412938166907,-28.37,2.5143,3.5795,5.2895,0.7217,1.4866,1.6459,1.6459,7
4868,npp,167,2431,5.12471580505371,-1.37032639980316,36.9482879638672,3670144,167,1968,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-07-31 23:05:27.810529,-80.32521635891437,22.277043727995782,19.599699072108034,0.12074621186913821,11.0,22.35,1.0837787002826917,22.51,2.2881,3.1242,4.8037,0.8268,4.4291,4.2373,1.9344037978409978,7
4904,npp,2526,1742,6.48743724822998,-1.3718729019165,36.9530982971191,3670144,2526,1325,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-01 22:46:37.480710,96.96050512152762,16.719477564873134,14.747866221401877,0.2315099583762652,8.0,-16.72,1.0442604737599883,-16.61,2.1284,3.1581,5.2601,0.8179,5.7714,5.3064,0.8909951963735505,7
5039,npp,2353,3360,4.44097805023193,-1.37069475650787,36.9527740478516,3670144,2356,2709,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-04 23:30:34.660101,-81.25366305003145,56.30650231822041,47.413383185052815,0.1040837393656396,15.0,56.41,2.1127631471468895,56.43,3.7578,5.008,7.5029,0.5158,2.3148,2.2907,0.3055938473414519,7
5120,npp,924,1972,1.8543289899826,-1.37244844436646,36.9514236450195,3670144,924,1541,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-06 22:52:54.005058,95.55199493846183,3.6019518062962788,3.186881107772156,0.04582147665793458,9.0,-3.6,1.0,-3.37,1.9591,2.5832,4.2083,1.0,1.8543,1.8543,0.9803835189824656,7
5246,npp,765,3588,2.17524337768555,-1.37023937702179,36.9504280090332,3670144,763,2911,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-09 23:36:49.417261,-80.87683771005636,61.46520945268281,51.02524250855867,0.009755627386055484,16.0,61.57,2.5331140255951103,61.61,3.6643,5.4716,8.1925,0.4721,1.2819,1.027,0.8409386991173367,7
5354,npp,1677,1514,1.39832651615143,-1.37300872802734,36.949348449707,3670176,1676,1135,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-12 22:40:20.235825,98.25542647304144,28.426527729281165,24.91256426063343,2.0185238873195926e-12,7.0,-28.46,1.184412938166907,-28.37,2.5143,3.5795,5.2895,0.7217,0.7416,1.0091,1.0091,7
5390,npp,964,824,1.38378083705902,-1.36825239658356,36.9537239074707,3670176,966,613,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-13 22:21:31.693047,99.0089646099322,53.49274604196959,45.33690297038777,1.4238250403656471e-19,4.0,-53.53,1.9513309067639726,-53.465,2.9605,4.8075,6.5354,0.5373,0.8286,0.7435,0.7435,7
5426,npp,255,149,1.74287641048431,-1.37270367145538,36.9485816955566,3670176,261,71,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-14 22:02:41.370339,98.98143908014613,67.84605993872084,55.039090053367424,9.664376213766493e-26,1.0,-67.88,3.3166247903554,-67.83,3.4729,5.3057,7.361,0.4869,1.509,0.8486,0.8486,7
5444,npp,2231,3818,2.82858657836914,-1.37193179130554,36.9469223022461,3670176,2232,3069,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.977772069523,65.8287585979649,53.83761820833377,4.128555979386655e-17,17.0,65.95,3.0,65.93,4.4176,5.9036,8.0509,0.4376,1.5582,1.2377,1.2377,7
5678,npp,2979,3361,1.78572618961334,-1.37128877639771,36.950496673584,3670176,2981,2710,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-20 23:30:32.206285,-81.33865786488396,56.33395787183506,47.43570337933337,9.495959157936769e-32,15.0,56.43,2.1127631471468895,56.43,3.7578,5.008,7.5029,0.5158,1.058,0.9211,0.9211,7
5723,npp,2262,2664,1.49882471561432,-1.36845183372498,36.9522361755371,3670176,2263,2146,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.63581611360277,33.367209023717564,29.12450366663219,1.0242789805173892e-28,12.0,33.46,1.2365102219381485,33.55,2.4569,3.3506,5.3492,0.771,1.0856,1.1556,1.1556,7
5750,npp,1547,1973,0.788311779499054,-1.37188076972961,36.9523429870605,3670176,1547,1542,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-22 22:52:51.556461,92.30895288623454,3.579422141426614,3.1670078366521266,1.587094585393717e-23,9.0,-3.54,1.0,-3.37,1.9591,2.5832,4.2083,1.0,0.7883,0.7883,0.7883,7
6101,npp,2126,3129,6.87961530685425,-1.37209928035736,36.9518814086914,3670144,2124,2504,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-08-31 23:24:11.448128,-80.65104182955638,50.09111637913722,42.74980087069723,0.21321102638360348,14.0,50.18,1.7549928774784245,50.21,3.0343,4.412,6.457,0.5855,3.9893,4.028,-0.03840386738890178,7
6164,npp,677,1743,4.36101770401001,-1.37146818637848,36.9498291015625,3670144,677,1327,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-02 22:46:32.595067,98.60898250982548,16.65235705482026,14.689451150438252,0.12230108940112305,8.0,-16.66,1.0442604737599883,-16.61,2.1284,3.1581,5.2601,0.8179,3.7351,3.5671,1.234548858710394,7
6182,npp,3034,1053,4.2567138671875,-1.37021040916443,36.9491806030273,3670144,3034,773,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-03 22:27:42.278944,98.8031364475311,46.721913754123555,40.10737215750196,0.0842241827133092,5.0,-46.76,1.646109783506203,-46.67,3.1987,4.5561,6.9278,0.567,2.4013,2.4135,0.8071593330925009,7
6308,npp,2863,2662,2.47444033622742,-1.36828756332397,36.9502258300781,3670144,2863,2145,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-06 23:11:35.933141,-79.77083549949936,33.28637442928445,29.055364487495176,0.02524670657851463,12.0,33.37,1.2365102219381485,33.55,2.4569,3.3506,5.3492,0.771,1.8747,1.9077,1.4261897000355146,7
6416,npp,700,597,3.07933306694031,-1.37184166908264,36.9474678039551,3670176,698,384,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-09 22:15:06.762013,98.74071188156765,59.171864494692194,49.44983193187166,3.1119675868670614e-06,3.0,-59.2,2.3545700244418297,-59.1,3.5149,5.0152,7.0586,0.5151,1.761,1.5861,1.5861,7
6614,npp,2164,822,2.42754220962524,-1.37129414081573,36.9500160217285,3670176,2165,611,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-14 22:21:21.569853,99.07288987878988,53.54953095155373,45.37655474407751,1.459630124096991e-30,4.0,-53.58,1.9513309067639726,-53.465,2.9605,4.8075,6.5354,0.5373,1.3635,1.3044,1.3044,7
6668,npp,355,3815,4.42393922805786,-1.37321388721466,36.9491691589355,3670176,357,3067,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-15 23:42:55.864369,-81.13380476654456,65.78718561452189,53.80826726696387,2.898947366415985e-30,17.0,65.89,3.0,65.93,4.4176,5.9036,8.0509,0.4376,2.09,1.9358,1.9358,7
6704,npp,2692,3126,3.03428936004639,-1.37284505367279,36.9470062255859,3670176,2693,2502,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.13842793068203,49.997528044684586,42.674275419238455,1.9637135211217873e-32,14.0,50.09,1.7549928774784245,50.21,3.0343,4.412,6.457,0.5855,1.7982,1.7766,1.7766,7
6776,npp,1255,1740,1.99735581874847,-1.37340831756592,36.9484176635742,3670176,1255,1324,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-18 22:46:24.922800,97.7560382117663,16.831035737469335,14.845154564597198,9.944655937610833e-31,8.0,-16.83,1.0442604737599883,-16.61,2.1284,3.1581,5.2601,0.8179,1.4716,1.6337,1.6337,7
6803,npp,538,1051,1.093700587749481,-1.37119722366333,36.9531211853027,3670176,538,771,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-19 22:27:34.613458,98.62989148912902,46.79631672494355,40.16407992929571,1.1689115979406253e-26,5.0,-46.83,1.646109783506203,-46.67,3.1987,4.5561,6.9278,0.567,0.4798,0.6201,0.6201,7
6839,npp,2895,370,3.12072062492371,-1.36737048625946,36.9497299194336,3670176,2901,207,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-20 22:08:44.304261,98.88845413321003,63.902460434648845,52.61834806172481,1.643503468388675e-20,2.0,-63.93,2.7445598364131496,-63.81,3.3404,5.4627,6.874,0.4729,1.7299,1.4757,1.4757,7
6866,npp,1801,4043,3.08090782165527,-1.37063694000244,36.9483375549316,3670176,1801,3188,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.96226994935583,69.4952336800869,55.9782888412266,3.2308453002496692e-27,18.0,69.61,3.5496478698597698,69.67,4.4558,6.206,8.9691,0.4162,1.7028,1.2824,1.2824,7
6902,npp,1082,3355,3.78885054588318,-1.37027585506439,36.9475364685059,3670176,1081,2704,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.92036359168036,56.18620676185576,47.32384339994363,5.943493681553164e-22,15.0,56.28,2.1127631471468895,56.43,3.7578,5.008,7.5029,0.5158,2.0062,1.9543,1.9543,7
6938,npp,362,2659,1.39468848705292,-1.36974775791168,36.9526100158691,3670176,362,2142,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.7391925510637,33.16517936953348,28.951061073686603,5.990220125817708e-15,12.0,33.23,1.2365102219381485,33.55,2.4569,3.3506,5.3492,0.771,1.0014,1.0753,1.0753,7
6974,npp,2699,1968,1.17057120800018,-1.36904883384705,36.9518013000488,3670176,2699,1538,196611,3866787,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-23 22:52:37.980363,89.58158697373534,3.901079209104589,3.451269704772301,5.473360319983927e-07,9.0,-3.83,1.0,-3.37,1.9591,2.5832,4.2083,1.0,1.1706,1.1706,1.1706,7
7109,npp,2525,3581,5.06985187530518,-1.37099874019623,36.9469413757324,3670144,2523,2906,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-26 23:36:31.670625,-80.77703804526708,61.33506678289906,50.932844711552,0.023044975723376018,16.0,61.43,2.5331140255951103,61.61,3.6643,5.4716,8.1925,0.4721,2.4246,2.3935,1.953981556723906,7
7154,npp,1804,2890,4.17979145050049,-1.36807155609131,36.9524154663086,3670144,1804,2330,196611,3866755,5176,ken_nairobi_76_52,-1.37083333,36.95,76,52,ken_nairobi,2012-09-27 23:17:41.364925,-80.6989958493828,42.31123554308764,36.55823852993894,0.06577731200163602,13.0,42.38,1.4867838833500562,42.69,3.2242,4.2968,6.252,0.6012,2.5045,2.5128,1.2582817865345222,7
