lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.799,0.786,0.856
2,0.621,0.64,0.689
3,0.474,0.515,0.523
4,0.371,0.411,0.372
5,0.303,0.325,0.243
6,0.248,0.254,0.128
7,0.205,0.197,0.034
8,0.167,0.152,-0.043
9,0.138,0.117,-0.101
10,0.111,0.091,-0.146
11,0.094,0.072,-0.177
12,0.08,0.058,-0.2
13,0.061,0.05,-0.222
14,0.051,0.045,-0.235
15,0.047,0.044,-0.239
16,0.047,0.044,-0.235
17,0.045,0.046,-0.227
18,0.042,0.049,-0.215
19,0.04,0.052,-0.199
20,0.038,0.055,-0.174
21,0.041,0.058,-0.137
22,0.044,0.06,-0.088
23,0.052,0.061,-0.023
24,0.057,0.061,0.052
25,0.058,0.06,0.134
26,0.051,0.057,0.22
27,0.054,0.053,0.31
28,0.054,0.049,0.382
29,0.035,0.046,0.41
30,0.018,0.042,0.404
31,0.04,0.038,0.378
32,0.051,0.033,0.318
33,0.059,0.029,0.238
34,0.046,0.023,0.144
35,0.027,0.017,0.055
36,0.008,0.01,-0.025
37,-0.008,0.004,-0.092
38,-0.015,-0.002,-0.142
39,-0.021,-0.007,-0.178
40,-0.023,-0.011,-0.202
41,-0.026,-0.014,-0.221
42,-0.028,-0.017,-0.235
43,-0.029,-0.02,-0.245
44,-0.027,-0.021,-0.249
45,-0.029,-0.023,-0.25
46,-0.027,-0.023,-0.244
47,-0.026,-0.023,-0.237
48,-0.025,-0.023,-0.224
49,-0.021,-0.021,-0.205
50,-0.023,-0.02,-0.179
51,-0.018,-0.018,-0.138
52,-0.011,-0.015,-0.083
53,-0.005,-0.013,-0.016
54,-0.002,-0.01,0.06
55,0.001,-0.007,0.142
56,0.003,-0.003,0.224
57,0.014,0.0,0.307
58,0.023,0.003,0.371
59,0.016,0.004,0.394
60,0.008,0.005,0.372
61,-0.008,0.005,0.311
62,-0.019,0.004,0.236
63,-0.019,0.002,0.158
64,-0.01,0.001,0.083
65,-0.0,0.001,0.013
66,0.008,0.001,-0.047
67,0.011,0.001,-0.098
68,0.01,-0.0,-0.139
69,0.009,-0.001,-0.17
70,0.006,-0.002,-0.194
71,0.006,-0.002,-0.212
72,-0.0,-0.002,-0.229
73,-0.005,-0.0,-0.239
74,-0.004,0.002,-0.241
75,-0.003,0.005,-0.238
76,0.0,0.009,-0.229
77,0.001,0.013,-0.217
78,0.001,0.017,-0.201
79,0.006,0.021,-0.176
80,0.01,0.024,-0.142
81,0.013,0.027,-0.097
82,0.02,0.03,-0.038
83,0.034,0.032,0.035
84,0.046,0.032,0.117
85,0.057,0.031,0.207
86,0.047,0.029,0.282
87,0.035,0.027,0.341
88,0.017,0.024,0.373
89,0.021,0.021,0.38
90,0.041,0.018,0.362
91,0.054,0.015,0.315
92,0.036,0.01,0.237
93,0.018,0.004,0.152
94,0.001,-0.003,0.069
95,-0.016,-0.012,-0.008
96,-0.036,-0.019,-0.077
97,-0.045,-0.026,-0.128
98,-0.05,-0.031,-0.167
99,-0.051,-0.035,-0.196
100,-0.054,-0.038,-0.217
101,-0.056,-0.04,-0.233
102,-0.053,-0.041,-0.241
103,-0.051,-0.041,-0.245
104,-0.051,-0.04,-0.247
105,-0.045,-0.039,-0.241
106,-0.041,-0.037,-0.231
107,-0.036,-0.034,-0.215
108,-0.03,-0.031,-0.192
109,-0.026,-0.027,-0.163
110,-0.018,-0.024,-0.121
111,-0.016,-0.02,-0.071
112,-0.015,-0.016,-0.008
113,-0.018,-0.013,0.064
114,-0.005,-0.009,0.15
115,0.018,-0.005,0.242
116,0.034,-0.003,0.33
117,0.042,-0.003,0.393
118,0.041,-0.003,0.418
119,0.01,-0.004,0.384
120,-0.031,-0.005,0.315
121,-0.047,-0.007,0.243
122,-0.044,-0.01,0.173
123,-0.039,-0.012,0.097
124,-0.033,-0.016,0.025
125,-0.028,-0.02,-0.039
126,-0.022,-0.024,-0.09
127,-0.016,-0.028,-0.129
128,-0.011,-0.031,-0.16
129,-0.009,-0.032,-0.185
130,-0.012,-0.031,-0.205
131,-0.02,-0.028,-0.224
132,-0.025,-0.024,-0.237
133,-0.027,-0.018,-0.242
134,-0.025,-0.01,-0.241
135,-0.015,-0.002,-0.233
136,-0.004,0.007,-0.221
137,0.007,0.017,-0.203
138,0.008,0.027,-0.183
139,0.015,0.038,-0.15
140,0.024,0.048,-0.103
141,0.032,0.057,-0.043
142,0.044,0.064,0.031
143,0.059,0.07,0.117
144,0.08,0.073,0.214
145,0.099,0.076,0.31
146,0.109,0.078,0.383
147,0.128,0.079,0.434
148,0.14,0.08,0.446
149,0.139,0.079,0.415
150,0.122,0.078,0.351
151,0.089,0.075,0.259
152,0.06,0.07,0.168
153,0.039,0.064,0.083
154,0.023,0.056,0.007
155,0.014,0.048,-0.056
156,0.013,0.04,-0.104
157,0.009,0.032,-0.144
158,0.004,0.023,-0.175
159,0.002,0.014,-0.197
160,0.004,0.006,-0.211
161,0.002,-0.001,-0.223
162,-0.005,-0.007,-0.234
163,-0.005,-0.011,-0.236
164,-0.006,-0.013,-0.234
165,-0.007,-0.013,-0.228
166,-0.009,-0.011,-0.218
167,-0.01,-0.008,-0.201
168,-0.006,-0.003,-0.174
169,-0.0,0.004,-0.135
170,0.01,0.01,-0.083
171,0.01,0.017,-0.023
172,0.003,0.024,0.044
173,0.012,0.029,0.126
174,0.023,0.033,0.212
175,0.041,0.034,0.295
176,0.047,0.034,0.355
177,0.042,0.033,0.383
178,0.035,0.031,0.372
179,0.034,0.029,0.328
180,0.041,0.026,0.271
181,0.066,0.023,0.214
182,0.069,0.019,0.141
183,0.046,0.015,0.057
184,0.022,0.01,-0.02
185,-0.003,0.005,-0.086
186,-0.017,-0.002,-0.135
187,-0.024,-0.008,-0.17
188,-0.031,-0.015,-0.196
189,-0.036,-0.02,-0.214
190,-0.043,-0.024,-0.229
191,-0.046,-0.027,-0.236
192,-0.048,-0.028,-0.238
193,-0.046,-0.028,-0.235
194,-0.04,-0.026,-0.225
195,-0.033,-0.022,-0.21
196,-0.025,-0.018,-0.191
197,-0.013,-0.012,-0.161
198,-0.002,-0.005,-0.124
199,0.009,0.003,-0.077
200,0.012,0.01,-0.025
201,0.02,0.018,0.042
202,0.027,0.025,0.118
203,0.03,0.032,0.195
204,0.041,0.039,0.273
205,0.038,0.045,0.332
206,0.055,0.05,0.384
207,0.065,0.054,0.4
208,0.083,0.055,0.384
209,0.095,0.054,0.336
210,0.09,0.052,0.262
211,0.073,0.049,0.176
212,0.051,0.044,0.09
213,0.038,0.039,0.014
214,0.023,0.033,-0.052
215,0.013,0.027,-0.103
216,0.005,0.022,-0.142
217,-0.003,0.017,-0.172
218,-0.008,0.012,-0.193
219,-0.009,0.009,-0.207
220,-0.008,0.006,-0.215
221,-0.006,0.003,-0.22
222,-0.003,0.002,-0.219
223,0.0,0.002,-0.213
224,0.0,0.002,-0.204
225,-0.0,0.003,-0.191
226,0.002,0.005,-0.171
227,0.002,0.007,-0.144
228,0.002,0.01,-0.107
229,0.006,0.014,-0.058
230,0.013,0.018,0.003
231,0.025,0.023,0.072
232,0.037,0.027,0.147
233,0.052,0.031,0.23
234,0.064,0.034,0.309
235,0.063,0.035,0.367
236,0.048,0.034,0.391
237,0.035,0.032,0.375
238,0.025,0.029,0.333
239,0.023,0.026,0.276
240,0.023,0.023,0.206
241,0.022,0.02,0.129
242,0.014,0.016,0.049
243,0.004,0.011,-0.022
244,0.0,0.005,-0.077
245,-0.005,-0.001,-0.121
246,-0.007,-0.006,-0.152
247,-0.006,-0.01,-0.174
248,-0.009,-0.013,-0.192
249,-0.017,-0.015,-0.207
250,-0.019,-0.016,-0.217
251,-0.021,-0.016,-0.221
252,-0.02,-0.014,-0.218
253,-0.023,-0.012,-0.215
254,-0.025,-0.009,-0.208
255,-0.02,-0.004,-0.191
256,-0.009,0.002,-0.166
257,0.006,0.008,-0.13
258,0.017,0.014,-0.085
259,0.022,0.02,-0.033
260,0.021,0.025,0.026
261,0.021,0.029,0.098
262,0.022,0.033,0.178
263,0.028,0.036,0.258
264,0.044,0.039,0.333
265,0.061,0.042,0.387
266,0.096,0.043,0.423
267,0.097,0.044,0.399
268,0.076,0.045,0.335
269,0.055,0.044,0.259
270,0.033,0.042,0.172
271,0.015,0.039,0.085
272,0.012,0.037,0.012
273,0.011,0.034,-0.049
274,0.014,0.03,-0.096
275,0.014,0.024,-0.133
276,0.014,0.017,-0.16
277,0.011,0.009,-0.18
278,0.004,0.002,-0.198
279,-0.003,-0.003,-0.211
280,-0.003,-0.007,-0.219
281,-0.002,-0.008,-0.223
282,-0.0,-0.008,-0.223
283,-0.004,-0.007,-0.221
284,-0.001,-0.005,-0.21
285,0.001,-0.002,-0.193
286,0.002,0.002,-0.168
287,0.001,0.007,-0.134
288,-0.002,0.013,-0.092
289,-0.004,0.02,-0.04
290,-0.001,0.026,0.027
291,0.007,0.032,0.104
292,0.021,0.035,0.187
293,0.032,0.037,0.264
294,0.026,0.038,0.319
295,0.027,0.038,0.345
296,0.042,0.037,0.341
297,0.075,0.036,0.321
298,0.107,0.036,0.285
299,0.111,0.035,0.223
300,0.091,0.034,0.143
301,0.059,0.032,0.06
302,0.024,0.028,-0.018
303,-0.003,0.023,-0.083
304,-0.016,0.018,-0.129
305,-0.021,0.012,-0.16
306,-0.024,0.007,-0.182
307,-0.026,0.002,-0.198
308,-0.024,-0.004,-0.208
309,-0.026,-0.009,-0.217
310,-0.025,-0.013,-0.222
311,-0.027,-0.018,-0.224
312,-0.025,-0.022,-0.221
313,-0.022,-0.024,-0.213
314,-0.017,-0.026,-0.2
315,-0.011,-0.026,-0.179
316,-0.003,-0.025,-0.148
317,-0.002,-0.022,-0.112
318,-0.001,-0.019,-0.067
319,-0.009,-0.016,-0.015
320,-0.021,-0.012,0.047
321,-0.023,-0.007,0.121
322,-0.034,-0.002,0.188
323,-0.023,0.003,0.262
324,0.004,0.006,0.327
325,0.016,0.007,0.352
326,0.03,0.008,0.34
327,0.025,0.007,0.286
328,0.017,0.006,0.216
329,0.003,0.004,0.138
330,0.002,0.002,0.066
331,0.002,-0.0,-0.0
332,0.006,-0.002,-0.053
333,0.007,-0.004,-0.096
334,0.002,-0.006,-0.132
335,-0.006,-0.009,-0.161
336,-0.013,-0.012,-0.184
337,-0.021,-0.014,-0.201
338,-0.022,-0.015,-0.21
339,-0.021,-0.015,-0.215
340,-0.022,-0.015,-0.217
341,-0.02,-0.015,-0.213
342,-0.015,-0.014,-0.203
343,-0.017,-0.014,-0.193
344,-0.021,-0.013,-0.177
345,-0.027,-0.012,-0.156
346,-0.029,-0.01,-0.124
347,-0.024,-0.007,-0.079
348,-0.018,-0.004,-0.024
349,-0.006,-0.0,0.042
350,0.004,0.003,0.115
351,0.028,0.005,0.203
352,0.037,0.007,0.275
353,0.022,0.007,0.322
354,0.011,0.007,0.35
355,0.011,0.007,0.349
356,0.016,0.007,0.319
357,0.027,0.008,0.272
358,0.033,0.008,0.207
359,0.027,0.009,0.132
360,0.008,0.008,0.053
361,-0.009,0.007,-0.017
362,-0.015,0.005,-0.072
363,-0.017,0.002,-0.112
364,-0.017,-0.0,-0.141
365,-0.018,-0.003,-0.161
366,-0.015,-0.005,-0.174
367,-0.016,-0.007,-0.182
368,-0.017,-0.009,-0.188
369,-0.015,-0.011,-0.189
370,-0.013,-0.012,-0.187
371,-0.008,-0.012,-0.18
372,-0.001,-0.011,-0.169
373,0.003,-0.01,-0.154
374,0.01,-0.007,-0.132
375,0.011,-0.005,-0.104
376,0.014,-0.002,-0.067
377,0.012,0.001,-0.022
378,-0.0,0.003,0.028
379,-0.016,0.006,0.085
380,-0.025,0.008,0.149
381,-0.023,0.01,0.214
382,-0.012,0.012,0.275
383,0.007,0.013,0.324
384,0.03,0.014,0.358
385,0.035,0.014,0.347
386,0.035,0.014,0.305
387,0.026,0.013,0.241
388,0.02,0.012,0.168
389,0.008,0.01,0.089
390,0.003,0.007,0.018
391,-0.001,0.004,-0.041
392,-0.002,0.0,-0.086
393,-0.003,-0.004,-0.121
394,-0.01,-0.009,-0.15
395,-0.015,-0.013,-0.17
396,-0.02,-0.018,-0.186
397,-0.024,-0.023,-0.197
398,-0.03,-0.028,-0.206
399,-0.034,-0.032,-0.21
400,-0.031,-0.035,-0.207
