gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1493,2227,0.458031564950943,-1.26127958297729,37.0198631286621,3670176,1493,1785,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-04-21 23:00:10.419401,-81.23275307392548,11.163307679306891,9.86503208421816,5.435087128495791e-33,10.0,11.18,1.015504800579495,10.32,0.9149,1.8513,3.1323,0.6687,-0.1339,0.3063,7
1034,npp,2955,2454,0.753397941589355,-1.26353359222412,37.0155181884766,3670176,2955,1987,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.44642578818328,23.504610355062056,20.66644448373038,8.559627028638398e-25,11.0,23.54,1.1367971201176101,22.93,0.9286,1.6912,3.953,0.732,0.4131,0.5515,7
1115,npp,1502,1074,0.822633564472198,-1.26030385494232,37.0139122009277,3670176,1501,789,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-04-28 22:28:42.648216,98.31784601102514,46.02574719313715,39.55458885377821,1.6904990395457473e-12,5.0,-46.07,1.5732132722552272,-46.44,0.9485,2.0859,5.146,0.5935,0.435,0.4883,7
1925,npp,1117,1988,0.416857093572617,-1.26446759700775,37.0138282775879,3670176,1117,1557,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-05-18 22:53:32.728993,85.89509614114942,2.7282389284108377,2.413932975282967,1.7304777670311482e-25,9.0,-2.68,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.4169,0.4169,7
1988,npp,2749,614,0.978495061397552,-1.26238417625427,37.0194892883301,3670176,2747,398,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-05-20 22:15:52.076146,98.90116569632309,58.76563195144701,49.1639517777455,1.231648502046192e-35,3.0,-58.81,2.253202848596432,-58.95,1.6225,3.0216,8.6364,0.4097,0.3313,0.4009,7
2051,npp,935,3602,0.875827312469482,-1.2640563249588,37.0157241821289,3670176,936,2922,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.14589801738813,61.785668151030656,51.23866635848903,2.7117433042125406e-31,16.0,61.86,2.5331140255951103,61.74,1.6303,3.901,9.9761,0.3174,0.0438,0.278,7
2123,npp,2562,2218,0.496329247951508,-1.26472282409668,37.0161819458008,3670176,2562,1777,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.32259475922305,10.643460619013059,9.406114703887983,7.465732060425631e-31,10.0,10.67,1.015504800579495,10.32,0.9149,1.8513,3.1323,0.6687,-0.0962,0.3319,7
2213,npp,1104,837,0.585678815841675,-1.26201665401459,37.0160980224609,3670176,1108,629,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-05-25 22:22:03.221467,98.61274469441376,53.14527092636839,45.07259078714387,5.0859967208606014e-24,4.0,-53.18,1.9513309067639726,-53.34,1.2098,2.1281,6.4745,0.5817,0.4476,0.3407,7
2348,npp,916,2444,0.553947478532791,-1.26516568660736,37.0155029296875,3670176,916,1979,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.74972851128065,22.986719270013566,20.215171791443424,1.80475781371802e-14,11.0,23.03,1.0837787002826917,22.93,0.9286,1.6912,3.953,0.732,0.1887,0.4055,7
3050,npp,2283,377,1.115009725093842,-1.26190340518951,37.0156745910645,3670176,2282,211,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-06-16 22:09:05.748552,98.86585899776361,63.778442682827276,52.53270528492866,1.1599948798231102e-25,2.0,-63.79,2.7445598364131496,-63.72,1.8406,3.3306,6.6809,0.3717,0.4307,0.4145,7
3185,npp,2084,1973,0.55041965842247,-1.26267349720001,37.0189819335938,3670176,2084,1542,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-06-19 22:52:57.635148,97.6249196402798,3.519903227926134,3.1139231042696536,3.5301924507475006e-33,9.0,-3.54,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.5504,0.5504,7
3212,npp,1360,1284,0.393548548221588,-1.26360416412354,37.0149917602539,3670176,1362,963,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-06-20 22:34:05.540822,98.03548949432307,38.44911564007098,33.37865454787923,1.1492543466549881e-32,6.0,-38.49,1.357151599901897,-38.06,1.2201,2.0081,5.7883,0.6165,0.0483,0.2426,7
3338,npp,429,2200,0.405304580926895,-1.26481318473816,37.0155601501465,3670176,429,1760,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-06-24 22:59:06.498874,-77.97216703374424,9.619921968272626,8.502892966691604,1.1821960995008347e-25,10.0,9.63,1.0,10.32,0.9149,1.8513,3.1323,0.6687,-0.2079,0.271,7
3446,npp,1334,149,0.681914865970612,-1.2640506029129,37.0179405212402,3670176,1335,70,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-06-27 22:02:37.323779,99.7705620630606,67.86485279375484,55.03878113694368,0.00019238721437048545,1.0,-67.88,3.3166247903554,-67.75,1.6438,2.683,8.3428,0.4614,0.6347,0.3147,7
3464,npp,253,3811,1.017134785652161,-1.26081693172455,37.0188865661621,3670176,251,3064,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.57885227623042,65.75042716445606,53.7788456615673,1.825124091161848e-15,17.0,65.82,3.0,66.02,2.0352,3.017,4.6684,0.4103,0.5714,0.4174,7
4157,npp,206,3129,1.51685011386871,-1.26046907901764,37.0165557861328,3670176,205,2504,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-14 23:24:13.512080,-80.60495188870196,50.096560732632504,42.74867977407439,4.8133392287383864e-11,14.0,50.18,1.7549928774784245,50.39,1.3969,2.4319,5.1943,0.5091,0.7166,0.7722,7
4193,npp,2566,2434,0.738023996353149,-1.26452147960663,37.0164566040039,3670176,2566,1971,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.22570961300936,22.43699334140983,19.737661109088798,2.835374597147815e-18,11.0,22.51,1.0837787002826917,22.93,0.9286,1.6912,3.953,0.732,0.3585,0.5403,7
4238,npp,1854,1745,0.6041372716426849,-1.2648264169693,37.0182723999023,3670176,1854,1328,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-16 22:46:34.636174,96.72617950718674,16.560326140351197,14.607652156774664,1.1441237697930214e-24,8.0,-16.55,1.0442604737599883,-16.11,0.7667,1.1687,2.2676,1.0593,0.6974,0.64,7
4373,npp,1700,3362,0.702851116657257,-1.26034188270569,37.0181846618652,3670176,1702,2711,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-19 23:30:31.825649,-81.05689539029613,56.364307917191766,47.45267772038579,2.0858486210092138e-32,15.0,56.46,2.1127631471468895,56.59,1.5678,3.1687,6.7351,0.3907,0.0709,0.2746,7
4445,npp,258,1976,0.505411714315414,-1.26234030723572,37.017204284668,3670176,258,1545,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-21 22:52:52.963541,96.73607465349795,3.389772214958947,2.9990394019906788,4.994643054714253e-32,9.0,-3.37,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.5054,0.5054,7
4580,npp,104,3591,1.69527184963226,-1.2628265619278,37.0151634216309,3670176,104,2914,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.06565164443381,61.54117512059227,51.07377281295323,5.004475850340264e-26,16.0,61.63,2.5331140255951103,61.74,1.6303,3.901,9.9761,0.3174,0.3673,0.538,7
4697,npp,1020,1519,0.590353518724442,-1.2602334022522,37.0200157165527,3670176,1020,1139,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-07-27 22:40:19.175113,98.43822484381504,28.191018992135337,24.709279080279714,0.00037789425316239343,7.0,-28.23,1.184412938166907,-28.04,0.9421,2.1514,3.8976,0.5754,-0.08,0.3397,7
5354,npp,1659,1520,0.652812719345093,-1.26154243946075,37.0135955810547,3670176,1659,1140,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-08-12 22:40:18.456551,98.2412152870375,28.15693071145039,24.68122087218126,2.2491458655272843e-12,7.0,-28.18,1.184412938166907,-28.04,0.9421,2.1514,3.8976,0.5754,-0.0273,0.3757,7
5390,npp,947,830,0.856786489486694,-1.26416718959808,37.0174255371094,3670176,949,620,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-08-13 22:21:29.913766,98.94744832096558,53.33962819091905,45.22226567169325,1.5636598540071173e-19,4.0,-53.37,1.9513309067639726,-53.34,1.2098,2.1281,6.4745,0.5817,0.5865,0.4984,7
5426,npp,237,156,0.720422565937042,-1.26401150226593,37.0189819335938,3670176,235,74,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-08-14 22:02:39.591057,98.95858479465475,67.74121578166103,54.978122832811586,1.048016899710019e-25,1.0,-67.76,3.3166247903554,-67.75,1.6438,2.683,8.3428,0.4614,0.6463,0.3324,7
5444,npp,2213,3824,1.28599715232849,-1.26189684867859,37.01416015625,3670176,2215,3073,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.24849803837078,65.9470996688748,53.91027309933859,4.567753123378914e-17,17.0,66.05,3.0,66.02,2.0352,3.017,4.6684,0.4103,0.661,0.5277,7
5723,npp,2245,2670,0.753589153289795,-1.26419627666473,37.0153999328613,3670176,2245,2150,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.33827251383897,33.64227372265652,29.357146035000948,9.706085290902535e-29,12.0,33.71,1.2937979144666532,33.8,0.887,1.9496,5.0978,0.635,0.3136,0.4785,7
5750,npp,1529,1979,0.421474993228912,-1.26055979728699,37.0170211791992,3670176,1529,1548,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-08-22 22:52:49.777180,91.59105134719964,3.245253156013012,2.871420021534282,1.462549693286702e-23,9.0,-3.2,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.4215,0.4215,7
6470,npp,1944,3593,1.013303637504578,-1.26604175567627,37.0193405151367,3670176,1944,2915,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.11107926416175,61.587150841800934,51.106679307120174,0.00020550035172462434,16.0,61.68,2.5331140255951103,61.74,1.6303,3.901,9.9761,0.3174,0.098,0.3216,7
6542,npp,507,2208,0.787378489971161,-1.2633615732193,37.0170211791992,3670176,507,1767,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-12 22:58:58.625714,-78.52076775567862,10.057846608555959,8.88998513831004,2.6589144548178515e-18,10.0,10.09,1.0,10.32,0.9149,1.8513,3.1323,0.6687,0.1741,0.5266,7
6614,npp,2146,828,1.086395621299744,-1.2604832649231,37.0150032043457,3670176,2148,618,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-14 22:21:19.790571,99.0593945427856,53.39591653826973,45.261636218211635,1.5176371950245715e-30,4.0,-53.42,1.9513309067639726,-53.34,1.2098,2.1281,6.4745,0.5817,0.7042,0.632,7
6776,npp,1237,1746,0.601649284362793,-1.26165878772736,37.0138626098633,3670176,1237,1330,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-18 22:46:23.143519,99.49959400183823,16.477452455038705,14.535300453287817,9.474112583677896e-31,8.0,-16.5,1.0442604737599883,-16.11,0.7667,1.1687,2.2676,1.0593,0.695,0.6373,7
6803,npp,520,1057,0.389376729726791,-1.25995993614197,37.0176658630371,3670176,520,776,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-19 22:27:32.834177,98.6175957271176,46.61154349312914,40.01763867730863,1.0851199351204611e-26,5.0,-46.63,1.646109783506203,-46.44,0.9485,2.0859,5.146,0.5935,0.2074,0.2311,7
6839,npp,2878,376,1.25726437568665,-1.26420998573303,37.0142135620117,3670176,2875,210,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-20 22:08:42.524980,98.83401657355196,63.793928881916706,52.54886466923234,1.4978981817794765e-20,2.0,-63.81,2.7445598364131496,-63.72,1.8406,3.3306,6.6809,0.3717,0.4826,0.4673,7
6902,npp,1064,3361,1.2418075799942,-1.25922334194183,37.0138626098633,3670176,1064,2710,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.91193823877127,56.33548965393663,47.43234343515916,5.410762175439746e-22,15.0,56.43,2.1127631471468895,56.59,1.5678,3.1687,6.7351,0.3907,0.326,0.4852,7
6938,npp,345,2665,0.59718856215477,-1.26470756530762,37.018180847168,3670176,345,2147,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.6559623232254,33.43179745660495,29.176730638540022,5.399879075399421e-15,12.0,33.5,1.2937979144666532,33.8,0.887,1.9496,5.0978,0.635,0.1927,0.3792,7
6974,npp,2682,1974,0.620486497879028,-1.26390731334686,37.0158081054688,3670176,2682,1544,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-09-23 22:52:36.201081,96.11691144993972,3.48175754525152,3.0804065230951205,4.939339534489902e-07,9.0,-3.49,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.6205,0.6205,7
7856,npp,1670,2202,0.800642311573029,-1.26402366161346,37.0166168212891,3670176,1670,1762,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-10-14 22:58:45.553153,-74.64257177505786,9.770776078880742,8.636120330302907,4.4221779971164926e-30,10.0,9.74,1.0,10.32,0.9149,1.8513,3.1323,0.6687,0.1874,0.5354,7
7892,npp,964,1514,0.895036518573761,-1.26432049274445,37.0161437988281,3670176,964,1135,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-10-15 22:39:57.047924,99.45035204611753,28.43224830369658,24.914233799413292,2.493252965505009e-33,7.0,-28.46,1.184412938166907,-28.04,0.9421,2.1514,3.8976,0.5754,0.1773,0.515,7
7964,npp,2613,153,1.30469739437103,-1.26092183589935,37.0196876525879,3670176,2615,72,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-10-17 22:02:20.040259,99.37684717595225,67.80580088750335,55.00491419790595,1.9917169907995766e-29,1.0,-67.81,3.3166247903554,-67.75,1.6438,2.683,8.3428,0.4614,0.8224,0.602,7
7991,npp,1532,3815,0.503292441368103,-1.26111197471619,37.0202522277832,3670176,1530,3067,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-10-17 23:42:42.867542,-80.81108771947841,65.8055510990127,53.81353883550346,4.7890938905993695e-31,17.0,65.89,3.0,66.02,2.0352,3.017,4.6684,0.4103,0.4001,0.2065,7
8063,npp,100,2433,0.410959869623184,-1.25958371162415,37.0182762145996,3670176,101,1970,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.69542263007011,22.38610206587565,19.692616587639325,1.9075683951046136e-25,11.0,22.45,1.0837787002826917,22.93,0.9286,1.6912,3.953,0.732,0.0567,0.3008,7
8144,npp,1759,1056,0.738247096538544,-1.26602220535278,37.0179862976074,3670176,1757,775,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-10-21 22:27:27.078757,98.6373998101849,46.63635074962671,40.03387776313195,3.549404430028948e-12,5.0,-46.67,1.646109783506203,-46.44,0.9485,2.0859,5.146,0.5935,0.4193,0.4382,7
8990,npp,894,1292,1.114096462726593,-1.26026141643524,37.0198516845703,3670176,893,969,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-11 22:33:52.903399,97.98018283782719,38.14645245495405,33.127802821148435,3.127763174510029e-24,6.0,-38.16,1.357151599901897,-38.06,1.2201,2.0081,5.7883,0.6165,0.5792,0.6868,7
9026,npp,186,607,0.935927450656891,-1.26004016399384,37.0189056396484,3670176,186,392,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-12 22:15:04.413899,98.90340700685006,58.94788181065277,49.286872031370464,8.703900857197327e-30,3.0,-58.97,2.253202848596432,-58.95,1.6225,3.0216,8.6364,0.4097,0.3124,0.3835,7
9080,npp,1454,3593,0.951334595680237,-1.26296150684357,37.0139389038086,3670176,1452,2915,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.70572383296988,61.58251362821444,51.09719763256589,4.168704320555645e-32,16.0,61.68,2.5331140255951103,61.74,1.6303,3.901,9.9761,0.3174,0.0736,0.3019,7
9116,npp,726,2903,0.89569753408432,-1.2630832195282,37.0170021057129,3670176,726,2341,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.17309851462629,42.78295724199108,36.94138929134415,2.2293928978789666e-31,13.0,42.85,1.4867838833500562,42.93,1.3833,2.6406,5.541,0.4688,0.0644,0.4199,7
9152,npp,14,2211,0.385957837104797,-1.2655611038208,37.019359588623,3670176,14,1770,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-15 22:59:00.006633,-79.37528597399547,10.236927751259131,9.04739436901991,4.5628780967763e-31,10.0,10.26,1.0,10.32,0.9149,1.8513,3.1323,0.6687,-0.2273,0.2581,7
9224,npp,1665,832,0.885928094387054,-1.26155650615692,37.0146903991699,3670176,1668,623,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-17 22:21:23.040698,99.45027854584306,53.283241550835506,45.17523401836474,4.591934587129532e-24,4.0,-53.31,1.9513309067639726,-53.34,1.2098,2.1281,6.4745,0.5817,0.6014,0.5154,7
9314,npp,2220,3135,1.17326331138611,-1.26503312587738,37.0143928527832,3670176,2219,2508,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.93359467452922,50.28478636607659,42.89475800699983,1.2742812297192358e-20,14.0,50.36,1.7549928774784245,50.39,1.3969,2.4319,5.1943,0.5091,0.5208,0.5973,7
9962,npp,1426,1749,0.799961447715759,-1.25950527191162,37.0187530517578,3670176,1427,1332,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-07 22:46:28.644567,99.11820724856003,16.295460982638573,14.37615505512855,0.00040738668902622787,8.0,-16.33,1.0442604737599883,-16.11,0.7667,1.1687,2.2676,1.0593,0.8849,0.8474,7
9989,npp,714,1058,0.94849693775177,-1.26302993297577,37.0134468078613,3670176,714,778,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-08 22:27:38.321301,98.75158480450642,46.53229168282217,39.95584151385472,1.8506674514107401e-10,5.0,-46.6,1.646109783506203,-46.44,0.9485,2.0859,5.146,0.5935,0.5471,0.563,7
10115,npp,534,2668,0.456787139177322,-1.26285254955292,37.0189552307129,3670176,534,2148,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.74210750869148,33.58232848393986,29.305925222658384,5.8239129527628565e-24,12.0,33.63,1.2937979144666532,33.8,0.887,1.9496,5.0978,0.635,0.0842,0.2901,7
10142,npp,2891,1977,0.433666676282883,-1.26058387756348,37.0184593200684,3670176,2891,1546,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-12 22:52:43.397130,93.24155870245536,3.304185857167479,2.923500634618302,1.528079843371972e-30,9.0,-3.31,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.4337,0.4337,7
10187,npp,2178,1289,0.625068187713623,-1.26244151592255,37.0165214538574,3670176,2179,966,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-13 22:33:54.845059,98.96306498029378,38.235110722002744,33.20583632779499,1.1852291966835328e-32,6.0,-38.28,1.357151599901897,-38.06,1.2201,2.0081,5.7883,0.6165,0.2189,0.3854,7
10268,npp,2729,3590,1.058571577072144,-1.25952529907227,37.0160751342773,3670176,2729,2913,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.90708807044321,61.557097607913754,51.08823983808548,1.8381734568180492e-31,16.0,61.61,2.5331140255951103,61.74,1.6303,3.901,9.9761,0.3174,0.1159,0.3359,7
10313,npp,2013,2899,0.80255401134491,-1.259153008461,37.016960144043,3670176,2012,2338,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.60497458980285,42.66556431686135,36.850541464899926,1.715978960886128e-29,13.0,42.71,1.4867838833500562,42.93,1.3833,2.6406,5.541,0.4688,0.0018,0.3763,7
10349,npp,1298,2207,1.0111305117607121,-1.2617290019989,37.0146713256836,3670176,1298,1767,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.61817627808509,10.016286951809294,8.853627494276665,1.8298141598109735e-25,10.0,10.03,1.0,10.32,0.9149,1.8513,3.1323,0.6687,0.3979,0.6762,7
10412,npp,2926,825,0.867167472839355,-1.26032316684723,37.018856048584,3670176,2924,614,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-19 22:21:19.210731,98.73101477050774,53.42652332405159,45.28739007564814,7.250337031469753e-13,4.0,-53.5,1.9513309067639726,-53.34,1.2098,2.1281,6.4745,0.5817,0.5918,0.5045,7
10457,npp,2216,150,1.21940696239471,-1.26096653938293,37.0160102844238,3670176,2216,71,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-20 22:02:30.659041,99.11923808494274,67.7974129169519,55.011162277147264,2.0843786731266532e-05,1.0,-67.86,3.3166247903554,-67.75,1.6438,2.683,8.3428,0.4614,0.7967,0.5627,7
10475,npp,1118,3817,1.1205641031265259,-1.25976419448853,37.0145988464355,3670176,1116,3068,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.84482166873443,65.87315272928959,53.86535928787476,1.391591626467555e-16,17.0,65.93,3.0,66.02,2.0352,3.017,4.6684,0.4103,0.6059,0.4598,7
10511,npp,403,3131,1.072604119777679,-1.2658371925354,37.018741607666,3670176,404,2505,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2012-12-21 23:24:04.928321,-81.0482404921524,50.180346627259944,42.81861361368506,1.2901297007593293e-09,14.0,50.24,1.7549928774784245,50.39,1.3969,2.4319,5.1943,0.5091,0.4635,0.546,7
11105,npp,2809,144,1.5023854970932,-1.26100075244904,37.0161323547363,3670176,2809,68,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-05 22:02:24.626215,99.12424975238689,67.89078896778395,55.06494728156557,0.0001373711964465784,1.0,-67.96,3.3166247903554,-67.75,1.6438,2.683,8.3428,0.4614,0.8821,0.6933,7
11204,npp,275,2428,0.391955763101578,-1.26152980327606,37.0137519836426,3670176,275,1966,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-07 23:05:08.603322,-81.12577707009395,22.16138794724429,19.49949210149433,4.269474326555558e-10,11.0,22.19,1.0837787002826917,22.93,0.9286,1.6912,3.953,0.732,0.0392,0.2869,7
11285,npp,1898,1048,0.853733003139496,-1.26486074924469,37.0176658630371,3670176,1897,770,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-09 22:27:27.975819,98.44987143358979,46.86760561222769,40.223052778567485,1.3419635969745774e-25,5.0,-46.93,1.646109783506203,-46.44,0.9485,2.0859,5.146,0.5935,0.4895,0.5067,7
11339,npp,88,4039,0.837552487850189,-1.26281273365021,37.0168991088867,3670176,88,3186,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.11903696871752,69.49111708262924,55.9808252763821,1.8965044877193848e-25,18.0,69.55,3.5496478698597698,69.75,2.5464,4.3143,10.4366,0.287,0.2586,0.2403,7
11375,npp,2442,3352,0.639807045459747,-1.26316010951996,37.0139808654785,3670176,2441,2701,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.75788294267021,56.15211120275081,47.30349519045478,1.0847515706299082e-31,15.0,56.21,2.0682789409984763,56.59,1.5678,3.1687,6.7351,0.3907,0.0153,0.25,7
11420,npp,1723,2656,0.773626625537872,-1.26296758651733,37.016227722168,3670176,1723,2140,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.40515041774404,33.057501096434194,28.862348348154708,9.057377620589417e-33,12.0,33.1,1.2365102219381485,33.8,0.887,1.9496,5.0978,0.635,0.287,0.4913,7
11456,npp,1005,1965,0.894131600856781,-1.26347124576569,37.0172958374023,3670176,1005,1535,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-13 22:52:31.321622,93.06621768679602,3.996793847083241,3.536146472730544,3.5404916398008814e-32,9.0,-4.01,1.0,-3.02,0.8432,1.238,2.2021,1.0,0.8941,0.8941,7
11519,npp,2634,590,1.55300509929657,-1.26432430744171,37.0178604125977,3670176,2633,377,196611,3866787,2592,ken_nairobi_92_26,-1.2625,37.01666667,92,26,ken_nairobi,2013-01-15 22:14:52.455375,99.12357988890888,59.29198540288493,49.53417336365259,4.0567064424809186e-25,3.0,-59.36,2.3545700244418297,-58.95,1.6225,3.0216,8.6364,0.4097,0.6143,0.6363,7
