lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.872,0.876,0.899
2,0.782,0.801,0.799
3,0.718,0.739,0.702
4,0.669,0.687,0.606
5,0.631,0.645,0.515
6,0.606,0.611,0.441
7,0.59,0.585,0.382
8,0.572,0.564,0.333
9,0.561,0.549,0.298
10,0.553,0.538,0.272
11,0.542,0.53,0.248
12,0.535,0.525,0.232
13,0.533,0.523,0.224
14,0.526,0.522,0.215
15,0.53,0.522,0.216
16,0.532,0.523,0.219
17,0.521,0.525,0.216
18,0.513,0.526,0.218
19,0.516,0.528,0.23
20,0.508,0.529,0.24
21,0.519,0.53,0.268
22,0.527,0.531,0.303
23,0.532,0.531,0.345
24,0.534,0.53,0.394
25,0.533,0.529,0.447
26,0.529,0.526,0.501
27,0.527,0.523,0.552
28,0.516,0.521,0.587
29,0.509,0.519,0.605
30,0.508,0.518,0.602
31,0.515,0.517,0.58
32,0.524,0.517,0.543
33,0.523,0.517,0.489
34,0.519,0.516,0.434
35,0.516,0.516,0.382
36,0.513,0.514,0.335
37,0.507,0.514,0.294
38,0.508,0.513,0.265
39,0.509,0.514,0.246
40,0.51,0.514,0.231
41,0.508,0.514,0.22
42,0.501,0.514,0.209
43,0.5,0.513,0.205
44,0.508,0.514,0.209
45,0.513,0.514,0.212
46,0.52,0.514,0.219
47,0.524,0.514,0.227
48,0.53,0.513,0.239
49,0.529,0.512,0.251
50,0.524,0.511,0.266
51,0.515,0.509,0.286
52,0.508,0.507,0.314
53,0.498,0.504,0.348
54,0.49,0.503,0.393
55,0.491,0.502,0.449
56,0.499,0.5,0.508
57,0.51,0.499,0.563
58,0.506,0.498,0.595
59,0.502,0.496,0.605
60,0.492,0.493,0.589
61,0.476,0.491,0.55
62,0.472,0.489,0.502
63,0.473,0.486,0.449
64,0.48,0.484,0.4
65,0.482,0.483,0.353
66,0.485,0.482,0.315
67,0.486,0.481,0.283
68,0.487,0.481,0.256
69,0.491,0.483,0.238
70,0.493,0.484,0.223
71,0.496,0.486,0.214
72,0.496,0.489,0.206
73,0.49,0.491,0.198
74,0.49,0.492,0.196
75,0.49,0.494,0.196
76,0.486,0.495,0.194
77,0.48,0.496,0.192
78,0.484,0.497,0.205
79,0.49,0.498,0.221
80,0.495,0.5,0.244
81,0.5,0.502,0.277
82,0.508,0.503,0.322
83,0.514,0.503,0.373
84,0.517,0.503,0.429
85,0.519,0.503,0.487
86,0.514,0.503,0.539
87,0.511,0.502,0.579
88,0.505,0.502,0.599
89,0.497,0.501,0.595
90,0.495,0.499,0.572
91,0.492,0.498,0.529
92,0.484,0.497,0.472
93,0.484,0.495,0.418
94,0.491,0.493,0.37
95,0.487,0.491,0.32
96,0.49,0.488,0.283
97,0.49,0.486,0.251
98,0.493,0.484,0.23
99,0.488,0.482,0.21
100,0.48,0.48,0.193
101,0.482,0.479,0.188
102,0.479,0.478,0.18
103,0.477,0.478,0.177
104,0.475,0.478,0.176
105,0.473,0.478,0.176
106,0.47,0.479,0.177
107,0.468,0.479,0.184
108,0.47,0.48,0.198
109,0.478,0.48,0.223
110,0.483,0.48,0.253
111,0.487,0.481,0.291
112,0.489,0.481,0.336
113,0.485,0.481,0.386
114,0.482,0.481,0.44
115,0.485,0.482,0.497
116,0.494,0.482,0.551
117,0.496,0.483,0.59
118,0.493,0.484,0.605
119,0.481,0.485,0.589
120,0.478,0.485,0.558
121,0.474,0.485,0.511
122,0.474,0.485,0.459
123,0.477,0.485,0.408
124,0.479,0.485,0.359
125,0.48,0.485,0.318
126,0.488,0.485,0.289
127,0.488,0.484,0.262
128,0.489,0.484,0.244
129,0.489,0.483,0.23
130,0.485,0.483,0.218
131,0.486,0.482,0.212
132,0.485,0.482,0.206
133,0.487,0.483,0.206
134,0.479,0.483,0.2
135,0.476,0.483,0.199
136,0.48,0.483,0.204
137,0.483,0.482,0.212
138,0.477,0.481,0.219
139,0.477,0.48,0.237
140,0.476,0.48,0.262
141,0.478,0.48,0.297
142,0.486,0.48,0.344
143,0.491,0.479,0.399
144,0.486,0.478,0.45
145,0.482,0.478,0.501
146,0.469,0.477,0.536
147,0.468,0.477,0.562
148,0.468,0.476,0.567
149,0.469,0.475,0.55
150,0.474,0.474,0.517
151,0.475,0.473,0.471
152,0.473,0.47,0.419
153,0.468,0.468,0.368
154,0.463,0.465,0.322
155,0.46,0.462,0.283
156,0.462,0.46,0.254
157,0.462,0.459,0.229
158,0.477,0.457,0.218
159,0.475,0.455,0.201
160,0.469,0.454,0.186
161,0.46,0.452,0.175
162,0.445,0.451,0.165
163,0.435,0.451,0.16
164,0.439,0.451,0.162
165,0.439,0.452,0.166
166,0.44,0.453,0.174
167,0.438,0.455,0.186
168,0.446,0.457,0.209
169,0.445,0.458,0.234
170,0.447,0.458,0.267
171,0.454,0.459,0.311
172,0.466,0.46,0.365
173,0.474,0.462,0.423
174,0.479,0.463,0.481
175,0.486,0.464,0.535
176,0.482,0.464,0.572
177,0.473,0.463,0.586
178,0.461,0.462,0.573
179,0.453,0.46,0.543
180,0.452,0.459,0.502
181,0.463,0.457,0.459
182,0.465,0.455,0.41
183,0.468,0.454,0.364
184,0.459,0.45,0.318
185,0.446,0.446,0.276
186,0.43,0.441,0.24
187,0.423,0.436,0.214
188,0.419,0.431,0.195
189,0.417,0.428,0.182
190,0.418,0.424,0.176
191,0.42,0.421,0.175
192,0.422,0.419,0.175
193,0.417,0.417,0.172
194,0.416,0.416,0.175
195,0.412,0.415,0.178
196,0.41,0.415,0.186
197,0.412,0.415,0.2
198,0.415,0.416,0.222
199,0.421,0.417,0.251
200,0.428,0.418,0.29
201,0.427,0.419,0.331
202,0.42,0.42,0.375
203,0.412,0.421,0.422
204,0.415,0.422,0.473
205,0.417,0.423,0.515
206,0.418,0.425,0.54
207,0.43,0.425,0.552
208,0.441,0.425,0.54
209,0.443,0.424,0.504
210,0.433,0.422,0.447
211,0.422,0.42,0.388
212,0.412,0.418,0.329
213,0.409,0.417,0.281
214,0.414,0.415,0.244
215,0.413,0.415,0.213
216,0.417,0.414,0.191
217,0.42,0.413,0.175
218,0.416,0.411,0.16
219,0.406,0.409,0.146
220,0.399,0.408,0.136
221,0.398,0.407,0.133
222,0.395,0.406,0.13
223,0.398,0.406,0.133
224,0.402,0.406,0.14
225,0.401,0.405,0.147
226,0.399,0.405,0.158
227,0.4,0.404,0.177
228,0.406,0.403,0.204
229,0.412,0.403,0.24
230,0.41,0.403,0.279
231,0.411,0.404,0.326
232,0.414,0.404,0.379
233,0.418,0.404,0.433
234,0.413,0.403,0.479
235,0.404,0.401,0.513
236,0.395,0.399,0.526
237,0.386,0.397,0.52
238,0.384,0.396,0.495
239,0.387,0.394,0.453
240,0.4,0.393,0.41
241,0.4,0.393,0.358
242,0.396,0.391,0.307
243,0.388,0.39,0.262
244,0.383,0.388,0.225
245,0.377,0.386,0.195
246,0.378,0.384,0.175
247,0.381,0.383,0.16
248,0.383,0.383,0.152
249,0.385,0.383,0.147
250,0.388,0.383,0.144
251,0.385,0.384,0.14
252,0.383,0.386,0.138
253,0.383,0.388,0.14
254,0.386,0.39,0.146
255,0.393,0.393,0.161
256,0.397,0.395,0.179
257,0.402,0.397,0.204
258,0.403,0.4,0.232
259,0.406,0.401,0.268
260,0.398,0.402,0.306
261,0.397,0.403,0.355
262,0.398,0.404,0.407
263,0.395,0.406,0.452
264,0.403,0.407,0.499
265,0.411,0.408,0.534
266,0.42,0.408,0.548
267,0.426,0.408,0.539
268,0.42,0.408,0.501
269,0.415,0.407,0.45
270,0.41,0.406,0.394
271,0.406,0.405,0.339
272,0.4,0.404,0.287
273,0.398,0.403,0.244
274,0.397,0.402,0.212
275,0.39,0.401,0.183
276,0.39,0.4,0.164
277,0.393,0.399,0.154
278,0.393,0.398,0.147
279,0.393,0.397,0.143
280,0.396,0.397,0.142
281,0.399,0.396,0.143
282,0.396,0.395,0.143
283,0.4,0.394,0.151
284,0.398,0.393,0.157
285,0.394,0.393,0.167
286,0.395,0.392,0.184
287,0.395,0.392,0.205
288,0.396,0.392,0.234
289,0.392,0.392,0.268
290,0.39,0.393,0.308
291,0.388,0.394,0.353
292,0.397,0.394,0.406
293,0.399,0.393,0.453
294,0.398,0.393,0.486
295,0.39,0.392,0.5
296,0.386,0.391,0.496
297,0.386,0.39,0.475
298,0.383,0.389,0.436
299,0.382,0.388,0.389
300,0.386,0.387,0.34
301,0.389,0.387,0.294
302,0.393,0.386,0.255
303,0.394,0.385,0.22
304,0.388,0.383,0.187
305,0.388,0.382,0.168
306,0.379,0.381,0.148
307,0.38,0.38,0.139
308,0.38,0.38,0.135
309,0.379,0.38,0.134
310,0.384,0.38,0.134
311,0.382,0.381,0.133
312,0.379,0.382,0.135
313,0.374,0.383,0.138
314,0.374,0.385,0.148
315,0.384,0.386,0.168
316,0.385,0.387,0.188
317,0.384,0.389,0.212
318,0.387,0.39,0.248
319,0.39,0.39,0.29
320,0.391,0.391,0.34
321,0.381,0.391,0.387
322,0.38,0.391,0.438
323,0.387,0.391,0.486
324,0.399,0.391,0.523
325,0.409,0.391,0.54
326,0.415,0.39,0.532
327,0.412,0.389,0.499
328,0.397,0.387,0.443
329,0.386,0.384,0.385
330,0.373,0.38,0.324
331,0.368,0.376,0.274
332,0.362,0.373,0.232
333,0.36,0.369,0.201
334,0.359,0.364,0.175
335,0.355,0.36,0.154
336,0.355,0.356,0.14
337,0.353,0.351,0.13
338,0.348,0.347,0.12
339,0.345,0.343,0.115
340,0.343,0.34,0.112
341,0.341,0.338,0.112
342,0.337,0.336,0.115
343,0.332,0.335,0.119
344,0.332,0.334,0.132
345,0.328,0.333,0.145
346,0.324,0.333,0.163
347,0.321,0.334,0.191
348,0.326,0.335,0.23
349,0.331,0.337,0.275
350,0.339,0.339,0.329
351,0.346,0.34,0.383
352,0.351,0.341,0.434
353,0.346,0.342,0.469
354,0.34,0.342,0.489
355,0.342,0.342,0.488
356,0.347,0.342,0.468
357,0.353,0.343,0.431
358,0.351,0.343,0.381
359,0.352,0.344,0.331
360,0.351,0.343,0.284
361,0.343,0.341,0.239
362,0.337,0.338,0.201
363,0.33,0.336,0.171
364,0.33,0.333,0.15
365,0.329,0.331,0.134
366,0.329,0.329,0.122
367,0.331,0.328,0.116
368,0.33,0.327,0.109
369,0.325,0.326,0.103
370,0.32,0.326,0.1
371,0.319,0.326,0.105
372,0.321,0.326,0.113
373,0.319,0.327,0.12
374,0.318,0.328,0.132
375,0.324,0.329,0.153
376,0.327,0.331,0.18
377,0.328,0.333,0.212
378,0.322,0.335,0.246
379,0.324,0.336,0.294
380,0.324,0.337,0.345
381,0.332,0.338,0.396
382,0.345,0.338,0.444
383,0.362,0.338,0.481
384,0.374,0.338,0.502
385,0.367,0.337,0.484
386,0.344,0.335,0.438
387,0.329,0.333,0.382
388,0.326,0.331,0.328
389,0.316,0.328,0.27
390,0.313,0.326,0.221
391,0.311,0.323,0.182
392,0.314,0.32,0.154
393,0.311,0.318,0.13
394,0.313,0.316,0.114
395,0.316,0.316,0.104
396,0.321,0.316,0.097
397,0.324,0.319,0.095
398,0.331,0.323,0.099
399,0.333,0.33,0.102
400,0.335,0.341,0.106
