gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2911,7.69235849380493,-1.39552223682404,36.9324798583984,3670144,1661,2347,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-04-04 23:19:08.996397,-80.22690128351498,43.07114033800369,37.179210094849,0.07160772840650342,13.0,43.14,1.4867838833500562,42.64,1.6064,3.1026,4.6115,0.6663,5.1544,5.1257,3.522232116912554,7
377,npp,47,3144,2.86148142814636,-1.39589786529541,36.9316940307617,3670144,51,2514,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-04-09 23:25:23.656067,-80.55257580729642,50.53908347374443,43.09575170213242,0.07449311166911615,14.0,50.62,1.847645286154319,50.15,1.7671,2.8372,4.3766,0.7287,2.0805,2.085,0.4169215016206802,7
413,npp,2402,2447,1.38743698596954,-1.39750719070435,36.926643371582,3670144,2402,1982,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.94440214806222,23.168076807207353,20.37446490828172,0.04387597259620704,11.0,23.19,1.0837787002826917,22.4,1.1522,2.0339,3.8108,1.0165,1.4709,1.4103,0.42781229283718825,7
530,npp,2235,4062,2.42676496505737,-1.395712018013,36.9265174865723,3670144,2234,3197,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-04-13 23:50:28.616246,-81.02331631639579,69.78902517282928,56.14617809166202,0.0062461015010471565,18.0,69.9,3.5496478698597698,69.66,2.3373,3.4386,6.263,0.6012,1.7823,1.459,1.319134885237837,7
102501,npp,699,4059,2.57731580734253,-1.39256119728088,36.9061584472656,33030272,698,3197,1040400131,1073430403,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-04-13 23:50:28.616246,-81.02247014116669,69.74334237179086,56.12108778315281,0.0062388751337512935,18.0,69.86,3.5496478698597698,69.66,2.3373,3.4386,6.263,0.6012,1.8247,1.5495,1.4097967008424954,7
1079,npp,2242,1757,2.69017815589905,-1.3965425491333,36.9306564331055,3670176,2242,1339,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-04-27 22:47:36.543733,99.40341005318801,15.862517816951366,13.996922733851642,2.552790470242512e-19,8.0,-15.89,1.0442604737599883,-16.72,1.2578,2.0805,3.7943,0.9937,2.6512,2.6732,2.6732,7
1277,npp,626,1985,2.60065221786499,-1.39346122741699,36.9268684387207,3670144,626,1554,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-02 22:53:49.471574,101.72149712098609,2.8365931572019805,2.509912867970671,0.026456057277234223,9.0,-2.85,1.0,-3.54,1.1187,2.0674,3.8156,1.0,2.6007,2.6007,2.008285757834007,7
1511,npp,1345,1526,2.69094705581665,-1.39668071269989,36.9300537109375,3670144,1346,1144,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-08 22:41:12.122768,99.7137416670474,27.8405417885442,24.40921366091084,0.0789686770485965,7.0,-27.9,1.184412938166907,-28.435,1.3249,2.5594,4.7827,0.8077,2.1784,2.1736,0.40530291482351744,7
1790,npp,1342,382,2.99070239067078,-1.39286720752716,36.9319953918457,3670176,1340,214,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-15 22:09:42.654366,98.82154226744966,63.662447564534226,52.46617376398394,8.480426753404095e-17,2.0,-63.7,2.7445598364131496,-63.85,2.0561,3.6573,5.8509,0.5653,1.8245,1.6906,1.6906,7
1925,npp,1138,1981,1.115256190299988,-1.39443600177765,36.9323043823242,3670176,1138,1550,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-18 22:53:36.287555,103.46357265712376,3.0587897175466825,2.706332421007593,1.5743582589866908e-25,9.0,-3.08,1.0,-3.54,1.1187,2.0674,3.8156,1.0,1.1153,1.1153,1.1153,7
1988,npp,2772,606,0.830449163913727,-1.39726448059082,36.9270858764648,3670176,2774,392,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-20 22:15:55.634664,99.1089728391239,58.957611440793244,49.29823038030107,1.1551657949884918e-35,3.0,-58.99,2.253202848596432,-59.13,1.9097,3.565,6.2202,0.5799,0.8537,0.4816,0.4816,7
2051,npp,957,3594,0.589248448610306,-1.39868009090424,36.9308891296387,3670176,955,2916,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-21 23:37:28.133450,-81.01615593325471,61.61749477292065,51.125943418155835,2.5116059425771982e-31,16.0,61.7,2.5331140255951103,61.57,1.5541,3.2053,5.2321,0.645,1.0346,0.3801,0.3801,7
2087,npp,234,2902,1.49359703063965,-1.39748203754425,36.9291496276855,3670176,234,2340,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-22 23:18:37.803488,-80.65259804191902,42.748037163244184,36.915364831184945,8.075980581226305e-32,13.0,42.82,1.4867838833500562,42.64,1.6064,3.1026,4.6115,0.6663,0.9852,0.9952,0.9952,7
2123,npp,2583,2209,1.35863399505615,-1.39315700531006,36.9270439147949,3670176,2583,1769,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-23 22:59:47.449386,-80.34140899908593,10.132719936365142,8.955797057384157,7.28357657581407e-31,10.0,10.15,1.0,9.92,1.3131,2.3072,4.1281,0.896,1.1188,1.2174,1.2174,7
2249,npp,409,156,2.1431610584259,-1.3945107460022,36.9319534301758,3670176,409,74,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-26 22:03:16.452570,99.14986564425011,67.73886976651684,54.969771361258196,4.2432686605085126e-18,1.0,-67.76,3.3166247903554,-67.86,2.4637,3.7995,5.395,0.5441,1.568,1.1661,1.1661,7
2312,npp,1661,3132,2.17496609687805,-1.39824521541595,36.9293937683105,3670176,1659,2506,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-27 23:24:48.954306,-80.5060364202907,50.18962256846972,42.82154106032457,3.1679421310201095e-21,14.0,50.27,1.7549928774784245,50.15,1.7671,2.8372,4.3766,0.7287,1.69,1.5848,1.5848,7
2348,npp,937,2436,0.509795159101486,-1.39507806301117,36.9319534301758,3670176,937,1972,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-28 23:05:58.630387,-80.30186105754787,22.571449768294887,19.854509760398273,1.9543826028661248e-14,11.0,22.61,1.0837787002826917,22.4,1.1522,2.0339,3.8108,1.0165,0.6611,0.5182,0.5182,7
2375,npp,215,1746,0.849148988723755,-1.39739263057709,36.9266815185547,3670176,215,1330,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-29 22:47:08.306567,98.78141525143785,16.45528709542984,14.515437528389224,1.009632356246844e-06,8.0,-16.5,1.0442604737599883,-16.72,1.2578,2.0805,3.7943,0.9937,0.8882,0.8438,0.8438,7
2411,npp,2566,1057,0.959745466709137,-1.39824914932251,36.9283027648926,3670144,2566,776,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-05-30 22:28:17.982411,98.70928538628915,46.59439410452109,40.00194555927464,0.0056799176708595715,5.0,-46.63,1.646109783506203,-46.7,1.5855,2.4657,4.3964,0.8384,1.1525,0.8047,0.6775130920156793,7
2510,npp,29,3360,3.0095272064209,-1.39898860454559,36.926944732666,3670144,27,2709,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-01 23:31:00.166670,-80.96612583742636,56.33003720872526,47.425927486173656,0.02916036537810857,15.0,56.41,2.1127631471468895,56.38,1.6606,2.9988,4.7644,0.6894,2.0724,2.0747,1.4217298474285123,7
2636,npp,195,600,5.44244909286499,-1.39691758155823,36.9284973144531,3670144,197,386,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-05 22:15:38.897807,99.04179071808595,59.1054432799425,49.39722361744316,0.13846549162082789,3.0,-59.13,2.3545700244418297,-59.13,1.9097,3.565,6.2202,0.5799,2.8647,3.1561,0.05552728710066068,7
2834,npp,1612,822,1.55536496639252,-1.39969480037689,36.9315795898438,3670144,1611,611,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-10 22:21:48.372144,98.76915308986919,53.54954941681791,45.372574863649945,0.006189401644064284,4.0,-53.58,1.9513309067639726,-53.56,1.6807,2.8978,4.413,0.7134,1.3794,1.1096,0.9710045303120609,7
2870,npp,893,149,1.70178163051605,-1.39838564395905,36.9317512512207,3670176,891,70,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-11 22:02:58.053569,99.16675306760247,67.85939367860372,55.036717649146134,0.00032549467907697343,1.0,-67.88,3.3166247903554,-67.86,2.4637,3.7995,5.395,0.5441,1.4349,0.926,0.926,7
3266,npp,1902,3576,1.3726931810379,-1.3940806388855,36.9321441650391,3670176,1908,2902,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-22 23:36:50.731854,-80.76547403976491,61.23860997924697,50.86402677395518,9.861665347515931e-32,16.0,61.32,2.5331140255951103,61.57,1.5541,3.2053,5.2321,0.645,1.3439,0.8854,0.8854,7
3338,npp,451,2192,1.15406692028046,-1.39862811565399,36.9254493713379,3670176,451,1753,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.85984377730291,9.162134750179456,8.099006280332866,1.24780416849586e-25,10.0,9.16,1.0,9.92,1.3131,2.3072,4.1281,0.896,0.9142,1.0341,1.0341,7
3410,npp,2077,812,0.6504026055336,-1.39804399013519,36.9286880493164,3670176,2075,600,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-26 22:21:27.642698,98.70977427092308,53.82010617406026,45.57362940889954,2.100839588045391e-12,4.0,-53.85,1.9513309067639726,-53.56,1.6807,2.8978,4.413,0.7134,0.9156,0.464,0.464,7
3464,npp,276,3803,0.785885632038116,-1.39557015895844,36.9263305664062,3670176,278,3060,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.75251523401866,65.59626447040694,53.68359272432205,2.0580073013611773e-15,17.0,65.68,3.0,65.885,2.008,3.419,5.2704,0.6047,1.1897,0.4752,0.4752,7
3500,npp,2636,3116,0.842544198036194,-1.39531195163727,36.9320220947266,3670176,2635,2495,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.24109291182322,49.71647042999065,42.4512625822082,3.190903783829361e-07,14.0,49.79,1.7549928774784245,50.15,1.7671,2.8372,4.3766,0.7287,0.9308,0.6139,0.6139,7
3545,npp,1909,2421,1.14232802391052,-1.39760649204254,36.9302139282227,3670144,1909,1959,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.92326158724208,21.792650730026455,19.176474375529605,0.006707145324188083,11.0,21.82,1.0837787002826917,22.4,1.1522,2.0339,3.8108,1.0165,1.2447,1.1611,1.0109110140642448,7
3572,npp,1198,1732,2.35222363471985,-1.39431047439575,36.9318389892578,3670144,1198,1316,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-06-30 22:46:34.529404,94.74268697072047,17.25791713228321,15.218008105342378,0.036597270641681924,8.0,-17.27,1.0442604737599883,-16.72,1.2578,2.0805,3.7943,0.9937,2.3275,2.3373,1.5177997953647346,7
3635,npp,2839,365,6.29903316497803,-1.39596939086914,36.9306373596191,3670144,2840,202,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-02 22:08:55.459565,98.82399503881682,64.01521769288817,52.68502592924054,0.16854486691602036,2.0,-64.03,2.7445598364131496,-63.85,2.0561,3.6573,5.8509,0.5653,3.0299,3.5606,-0.21352169011832212,7
3662,npp,1745,4035,8.71061325073242,-1.39358699321747,36.9298553466797,3670144,1749,3184,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.17359450341571,69.38477436553731,55.91002089796574,0.12143728526177791,18.0,69.49,3.5496478698597698,69.66,2.3373,3.4386,6.263,0.6012,3.5526,5.237,2.51772945393273,7
3698,npp,1049,3348,12.9219665527344,-1.39229655265808,36.9287223815918,3670144,1049,2697,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.90671129901878,56.01508920475152,47.19495643315782,0.22373634030663686,15.0,56.11,2.0682789409984763,56.38,1.6606,2.9988,4.7644,0.6894,6.8651,8.9083,3.8983095430393053,7
3734,npp,338,2653,5.98792743682861,-1.39883410930634,36.9279708862305,3670144,338,2138,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.52743616149368,32.9015619352652,28.725748142706482,0.16317700173815333,12.0,32.97,1.2365102219381485,33.41,1.2524,2.2838,4.5556,0.9052,5.063,5.4204,1.766477618042828,7
3905,npp,2533,3578,3.18949580192566,-1.39643919467926,36.9267616271973,3670144,2534,2904,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.33277904757206,61.27544364917024,50.890990918601666,0.039589232607372175,16.0,61.36,2.5331140255951103,61.57,1.5541,3.2053,5.2321,0.645,2.0611,2.0572,1.1707026286319915,7
4022,npp,397,1507,1.41111648082733,-1.3963006734848,36.9319877624512,3670144,397,1130,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-11 22:40:19.895688,97.63116259988384,28.78674193587067,25.218847584782946,0.0014411240499946668,7.0,-28.79,1.184412938166907,-28.435,1.3249,2.5594,4.7827,0.8077,1.0978,1.1398,1.1075297942396187,7
4193,npp,2587,2425,2.14956760406494,-1.39287722110748,36.9267463684082,3670176,2587,1963,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.7638671586358,21.972104203247387,19.3335090544587,2.486082845302749e-18,11.0,22.03,1.0837787002826917,22.4,1.1522,2.0339,3.8108,1.0165,2.1741,2.185,2.185,7
4409,npp,992,2657,1.89483606815338,-1.3940589427948,36.9306831359863,3670176,994,2142,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-20 23:11:43.284260,-80.22393191163356,33.07793493774289,28.877289363098257,4.7648433343314944e-33,12.0,33.15,1.2365102219381485,33.41,1.2524,2.2838,4.5556,0.9052,1.7528,1.7152,1.7152,7
4445,npp,280,1967,1.0898029208183289,-1.39708244800568,36.9282913208008,3670176,280,1537,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-21 22:52:54.742822,93.6543644828292,3.9157300379606084,3.464216662890399,5.04482269867586e-32,9.0,-3.89,1.0,-3.54,1.1187,2.0674,3.8156,1.0,1.0898,1.0898,1.0898,7
4580,npp,126,3583,1.0766750574111938,-1.39743030071259,36.9313545227051,3670176,124,2907,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.93531267479975,61.37480857905512,50.961805589616496,5.41386473032261e-26,16.0,61.47,2.5331140255951103,61.57,1.5541,3.2053,5.2321,0.645,1.2271,0.6944,0.6944,7
4868,npp,171,2429,4.48723793029785,-1.39512598514557,36.9305992126465,3670144,171,1966,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.73902449912781,22.176352993725484,19.51217101505466,0.12081028000766825,11.0,22.24,1.0837787002826917,22.4,1.1522,2.0339,3.8108,1.0165,4.3311,4.5611,1.8558695975019344,7
4985,npp,1093,371,9.52629852294922,-1.39349257946014,36.931095123291,3670144,1095,207,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-03 22:09:00.385114,99.21612125255315,63.88157029085812,52.60775828992532,0.13807948758550107,2.0,-63.91,2.7445598364131496,-63.85,2.0561,3.6573,5.8509,0.5653,4.2058,5.3849,2.29297083839271,7
5120,npp,928,1969,1.80430161952972,-1.39557242393494,36.9275016784668,3670144,928,1539,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-06 22:52:54.005058,92.25171692454302,3.7945377105501814,3.357221567884127,0.045798589884555665,9.0,-3.78,1.0,-3.54,1.1187,2.0674,3.8156,1.0,1.8043,1.8043,0.7787603047077098,7
5246,npp,770,3586,0.927164614200592,-1.39720857143402,36.9261932373047,3670144,773,2910,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-09 23:36:51.196535,-81.37200161555944,61.427779114796515,50.99992098911661,0.00974227970298404,16.0,61.53,2.5331140255951103,61.57,1.5541,3.2053,5.2321,0.645,1.168,0.598,0.3798471139999063,7
5282,npp,54,2894,1.31774318218231,-1.39613580703735,36.9266357421875,3670144,54,2334,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-10 23:18:00.876883,-80.84818511514646,42.42610164361625,36.65501039091579,0.002541648237051123,13.0,42.53,1.4867838833500562,42.64,1.6064,3.1026,4.6115,0.6663,0.8669,0.8781,0.8211864320247426,7
5354,npp,1681,1513,0.760482609272003,-1.39650225639343,36.9317245483398,3670176,1682,1134,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-12 22:40:22.015107,99.78354421293314,28.468030087598347,24.948114749079263,1.9650545999744243e-12,7.0,-28.51,1.184412938166907,-28.435,1.3249,2.5594,4.7827,0.8077,0.5485,0.6143,0.6143,7
5390,npp,969,821,0.6191734373569491,-1.39868474006653,36.9279594421387,3670176,969,610,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-13 22:21:31.693047,98.77370397573203,53.5753377652937,45.39873049364655,1.37685213031949e-19,4.0,-53.61,1.9513309067639726,-53.56,1.6807,2.8978,4.413,0.7134,0.8996,0.4417,0.4417,7
5426,npp,260,148,1.0738052725791931,-1.39752888679504,36.9287261962891,3670176,262,70,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-14 22:02:43.149569,99.39954635656976,67.86309297761481,55.048829784636155,9.46389057676281e-26,1.0,-67.89,3.3166247903554,-67.86,2.4637,3.7995,5.395,0.5441,1.2455,0.5843,0.5843,7
5444,npp,2235,3816,1.40685367584229,-1.39723992347717,36.929500579834,3670176,2234,3067,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.84745736709401,65.79444800230667,53.81654024776248,4.0262289913397427e-17,17.0,65.91,3.0,65.885,2.008,3.419,5.2704,0.6047,1.3967,0.8507,0.8507,7
5723,npp,2266,2661,5.52264165878296,-1.39244067668915,36.9276390075684,3670176,2266,2144,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.2625532743129,33.23519780428424,29.01279546707573,1.0418045205473649e-28,12.0,33.32,1.2365102219381485,33.41,1.2524,2.2838,4.5556,0.9052,4.6867,4.9992,4.9992,7
5750,npp,1551,1970,0.49908658862114,-1.39499413967133,36.9284362792969,3670176,1551,1540,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-22 22:52:51.556461,89.1663885376803,3.7833762238125193,3.3474072010449816,1.6265013681577027e-23,9.0,-3.72,1.0,-3.54,1.1187,2.0674,3.8156,1.0,0.4991,0.4991,0.4991,7
5930,npp,3011,2202,3.04774570465088,-1.39436066150665,36.9279670715332,3670144,3011,1762,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-27 22:59:08.118062,-82.7946610729084,9.71619085138886,8.589000303419706,0.02065267773275165,10.0,9.74,1.0,9.92,1.3131,2.3072,4.1281,0.896,2.8079,2.7309,2.268437271728132,7
6101,npp,2131,3127,6.07782411575317,-1.39857113361359,36.9276351928711,3670144,2132,2503,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.3552809811823,50.03596039681978,42.70702143829737,0.21326885394578043,14.0,50.12,1.7549928774784245,50.15,1.7671,2.8372,4.3766,0.7287,3.9139,4.4287,-0.3468984636690209,7
6164,npp,681,1741,3.79431128501892,-1.39602530002594,36.9322052001953,3670144,681,1324,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-02 22:46:32.595067,97.83407296270873,16.76506025498775,14.78822119468834,0.12228476531194012,8.0,-16.77,1.0442604737599883,-16.72,1.2578,2.0805,3.7943,0.9937,3.7085,3.7703,1.032052353663913,7
6182,npp,3038,1051,3.05631732940674,-1.39483618736267,36.9314842224121,3670144,3037,772,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-03 22:27:42.278944,98.5722162992158,46.788489259903216,40.16016332831223,0.0841996155317784,5.0,-46.83,1.646109783506203,-46.7,1.5855,2.4657,4.3964,0.8384,2.4262,2.5626,0.6771697220405641,7
6308,npp,2868,2661,1.74073374271393,-1.39676380157471,36.9322547912598,3670144,2869,2144,196611,3866755,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.97444027106864,33.24179966893039,29.01756560297743,0.025227542687732484,12.0,33.32,1.2365102219381485,33.41,1.2524,2.2838,4.5556,0.9052,1.6282,1.5758,1.010895130523331,7
6416,npp,704,595,1.64326298236847,-1.39647555351257,36.9294204711914,3670176,708,383,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-09 22:15:06.762013,98.58420608775756,59.21857760701529,49.48240327741193,3.0185216001408967e-06,3.0,-59.24,2.3545700244418297,-59.13,1.9097,3.565,6.2202,0.5799,1.2512,0.9529,0.9529,7
6614,npp,2168,820,0.947780013084412,-1.3960884809494,36.9320030212402,3670176,2168,608,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-14 22:21:21.569853,98.88452303815896,53.60486519535013,45.41795481243941,1.4444754868777632e-30,4.0,-53.64,1.9513309067639726,-53.56,1.6807,2.8978,4.413,0.7134,1.068,0.6762,0.6762,7
6704,npp,2696,3124,1.43092668056488,-1.39806473255157,36.9295043945312,3670176,2696,2501,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.92402982709898,49.93834871758723,42.62847888558597,1.9582610036156792e-32,14.0,50.03,1.7549928774784245,50.15,1.7671,2.8372,4.3766,0.7287,1.2661,1.0427,1.0427,7
6749,npp,1977,2427,1.072246730327606,-1.39815187454224,36.9259490966797,3670176,1977,1965,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-17 23:05:15.236678,-80.77797790409235,22.087907795407663,19.434903738796905,1.3871576922615182e-32,11.0,22.14,1.0837787002826917,22.4,1.1522,2.0339,3.8108,1.0165,1.1801,1.0899,1.0899,7
6776,npp,1259,1738,1.39580404758453,-1.39799821376801,36.9307518005371,3670176,1259,1322,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-18 22:46:24.922800,96.99508828808392,16.946985493362543,14.946741095504876,1.0060030849847788e-30,8.0,-16.94,1.0442604737599883,-16.72,1.2578,2.0805,3.7943,0.9937,1.4117,1.387,1.387,7
6803,npp,542,1048,0.678714156150818,-1.39481258392334,36.9287528991699,3670176,541,770,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-19 22:27:34.613458,98.4002748830719,46.895594827477325,40.24274696435413,1.1945447875879898e-26,5.0,-46.93,1.646109783506203,-46.7,1.5855,2.4657,4.3964,0.8384,0.9818,0.5691,0.5691,7
6839,npp,2900,369,3.65733051300049,-1.39293992519379,36.9296951293945,3670176,2902,205,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-20 22:08:46.083491,99.35747885797434,63.92263630896743,52.63110352378481,1.6872882719909782e-20,2.0,-63.95,2.7445598364131496,-63.85,2.0561,3.6573,5.8509,0.5653,2.0674,2.0674,2.0674,7
6866,npp,1805,4041,6.36150217056274,-1.39583969116211,36.9308700561523,3670176,1803,3187,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.847486027798,69.4654165551682,55.961762357137026,3.288764370697039e-27,18.0,69.58,3.5496478698597698,69.66,2.3373,3.4386,6.263,0.6012,2.8908,3.8247,3.8247,7
6902,npp,1086,3353,0.901382386684418,-1.39556109905243,36.9302520751953,3670176,1084,2702,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.74312950193577,56.13842002587868,47.28911847075052,6.081884560060187e-22,15.0,56.23,2.1127631471468895,56.38,1.6606,2.9988,4.7644,0.6894,1.0746,0.6214,0.6214,7
6938,npp,366,2656,1.32109296321869,-1.39367198944092,36.9281158447266,3670176,366,2140,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.36497805726744,33.033035889661896,28.83917911942269,6.189186090864632e-15,12.0,33.1,1.2365102219381485,33.41,1.2524,2.2838,4.5556,0.9052,1.2888,1.1959,1.1959,7
6974,npp,2704,1965,0.737897634506226,-1.39875960350037,36.9268379211426,3670176,2703,1535,196611,3866787,5771,ken_nairobi_71_58,-1.39583333,36.92916667,71,58,ken_nairobi,2012-09-23 22:52:37.980363,86.0485339922111,4.126052446884706,3.650229789510745,5.674464311591817e-07,9.0,-4.01,1.0,-3.54,1.1187,2.0674,3.8156,1.0,0.7379,0.7379,0.7379,7
