lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.669,0.67,0.829
2,0.418,0.519,0.651
3,0.267,0.393,0.483
4,0.197,0.289,0.345
5,0.184,0.206,0.233
6,0.161,0.139,0.124
7,0.132,0.088,0.029
8,0.106,0.049,-0.045
9,0.072,0.022,-0.108
10,0.048,0.003,-0.153
11,0.032,-0.008,-0.185
12,0.02,-0.012,-0.208
13,0.011,-0.012,-0.223
14,0.006,-0.008,-0.232
15,0.001,-0.002,-0.238
16,-0.003,0.006,-0.24
17,-0.001,0.016,-0.235
18,0.001,0.025,-0.226
19,-0.001,0.035,-0.212
20,0.001,0.044,-0.189
21,0.005,0.052,-0.154
22,0.02,0.059,-0.1
23,0.04,0.065,-0.028
24,0.057,0.069,0.055
25,0.08,0.071,0.158
26,0.111,0.066,0.272
27,0.113,0.063,0.374
28,0.09,0.063,0.443
29,0.058,0.065,0.474
30,0.048,0.066,0.478
31,0.048,0.066,0.439
32,0.059,0.065,0.371
33,0.065,0.063,0.279
34,0.066,0.058,0.183
35,0.06,0.05,0.09
36,0.05,0.042,0.008
37,0.038,0.034,-0.063
38,0.027,0.028,-0.119
39,0.017,0.024,-0.161
40,0.012,0.02,-0.19
41,0.009,0.016,-0.209
42,0.006,0.014,-0.222
43,0.004,0.013,-0.23
44,0.001,0.012,-0.236
45,-0.0,0.014,-0.237
46,0.001,0.016,-0.233
47,0.006,0.02,-0.223
48,0.013,0.025,-0.206
49,0.017,0.03,-0.183
50,0.019,0.035,-0.152
51,0.023,0.039,-0.11
52,0.031,0.042,-0.053
53,0.039,0.044,0.021
54,0.051,0.046,0.111
55,0.063,0.047,0.205
56,0.08,0.049,0.302
57,0.097,0.049,0.393
58,0.131,0.048,0.468
59,0.112,0.047,0.478
60,0.053,0.043,0.432
61,0.004,0.038,0.355
62,-0.014,0.031,0.267
63,0.002,0.023,0.184
64,0.01,0.015,0.095
65,0.001,0.008,0.008
66,-0.007,0.001,-0.066
67,-0.015,-0.006,-0.128
68,-0.023,-0.013,-0.174
69,-0.03,-0.02,-0.209
70,-0.035,-0.026,-0.233
71,-0.039,-0.032,-0.248
72,-0.042,-0.036,-0.258
73,-0.043,-0.04,-0.263
74,-0.046,-0.043,-0.264
75,-0.047,-0.045,-0.262
76,-0.048,-0.045,-0.256
77,-0.048,-0.045,-0.245
78,-0.044,-0.044,-0.227
79,-0.041,-0.041,-0.202
80,-0.039,-0.039,-0.167
81,-0.033,-0.035,-0.116
82,-0.035,-0.033,-0.054
83,-0.022,-0.031,0.026
84,-0.002,-0.033,0.118
85,-0.001,-0.035,0.212
86,-0.013,-0.036,0.293
87,-0.041,-0.036,0.356
88,-0.05,-0.035,0.4
89,-0.061,-0.035,0.403
90,-0.046,-0.035,0.38
91,-0.031,-0.036,0.314
92,-0.029,-0.037,0.225
93,-0.046,-0.039,0.124
94,-0.046,-0.042,0.039
95,-0.043,-0.044,-0.032
96,-0.046,-0.044,-0.095
97,-0.048,-0.044,-0.148
98,-0.049,-0.043,-0.189
99,-0.046,-0.042,-0.217
100,-0.043,-0.042,-0.235
101,-0.043,-0.041,-0.248
102,-0.043,-0.039,-0.254
103,-0.04,-0.037,-0.256
104,-0.036,-0.035,-0.251
105,-0.029,-0.032,-0.242
106,-0.025,-0.03,-0.231
107,-0.025,-0.027,-0.216
108,-0.025,-0.024,-0.194
109,-0.026,-0.021,-0.163
110,-0.026,-0.02,-0.123
111,-0.026,-0.02,-0.068
112,-0.023,-0.021,0.002
113,-0.019,-0.02,0.088
114,-0.013,-0.02,0.18
115,0.005,-0.02,0.274
116,0.006,-0.021,0.351
117,0.003,-0.022,0.407
118,-0.027,-0.024,0.423
119,-0.044,-0.025,0.407
120,-0.064,-0.027,0.344
121,-0.052,-0.031,0.266
122,-0.034,-0.035,0.183
123,-0.023,-0.038,0.096
124,-0.028,-0.041,0.01
125,-0.04,-0.043,-0.067
126,-0.051,-0.046,-0.129
127,-0.052,-0.049,-0.175
128,-0.052,-0.053,-0.208
129,-0.05,-0.055,-0.231
130,-0.051,-0.056,-0.248
131,-0.052,-0.055,-0.258
132,-0.05,-0.054,-0.263
133,-0.047,-0.052,-0.264
134,-0.047,-0.048,-0.262
135,-0.048,-0.044,-0.256
136,-0.049,-0.039,-0.246
137,-0.043,-0.032,-0.227
138,-0.035,-0.026,-0.198
139,-0.03,-0.018,-0.157
140,-0.029,-0.011,-0.105
141,-0.026,-0.005,-0.04
142,-0.021,0.001,0.036
143,0.002,0.006,0.126
144,0.034,0.011,0.229
145,0.036,0.016,0.315
146,0.025,0.021,0.382
147,0.013,0.025,0.427
148,0.028,0.028,0.447
149,0.061,0.029,0.43
150,0.081,0.029,0.369
151,0.068,0.028,0.273
152,0.035,0.027,0.166
153,0.019,0.025,0.071
154,0.012,0.022,-0.009
155,0.008,0.018,-0.075
156,0.004,0.014,-0.128
157,0.001,0.009,-0.166
158,0.001,0.005,-0.193
159,-0.0,0.002,-0.213
160,-0.006,-0.001,-0.228
161,-0.013,-0.003,-0.239
162,-0.016,-0.004,-0.244
163,-0.014,-0.004,-0.244
164,-0.014,-0.003,-0.241
165,-0.011,-0.001,-0.233
166,-0.007,0.003,-0.22
167,-0.003,0.008,-0.2
168,0.005,0.014,-0.169
169,0.015,0.02,-0.126
170,0.025,0.026,-0.069
171,0.029,0.033,0.001
172,0.042,0.039,0.082
173,0.051,0.046,0.17
174,0.052,0.053,0.252
175,0.061,0.058,0.332
176,0.071,0.061,0.397
177,0.088,0.062,0.435
178,0.093,0.063,0.433
179,0.08,0.061,0.383
180,0.072,0.059,0.306
181,0.069,0.056,0.22
182,0.058,0.052,0.13
183,0.052,0.048,0.051
184,0.045,0.043,-0.021
185,0.035,0.038,-0.083
186,0.031,0.033,-0.13
187,0.024,0.029,-0.167
188,0.019,0.026,-0.193
189,0.01,0.023,-0.211
190,0.006,0.021,-0.221
191,0.005,0.021,-0.225
192,0.005,0.021,-0.225
193,0.005,0.023,-0.222
194,0.006,0.025,-0.215
195,0.008,0.028,-0.204
196,0.014,0.031,-0.185
197,0.018,0.035,-0.159
198,0.027,0.039,-0.123
199,0.037,0.043,-0.075
200,0.057,0.048,-0.01
201,0.084,0.052,0.072
202,0.095,0.055,0.159
203,0.096,0.058,0.247
204,0.083,0.059,0.326
205,0.064,0.059,0.391
206,0.079,0.059,0.442
207,0.07,0.056,0.441
208,0.066,0.052,0.41
209,0.041,0.048,0.339
210,0.029,0.042,0.255
211,0.024,0.036,0.163
212,0.022,0.029,0.076
213,0.013,0.022,-0.004
214,0.004,0.014,-0.072
215,-0.005,0.008,-0.125
216,-0.008,0.001,-0.164
217,-0.007,-0.005,-0.191
218,-0.007,-0.01,-0.209
219,-0.01,-0.014,-0.222
220,-0.015,-0.017,-0.23
221,-0.02,-0.018,-0.235
222,-0.023,-0.018,-0.237
223,-0.021,-0.015,-0.234
224,-0.02,-0.011,-0.227
225,-0.018,-0.006,-0.217
226,-0.014,0.0,-0.199
227,-0.005,0.006,-0.17
228,0.006,0.012,-0.13
229,0.019,0.018,-0.075
230,0.029,0.023,-0.006
231,0.04,0.029,0.077
232,0.041,0.033,0.16
233,0.037,0.036,0.245
234,0.043,0.038,0.331
235,0.04,0.04,0.4
236,0.068,0.041,0.439
237,0.052,0.04,0.421
238,0.046,0.038,0.369
239,0.042,0.036,0.288
240,0.049,0.034,0.204
241,0.049,0.032,0.114
242,0.036,0.03,0.027
243,0.018,0.026,-0.048
244,0.011,0.019,-0.105
245,0.0,0.012,-0.15
246,-0.009,0.005,-0.184
247,-0.018,-0.002,-0.209
248,-0.024,-0.008,-0.225
249,-0.026,-0.015,-0.235
250,-0.028,-0.021,-0.241
251,-0.029,-0.026,-0.243
252,-0.03,-0.03,-0.241
253,-0.031,-0.034,-0.236
254,-0.031,-0.036,-0.226
255,-0.031,-0.038,-0.211
256,-0.03,-0.039,-0.188
257,-0.031,-0.04,-0.157
258,-0.038,-0.04,-0.118
259,-0.029,-0.039,-0.061
260,-0.021,-0.038,0.009
261,-0.032,-0.036,0.087
262,-0.054,-0.034,0.164
263,-0.078,-0.033,0.235
264,-0.075,-0.031,0.301
265,-0.046,-0.03,0.353
266,-0.01,-0.028,0.375
267,0.023,-0.027,0.365
268,0.002,-0.027,0.305
269,-0.021,-0.028,0.222
270,-0.039,-0.029,0.13
271,-0.036,-0.031,0.048
272,-0.021,-0.032,-0.022
273,-0.017,-0.033,-0.084
274,-0.023,-0.033,-0.135
275,-0.03,-0.033,-0.174
276,-0.033,-0.033,-0.201
277,-0.037,-0.033,-0.221
278,-0.038,-0.033,-0.232
279,-0.04,-0.032,-0.239
280,-0.041,-0.031,-0.243
281,-0.04,-0.03,-0.242
282,-0.038,-0.029,-0.239
283,-0.038,-0.028,-0.233
284,-0.035,-0.026,-0.22
285,-0.034,-0.025,-0.202
286,-0.03,-0.023,-0.173
287,-0.024,-0.022,-0.134
288,-0.023,-0.02,-0.086
289,-0.024,-0.016,-0.028
290,-0.02,-0.011,0.042
291,0.003,-0.006,0.128
292,0.028,-0.003,0.219
293,0.038,-0.002,0.303
294,0.011,-0.001,0.354
295,0.008,-0.0,0.383
296,-0.018,0.0,0.364
297,-0.009,0.0,0.325
298,-0.002,0.001,0.262
299,-0.0,0.002,0.183
300,0.007,0.003,0.103
301,0.001,0.002,0.024
302,-0.008,-0.001,-0.045
303,-0.006,-0.005,-0.096
304,-0.005,-0.009,-0.135
305,-0.01,-0.012,-0.166
306,-0.017,-0.016,-0.189
307,-0.021,-0.019,-0.204
308,-0.024,-0.022,-0.215
309,-0.023,-0.025,-0.22
310,-0.025,-0.026,-0.223
311,-0.026,-0.027,-0.223
312,-0.027,-0.027,-0.22
313,-0.028,-0.026,-0.214
314,-0.023,-0.024,-0.201
315,-0.018,-0.021,-0.18
316,-0.017,-0.018,-0.152
317,-0.016,-0.014,-0.113
318,-0.013,-0.012,-0.062
319,-0.013,-0.01,0.002
320,-0.019,-0.008,0.078
321,-0.048,-0.006,0.152
322,-0.063,-0.003,0.228
323,-0.02,-0.0,0.316
324,0.022,0.002,0.377
325,0.064,0.005,0.408
326,0.052,0.008,0.378
327,0.028,0.008,0.314
328,0.015,0.006,0.234
329,0.009,0.002,0.151
330,0.011,-0.003,0.075
331,0.007,-0.006,-0.004
332,-0.002,-0.009,-0.074
333,-0.013,-0.013,-0.127
334,-0.021,-0.017,-0.166
335,-0.023,-0.021,-0.192
336,-0.024,-0.024,-0.209
337,-0.024,-0.024,-0.22
338,-0.023,-0.024,-0.225
339,-0.024,-0.021,-0.227
340,-0.022,-0.017,-0.226
341,-0.023,-0.012,-0.223
342,-0.023,-0.006,-0.217
343,-0.023,0.002,-0.208
344,-0.02,0.01,-0.191
345,-0.016,0.018,-0.166
346,-0.01,0.028,-0.131
347,-0.002,0.039,-0.083
348,0.011,0.051,-0.019
349,0.04,0.062,0.065
350,0.091,0.072,0.167
351,0.156,0.079,0.277
352,0.163,0.084,0.357
353,0.129,0.089,0.4
354,0.103,0.092,0.419
355,0.1,0.094,0.41
356,0.122,0.095,0.374
357,0.156,0.094,0.314
358,0.118,0.092,0.215
359,0.089,0.087,0.123
360,0.062,0.078,0.043
361,0.041,0.066,-0.028
362,0.032,0.054,-0.083
363,0.024,0.042,-0.126
364,0.014,0.031,-0.159
365,0.007,0.021,-0.181
366,-0.002,0.012,-0.197
367,-0.003,0.004,-0.205
368,-0.002,-0.001,-0.208
369,-0.004,-0.003,-0.209
370,-0.006,-0.003,-0.209
371,-0.004,-0.001,-0.203
372,-0.0,0.003,-0.192
373,0.003,0.01,-0.178
374,0.003,0.02,-0.157
375,0.004,0.03,-0.128
376,0.009,0.042,-0.087
377,0.017,0.054,-0.032
378,0.024,0.065,0.034
379,0.034,0.075,0.112
380,0.052,0.084,0.197
381,0.092,0.092,0.289
382,0.136,0.098,0.374
383,0.195,0.102,0.447
384,0.194,0.103,0.457
385,0.152,0.102,0.417
386,0.106,0.099,0.344
387,0.077,0.093,0.252
388,0.07,0.085,0.167
389,0.053,0.075,0.078
390,0.038,0.062,-0.002
391,0.02,0.049,-0.068
392,0.004,0.035,-0.119
393,0.007,0.02,-0.151
394,0.005,0.006,-0.175
395,-0.001,-0.006,-0.194
396,-0.004,-0.015,-0.205
397,-0.004,-0.019,-0.211
398,-0.004,-0.018,-0.214
399,-0.004,-0.009,-0.214
400,-0.003,0.009,-0.211
