gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,215,1541,16.4109973907471,-1.31062698364258,37.0281944274902,3670144,215,1156,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-04-06 22:41:28.305723,98.78882358040369,27.130036331497873,23.798638688720693,0.2551685856048131,7.0,-27.18,1.1367971201176101,-27.94,0.59,1.0883,2.6257,0.8434,14.3967,13.8415,9.306399822276834,7
377,npp,32,3156,1.54210674762726,-1.31082081794739,37.0317878723145,3670144,35,2521,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-04-09 23:25:21.876787,-80.39742328068418,50.87895287280621,43.357257825980895,0.07448712989149628,14.0,50.96,1.847645286154319,50.5,0.801,1.3677,3.6836,0.6712,1.0123,1.035,-0.28885652100679904,7
413,npp,2387,2459,1.25125467777252,-1.31288850307465,37.0266532897949,3670144,2387,1992,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-04-10 23:06:33.302038,-81.50295082077746,23.755117515308957,20.883698200480353,0.04390705848744639,11.0,23.79,1.1367971201176101,22.98,0.5498,0.9732,1.7534,0.9432,1.1625,1.1802,0.3998417584956677,7
845,npp,1500,2230,0.327211424708366,-1.31139242649078,37.032398223877,3670176,1500,1788,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-04-21 23:00:10.419401,-79.17903128516684,11.33826353355232,10.019195568022454,5.380394658464837e-33,10.0,11.35,1.015504800579495,10.61,0.5193,0.9605,2.2707,0.9557,0.2943,0.3127,0.3127,7
1079,npp,2227,1769,0.530947506427765,-1.31167221069336,37.0323600769043,3670176,2227,1350,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-04-27 22:47:34.764451,98.76600368476866,15.213150976661172,13.427089041847484,2.4016952299529033e-19,8.0,-15.24,1.0442604737599883,-16.0,0.5154,1.0528,2.4787,0.8719,0.4182,0.4629,0.4629,7
1394,npp,420,3612,11.6089477539062,-1.31396317481995,37.0305671691895,3670144,422,2930,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-05 23:37:41.320808,-81.27368372906913,61.97637845995241,51.36791869255041,0.21609154329338362,16.0,62.07,2.6065528283652384,61.78,1.2312,2.4707,4.0811,0.3715,4.4238,4.313,0.47241439628447557,7
1430,npp,2771,2920,6.58632898330688,-1.3151159286499,37.030933380127,3670144,2772,2355,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.88389809295761,43.39073914193948,37.438107582714615,0.17730581209258892,13.0,43.47,1.4867838833500562,43.03,0.7079,1.645,3.3361,0.558,4.2414,3.6752,0.5239515105884442,7
1475,npp,2050,2227,3.19888424873352,-1.31387579441071,37.028564453125,3670144,2050,1785,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-07 23:00:00.671203,-81.37009001114944,11.151200804991213,9.853906819467113,0.12228822830942505,10.0,11.18,1.015504800579495,10.61,0.5193,0.9605,2.2707,0.9557,3.1221,3.0571,0.8836766351096479,7
1511,npp,1330,1538,2.53534078598022,-1.31054067611694,37.0306091308594,3670144,1331,1153,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-08 22:41:10.343494,99.39628666060071,27.282768812287202,23.929682457420213,0.07898444004177788,7.0,-27.33,1.1367971201176101,-27.94,0.59,1.0883,2.6257,0.8434,2.1908,2.1384,0.7346129812264981,7
1709,npp,2764,1764,0.324860587716103,-1.30993497371674,37.0297050476074,3670144,2764,1345,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-13 22:47:21.530672,97.31570949054824,15.485249345318696,13.665677344238256,0.0004878225776480379,8.0,-15.51,1.0442604737599883,-16.0,0.5154,1.0528,2.4787,0.8719,0.2208,0.2832,0.2832,7
1988,npp,2757,618,0.283252283930779,-1.31420695781708,37.0311012268066,3670176,2758,402,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-20 22:15:53.855383,98.96898154738989,58.68574655966966,49.10778611399883,1.213298616756421e-35,3.0,-58.71,2.253202848596432,-58.88,1.1199,2.1898,4.7575,0.4192,0.0718,0.1187,0.1187,7
2123,npp,2569,2221,0.21712914109230042,-1.31478548049927,37.0286712646484,3670176,2569,1780,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-23 22:59:45.670105,-79.16969244418173,10.818083203204804,9.560032927019629,7.322433861572057e-31,10.0,10.84,1.015504800579495,10.61,0.5193,0.9605,2.2707,0.9557,0.1859,0.2075,0.2075,7
2213,npp,1111,841,0.425035327672958,-1.30926048755646,37.029354095459,3670176,1112,633,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-25 22:22:05.000749,99.15124076073624,53.028650444558586,44.98476296962021,4.972165509389713e-24,4.0,-53.07,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,0.3149,0.2436,0.2436,7
2249,npp,394,167,1.57712197303772,-1.3116649389267,37.0272750854492,3670176,393,80,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-26 22:03:14.673288,99.03213299695501,67.56440352610691,54.86783786568198,3.951287356242214e-18,1.0,-67.58,3.1865100272627664,-67.68,1.2441,2.3676,4.2367,0.3877,0.6698,0.6114,0.6114,7
2348,npp,923,2447,0.249865092337132,-1.31573104858398,37.0287971496582,3670176,922,1982,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.77759526574384,23.150134932868504,20.35700396548484,1.7755546736855795e-14,11.0,23.19,1.0837787002826917,22.98,0.5498,0.9732,1.7534,0.9432,0.2505,0.2357,0.2357,7
2375,npp,200,1758,0.378684759140015,-1.31193029880524,37.0289306640625,3670176,200,1340,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-29 22:47:06.527286,98.16360637106168,15.807689664911845,13.947597830877982,9.002866758215516e-07,8.0,-15.84,1.0442604737599883,-16.0,0.5154,1.0528,2.4787,0.8719,0.2724,0.3302,0.3302,7
2411,npp,2551,1069,0.697707176208496,-1.31336510181427,37.0304946899414,3670144,2551,785,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-05-30 22:28:16.203129,99.0463649717102,46.18658715097825,39.67787576981384,0.005593660067219056,5.0,-46.24,1.5732132722552272,-46.31,0.7837,1.3551,3.4825,0.6774,0.5001,0.4726,0.3731841228267183,7
2636,npp,180,611,4.81388187408447,-1.31218981742859,37.0272369384766,3670144,182,396,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-05 22:15:37.118569,99.2638265493409,58.83950949120239,49.21129971959246,0.13843023643118116,3.0,-58.88,2.253202848596432,-58.88,1.1199,2.1898,4.7575,0.4192,2.0825,2.0179,-0.4424145734153724,7
2753,npp,3042,2214,1.020871758460999,-1.31302964687347,37.0309982299805,3670144,3042,1773,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-08 22:59:28.999412,-80.48009345678844,10.399511348709682,9.190459003419665,0.04063002817566595,10.0,10.44,1.0,10.61,0.5193,0.9605,2.2707,0.9557,0.9783,0.9756,0.2534842757480711,7
2798,npp,2319,1524,1.096149742603302,-1.3158301115036,37.0288696289062,3670144,2318,1143,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-09 22:40:36.908951,97.33476925713113,27.98071505692911,24.52704368893702,0.01982557104882693,7.0,-27.99,1.184412938166907,-27.94,0.59,1.0883,2.6257,0.8434,0.9245,0.9245,0.5721409877262637,7
2834,npp,1597,833,0.851505398750305,-1.31461954116821,37.0261497497559,3670144,1595,624,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-10 22:21:46.592862,98.60781357314927,53.263570421755084,45.15839668392733,0.006236958059018294,4.0,-53.29,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,0.5334,0.488,0.3771508155878093,7
2870,npp,878,161,0.609048128128052,-1.31606674194336,37.0306625366211,3670176,875,77,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-11 22:02:56.274288,99.04968094124933,67.67704198053038,54.9305239100267,0.00033529581527118096,1.0,-67.68,3.1865100272627664,-67.68,1.2441,2.3676,4.2367,0.3877,0.366,0.2361,0.2361,7
2960,npp,1402,2439,0.37239441275596596,-1.3101966381073,37.0310020446777,3670176,1402,1975,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-13 23:05:38.464644,-80.25158485591008,22.74015603082295,20.00007235277799,2.630127007555699e-06,11.0,22.77,1.0837787002826917,22.98,0.5498,0.9732,1.7534,0.9432,0.3636,0.3513,0.3513,7
3050,npp,2291,381,0.462995648384094,-1.31424713134766,37.0293159484863,3670176,2293,214,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-16 22:09:07.527833,99.23077985696325,63.69366342096552,52.47800652229445,1.1491374848975783e-25,2.0,-63.72,2.7445598364131496,-63.66,1.2084,2.7189,4.7698,0.3376,0.096,0.1563,0.1563,7
3266,npp,1887,3587,0.504095196723938,-1.30997776985168,37.0283203125,3670176,1892,2911,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-22 23:36:48.952576,-80.6396662244832,61.46726283433027,51.018117622996584,9.881125528828281e-32,16.0,61.55,2.5331140255951103,61.78,1.2312,2.4707,4.0811,0.3715,0.1416,0.1873,0.1873,7
3338,npp,436,2204,0.29900453984737396,-1.31355941295624,37.0286483764648,3670176,436,1764,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-24 22:59:08.278149,-81.73568000118857,9.845968840347505,8.702242158796253,1.1680686903534154e-25,10.0,9.86,1.0,10.61,0.5193,0.9605,2.2707,0.9557,0.2564,0.2858,0.2858,7
3410,npp,2062,824,0.22633482515811898,-1.31384682655334,37.0315246582031,3670176,2060,613,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-26 22:21:25.863417,98.55155845398414,53.50361598776184,45.33721678558786,1.866734458268452e-12,4.0,-53.53,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,0.213,0.1297,0.1297,7
3545,npp,1894,2432,0.740619897842407,-1.3116729259491,37.0271224975586,3670144,1894,1969,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.79990496083414,22.391057407911322,19.69673949623072,0.0065920802858603945,11.0,22.4,1.0837787002826917,22.98,0.5498,0.9732,1.7534,0.9432,0.7033,0.6986,0.5814392436901646,7
3572,npp,1184,1743,1.48161673545837,-1.31484961509705,37.0267295837402,3670144,1183,1327,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-06-30 22:46:32.750122,93.80646645716837,16.684414813945516,14.715669651518173,0.03640530793527175,8.0,-16.66,1.0442604737599883,-16.0,0.5154,1.0528,2.4787,0.8719,1.3285,1.2918,0.6447700448980218,7
3635,npp,2824,376,4.99417591094971,-1.31265115737915,37.0266723632812,3670144,2824,210,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-02 22:08:53.680284,98.69510662675903,63.8118053938878,52.55483021795737,0.16828315765634505,2.0,-63.81,2.7445598364131496,-63.66,1.2084,2.7189,4.7698,0.3376,1.7469,1.6861,-1.3047892444035665,7
3662,npp,1730,4046,5.35056018829346,-1.31059145927429,37.0270080566406,3670144,1734,3190,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-02 23:49:18.284956,-81.06595110244619,69.55459634872551,56.00434418671541,0.1210478095756371,18.0,69.66,3.5496478698597698,69.76,1.84,3.8736,5.5925,0.237,1.334,1.2679,-0.88347745666572,7
3698,npp,1035,3360,6.60502862930298,-1.3155335187912,37.0308952331543,3670144,1034,2709,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.72080776814322,56.31404602622012,47.41229548183434,0.22334544974046686,15.0,56.41,2.1127631471468895,56.65,0.9535,1.9561,3.732,0.4693,3.1183,3.0995,-0.8700089676138658,7
3734,npp,323,2665,5.12593746185303,-1.31454372406006,37.0319900512695,3670144,324,2146,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-04 23:11:40.433606,-81.24009828115025,33.43580458254866,29.178004026373046,0.1630392193617555,12.0,33.5,1.2937979144666532,33.93,0.6248,1.022,2.7871,0.8982,4.0899,4.6039,1.7062110429099904,7
4022,npp,382,1518,0.627172291278839,-1.31007552146912,37.0264053344727,3670144,382,1139,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-11 22:40:18.116407,98.24702156430915,28.248456318453083,24.75716901100155,0.0014683089677712782,7.0,-28.27,1.184412938166907,-27.94,0.59,1.0883,2.6257,0.8434,0.5286,0.529,0.502903808555004,7
4058,npp,2729,829,0.346153393387794,-1.31166744232178,37.0313873291016,3670176,2729,619,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-12 22:21:29.568810,98.82322426421852,53.37321496878183,45.24167109045766,3.1035773838377785e-07,4.0,-53.4,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,0.2744,0.1984,0.1984,7
4157,npp,214,3133,0.35461820662021604,-1.31401300430298,37.0290145874023,3670176,215,2507,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.14662966823761,50.21890898491738,42.843087679529994,4.7723937161823943e-11,14.0,50.3,1.7549928774784245,50.5,0.801,1.3677,3.6836,0.6712,0.3407,0.238,0.238,7
4193,npp,2573,2437,0.307099387049675,-1.31492459774017,37.0296363830566,3670176,2572,1973,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.23488693634101,22.60374270255851,19.88252918329743,2.8122756000094375e-18,11.0,22.66,1.0837787002826917,22.98,0.5498,0.9732,1.7534,0.9432,0.3033,0.2897,0.2897,7
4238,npp,1861,1749,0.250704690814018,-1.31338751316071,37.0312194824219,3670176,1861,1332,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-16 22:46:36.415454,98.89271943783639,16.32036824015869,14.397277574924807,1.1337628557816279e-24,8.0,-16.33,1.0442604737599883,-16.0,0.5154,1.0528,2.4787,0.8719,0.1498,0.2186,0.2186,7
4373,npp,1707,3365,0.282489806413651,-1.31144094467163,37.03076171875,3670176,1706,2714,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.75057878567702,56.43848294023757,47.50641796895825,2.070322673430696e-32,15.0,56.53,2.1127631471468895,56.65,0.9535,1.9561,3.732,0.4693,0.1258,0.1326,0.1326,7
4697,npp,1028,1523,0.479138612747192,-1.31570625305176,37.0310821533203,3670176,1028,1142,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-27 22:40:20.954394,98.55237005675946,28.024279115960514,24.56607796424783,0.0003792094423316679,7.0,-28.04,1.184412938166907,-27.94,0.59,1.0883,2.6257,0.8434,0.4036,0.4041,0.4041,7
4868,npp,156,2440,4.01320266723633,-1.30892157554626,37.0280265808105,3670144,156,1976,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-07-31 23:05:26.031247,-80.61262208858794,22.775078901777913,20.032423283029324,0.12050916356973507,11.0,22.82,1.0837787002826917,22.98,0.5498,0.9732,1.7534,0.9432,3.723,3.7854,1.6435958753779016,7
4985,npp,1078,382,6.79383850097656,-1.30970978736877,37.0275039672852,3670144,1079,215,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-03 22:08:58.605832,99.09168931996065,63.67577266050778,52.47561957903521,0.13798435524807576,2.0,-63.7,2.7445598364131496,-63.66,1.2084,2.7189,4.7698,0.3376,2.4027,2.2937,-0.15868994653408253,7
5039,npp,2342,3369,2.49400734901428,-1.31059205532074,37.0319480895996,3670144,2343,2718,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.93890053485616,56.52952345280499,47.57508085253198,0.10410459557772382,15.0,56.63,2.1127631471468895,56.65,0.9535,1.9561,3.732,0.4693,1.1725,1.1703,-0.6799464509386235,7
5120,npp,913,1982,1.46493709087372,-1.31079530715942,37.0285263061523,3670144,913,1551,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-06 22:52:54.005058,106.79352734330803,3.0487341070979572,2.697522978655691,0.04589225168730056,9.0,-3.02,1.0,-2.85,0.5614,0.9179,2.588,1.0,1.4649,1.4649,0.6492590060669784,7
5246,npp,755,3598,0.830551505088806,-1.31313407421112,37.0304489135742,3670144,757,2919,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-09 23:36:49.417261,-81.24900362383954,61.67854751506187,51.16835060801244,0.00979467122885186,16.0,61.78,2.5331140255951103,61.78,1.2312,2.4707,4.0811,0.3715,0.2704,0.3086,0.13451973410276957,7
5282,npp,39,2906,0.833018839359283,-1.31091260910034,37.0296936035156,3670144,40,2344,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-10 23:17:59.097602,-81.23967922654738,42.88052084361937,37.024595248617885,0.0025170388889370395,13.0,42.96,1.4867838833500562,43.03,0.7079,1.645,3.3361,0.558,0.3718,0.4648,0.42006477726285135,7
5318,npp,2380,2213,0.203249603509903,-1.31231808662415,37.0290069580078,3670176,2380,1772,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-11 22:59:08.777172,-77.63948840488708,10.339931518026493,9.138969351288958,5.660430170507522e-05,10.0,10.38,1.0,10.61,0.5193,0.9605,2.2707,0.9557,0.1607,0.1942,0.1942,7
5354,npp,1666,1525,0.29869981110096,-1.31119692325592,37.0326156616211,3670176,1667,1143,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-12 22:40:20.235825,99.46294644275685,27.91194116433684,24.47075065357911,2.2472081418467842e-12,7.0,-27.94,1.184412938166907,-27.94,0.59,1.0883,2.6257,0.8434,0.2512,0.2519,0.2519,7
5390,npp,954,833,0.289446204900742,-1.31440281867981,37.0297927856445,3670176,953,623,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-13 22:21:29.913766,98.6142146103633,53.260072386485525,45.16256664169804,1.551460024563042e-19,4.0,-53.29,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,0.2454,0.1659,0.1659,7
5444,npp,2220,3827,0.281005904078484,-1.31302785873413,37.0269508361816,3670176,2218,3074,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-14 23:43:04.195434,-81.02289184807597,65.99980593616951,53.9425248277386,4.545109457832751e-17,17.0,66.11,3.0,66.11,1.4186,2.5751,4.4286,0.3565,0.1532,0.1002,0.1002,7
5723,npp,2252,2673,0.247990950942039,-1.31361126899719,37.0275764465332,3670176,2251,2152,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.71820396065624,33.76925635316607,29.464456201049636,9.769413358076008e-29,12.0,33.84,1.2937979144666532,33.93,0.6248,1.022,2.7871,0.8982,0.3197,0.2227,0.2227,7
5750,npp,1536,1982,0.275578290224075,-1.30945527553558,37.0296440124512,3670176,1536,1551,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-22 22:52:49.777180,83.96088870308995,3.1509573064236687,2.788005028982101,1.4719779390318586e-23,9.0,-3.02,1.0,-2.85,0.5614,0.9179,2.588,1.0,0.2756,0.2756,0.2756,7
5930,npp,2997,2214,0.5559564232826231,-1.31600153446198,37.0302925109863,3670144,2997,1773,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-27 22:59:06.338788,-81.41395626374961,10.399913875889292,9.192004745388767,0.020484302371622194,10.0,10.44,1.0,10.61,0.5193,0.9605,2.2707,0.9557,0.5134,0.5313,0.16723338456657333,7
5975,npp,2281,1524,1.73232293128967,-1.31022679805756,37.0280303955078,3670144,2281,1143,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-28 22:40:16.020675,98.85777121263752,27.960131824809345,24.51266215824646,0.058803616906582375,7.0,-27.99,1.184412938166907,-27.94,0.59,1.0883,2.6257,0.8434,1.4616,1.4611,0.415985873385597,7
6011,npp,1567,833,2.91193771362305,-1.30954921245575,37.0320167541504,3670144,1565,623,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-29 22:21:25.699344,98.45317627611102,53.26510008951985,45.166935701027064,0.11652623143222691,4.0,-53.29,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,1.5893,1.6687,-0.40231564491226757,7
6101,npp,2116,3139,5.66847848892212,-1.31520259380341,37.0301780700684,3670144,2117,2510,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-08-31 23:24:11.448128,-81.17952209782568,50.391275252165,42.98157441114756,0.21302568647821984,14.0,50.48,1.847645286154319,50.5,0.801,1.3677,3.6836,0.6712,3.2457,3.8045,0.018403736162921902,7
6164,npp,666,1752,3.30473852157593,-1.30989909172058,37.0277137756348,3670144,666,1335,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-02 22:46:30.815786,97.18240476321013,16.17668969120477,14.27247611402846,0.12235204754769613,8.0,-16.17,1.0442604737599883,-16.0,0.5154,1.0528,2.4787,0.8719,3.0744,2.8813,0.7067423785625917,7
6182,npp,3023,1063,2.49252772331238,-1.30968964099884,37.0323715209961,3670144,3027,781,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-03 22:27:40.499664,98.38253776500957,46.410291052009036,39.860062177672866,0.08431440056609404,5.0,-46.44,1.646109783506203,-46.31,0.7837,1.3551,3.4825,0.6774,1.6089,1.6884,0.1898838245640888,7
6308,npp,2853,2672,1.116648316383362,-1.31119775772095,37.0266227722168,3670144,2854,2152,196611,3866755,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-06 23:11:35.933141,-80.6960608359906,33.71177768124865,29.415097209979145,0.025308320172188304,12.0,33.8,1.2937979144666532,33.93,0.6248,1.022,2.7871,0.8982,0.9911,1.0029,0.5530963259359734,7
6416,npp,690,607,0.841075897216797,-1.31416881084442,37.0256576538086,3670176,692,393,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-09 22:15:06.762013,99.14156004144459,58.94520075782123,49.29146409999252,3.480937984032517e-06,3.0,-58.97,2.253202848596432,-58.88,1.1199,2.1898,4.7575,0.4192,0.3193,0.3526,0.3526,7
6470,npp,1950,3595,0.745270133018494,-1.30878949165344,37.0262641906738,3670176,1956,2918,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.89052209314602,61.628025209638636,51.1340802589544,0.00020510363556849504,16.0,61.72,2.5331140255951103,61.78,1.2312,2.4707,4.0811,0.3715,0.2368,0.2769,0.2769,7
6614,npp,2153,831,0.362123161554337,-1.31080543994904,37.0274047851562,3670176,2153,622,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-14 22:21:19.790571,98.72657538210086,53.31596141303696,45.20167794968632,1.5229424559920576e-30,4.0,-53.34,1.9513309067639726,-53.22,0.7243,1.6018,2.9119,0.5731,0.2826,0.2075,0.2075,7
6704,npp,2681,3135,0.352164402604103,-1.31234657764435,37.0264701843262,3670176,2681,2508,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.76339365266463,50.269454902594326,42.884547803487955,2.003020827404053e-32,14.0,50.36,1.7549928774784245,50.5,0.801,1.3677,3.6836,0.6712,0.3393,0.2364,0.2364,7
6749,npp,1962,2439,0.294208154082298,-1.31296336650848,37.0302238464355,3670176,1962,1975,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.3743110087362,22.71664974254447,19.981324406674066,1.3697850538372304e-32,11.0,22.77,1.0837787002826917,22.98,0.5498,0.9732,1.7534,0.9432,0.2914,0.2775,0.2775,7
6803,npp,527,1060,0.283371642231941,-1.30977046489716,37.0299453735352,3670176,531,779,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-19 22:27:32.834177,98.20879891635133,46.51738499138094,39.942883621291706,1.0967574293627466e-26,5.0,-46.54,1.646109783506203,-46.31,0.7837,1.3551,3.4825,0.6774,0.2669,0.192,0.192,7
6902,npp,1071,3364,0.593107432126999,-1.31031930446625,37.0263557434082,3670176,1076,2714,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-21 23:30:16.817494,-80.60558765928295,56.40987839372347,47.48625887644527,5.473798338174423e-22,15.0,56.5,2.1127631471468895,56.65,0.9535,1.9561,3.732,0.4693,0.2728,0.2783,0.2783,7
6938,npp,352,2668,0.382494956254959,-1.31408059597015,37.0302963256836,3670176,354,2149,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-22 23:11:26.508038,-80.0351417799426,33.56234379499937,29.28711753755715,5.444490622991708e-15,12.0,33.63,1.2937979144666532,33.93,0.6248,1.022,2.7871,0.8982,0.4236,0.3435,0.3435,7
6974,npp,2689,1978,0.360720723867416,-1.31388211250305,37.0279579162598,3670176,2689,1548,196611,3866787,3795,ken_nairobi_95_38,-1.3125,37.02916667,95,38,ken_nairobi,2012-09-23 22:52:37.980363,97.8481224446838,3.273812830588002,2.896473571859355,4.964521320818198e-07,9.0,-3.26,1.0,-2.85,0.5614,0.9179,2.588,1.0,0.3607,0.3607,0.3607,7
