gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2881,13.1073532104492,-1.27701902389526,36.7441291809082,3670144,1651,2323,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-04-04 23:19:08.996397,-81.06624898711453,41.97063836558474,36.28364314388762,0.0720030276246977,13.0,42.06,1.4867838833500562,41.51,12.735,16.6278,22.9264,0.7867,10.7125,10.311,8.424007900616331,7
413,npp,2388,2417,8.58485794067383,-1.27504074573517,36.7422904968262,3670144,2388,1956,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.38929694197697,21.572333957871344,18.987664656867576,0.043688250798686455,11.0,21.61,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,8.3891,8.2151,7.070156699522228,7
1475,npp,2051,2184,17.1749534606934,-1.2755686044693,36.7383804321289,3670144,2051,1745,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-07 23:00:00.671203,-81.02553050025742,8.672854257485541,7.668113723020737,0.12219015761596722,10.0,8.7,1.0,8.12,9.2033,12.8191,17.1348,1.0204,17.4362,17.5249,14.322647682978165,7
1511,npp,1331,1494,13.5345706939697,-1.27198195457458,36.7408142089844,3670144,1332,1120,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-08 22:41:10.343494,99.25316279251463,29.34365790136647,25.69844250937393,0.07873156068046808,7.0,-29.4,1.184412938166907,-29.92,12.5166,15.2737,17.7103,0.8564,11.612,11.5909,9.52757241674113,7
1790,npp,1330,352,6.54628658294678,-1.2776802778244,36.7428932189941,3670176,1333,193,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-15 22:09:42.654366,99.24294924707985,64.23199303069921,52.83099494633403,7.083101414994969e-17,2.0,-64.28,2.7445598364131496,-64.43,21.7467,29.8241,37.4285,0.4386,4.5989,2.8711,2.8711,7
1808,npp,234,4026,2.58543729782104,-1.27246022224426,36.7409133911133,3670176,233,3180,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.03846422817573,69.22616371503399,55.83108723317987,1.753401647146151e-05,18.0,69.35,3.5496478698597698,69.24,17.3204,29.5993,39.9431,0.4419,5.47,1.1425,1.1425,7
1889,npp,1862,2641,9.01983547210693,-1.27234947681427,36.7450637817383,3670176,1863,2129,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-17 23:12:24.832320,-80.71774089502213,32.354216250909964,28.264921460042277,1.0273208478953127e-19,12.0,32.43,1.2365102219381485,31.98,11.3296,15.633,19.3519,0.8367,7.7321,7.547,7.547,7
1925,npp,1125,1949,5.1456127166748,-1.27598738670349,36.7414360046387,3670176,1125,1520,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-18 22:53:34.508274,98.42633829239354,4.905064138107487,4.339170182570594,1.4193820716270162e-25,9.0,-4.93,1.0,-5.4,10.1527,13.0803,18.2305,1.0,5.1456,5.1456,5.1456,7
1988,npp,2758,575,17.0968799591064,-1.27497529983521,36.7425842285156,3670176,2759,364,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-20 22:15:53.855383,98.938138951314,59.64779297751955,49.778810245357285,1.1593098001893971e-35,3.0,-59.69,2.3545700244418297,-59.8,18.9605,26.4687,32.7192,0.4942,9.1001,8.449,8.449,7
2051,npp,943,3563,27.769983291626,-1.27663600444794,36.740550994873,3670176,948,2892,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.83819908623667,60.960384693326304,50.68316053499242,2.4624642969238505e-31,16.0,61.05,2.5331140255951103,60.93,19.778,27.5334,35.4762,0.4751,13.1737,13.1927,13.1927,7
2213,npp,1113,798,7.57419300079346,-1.27685797214508,36.7415580749512,3670176,1113,584,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-25 22:22:05.000749,99.06209074529411,54.17605961440628,45.84295471153791,6.186770919948244e-24,4.0,-54.23,1.9513309067639726,-54.385,18.8699,23.8899,31.2816,0.5475,4.719,4.1471,4.1471,7
2267,npp,2371,3791,3.64445352554321,-1.27697443962097,36.7400321960449,3670176,2373,3052,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-26 23:43:39.277893,-81.29037244882066,65.36307499593124,53.544218590818176,2.4945295148179133e-26,17.0,65.47,3.0,65.37,15.065,26.5149,35.6396,0.4933,5.4568,1.7979,1.7979,7
2348,npp,924,2405,8.31797218322754,-1.27759122848511,36.7417488098145,3670176,923,1946,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-28 23:05:56.851106,-79.45868445316175,20.934693721882137,18.430700117783626,2.393272735336124e-14,11.0,20.98,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,8.1429,7.9597,7.9597,7
2375,npp,201,1715,8.06818103790283,-1.2731614112854,36.7397232055664,3670176,201,1302,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-05-29 22:47:06.527286,98.09147135983993,18.15980643372713,16.008008688181885,1.2327383746153325e-06,8.0,-18.2,1.0442604737599883,-18.31,10.7469,14.0573,20.1528,0.9305,7.3451,7.5075,7.5075,7
2510,npp,15,3330,20.7719249725342,-1.27706718444824,36.7403335571289,3670144,12,2678,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.76166133836918,55.554804275938935,46.861285522221145,0.029820602764693258,15.0,55.65,2.0682789409984763,55.6,20.2832,24.7943,27.912,0.5276,11.1355,10.9583,10.176787837634574,7
2546,npp,2347,2633,10.2955188751221,-1.27695643901825,36.740852355957,3670144,2346,2124,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.79199983267075,32.01994192333433,27.978779949744524,0.08469743618590186,12.0,32.07,1.2365102219381485,31.98,11.3296,15.633,19.3519,0.8367,8.7637,8.6144,6.3947239920146295,7
2600,npp,901,1254,13.762282371521,-1.27253353595734,36.743766784668,3670144,902,935,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-04 22:34:27.433162,98.9829242106654,39.583995378454425,34.31874422973188,0.21935322372367105,6.0,-39.64,1.4276677814245327,-39.64,13.8838,18.1444,25.549,0.7209,10.0109,9.9212,4.172583396009753,7
2690,npp,1436,3555,17.749044418335,-1.27508807182312,36.7413597106934,3670144,1435,2885,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.85108079750196,60.7893516616906,50.56192679494757,0.09988085428497182,16.0,60.89,2.5331140255951103,60.93,19.778,27.5334,35.4762,0.4751,9.2177,8.4321,5.8145103078300995,7
2753,npp,3043,2171,5.04355144500732,-1.2744904756546,36.7395477294922,3670144,3043,1732,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.8192972544,7.904264112902551,6.98888737930003,0.04039408370020784,10.0,7.94,1.0,8.12,9.2033,12.8191,17.1348,1.0204,5.3048,5.1463,4.087687337190395,7
2834,npp,1598,791,14.956563949585,-1.27690231800079,36.7433967590332,3670144,1596,576,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-10 22:21:46.592862,98.57836034101209,54.386655078548934,45.99634654624816,0.006092734127815657,4.0,-54.42,1.9513309067639726,-54.385,18.8699,23.8899,31.2816,0.5475,8.5022,8.1891,8.029426975932747,7
2960,npp,1403,2397,3.97334289550781,-1.27235376834869,36.7453651428223,3670176,1403,1938,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.9807899276528,20.525386939237364,18.07311438727814,1.8901762819075775e-06,11.0,20.56,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,4.1341,3.8022,3.8022,7
3185,npp,2092,1932,3.24420571327209,-1.27261662483215,36.7394218444824,3670176,2092,1504,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-19 22:52:57.635148,93.69531723734859,5.912617150266229,5.229357737717872,3.276922794367411e-33,9.0,-5.92,1.0,-5.4,10.1527,13.0803,18.2305,1.0,3.2442,3.2442,3.2442,7
3338,npp,437,2162,4.52107667922974,-1.2760945558548,36.744815826416,3670176,437,1723,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.463649709426,7.40880231531555,6.5512634979968976,1.4245667713211049e-25,10.0,7.42,1.0,8.12,9.2033,12.8191,17.1348,1.0204,4.7823,4.6132,4.6132,7
3464,npp,262,3773,2.44005703926086,-1.27606117725372,36.7431221008301,3670176,263,3041,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.59987026551272,65.04949031468182,53.34408778421237,2.4073456268369703e-15,17.0,65.15,2.898275349237888,65.37,15.065,26.5149,35.6396,0.4933,4.7737,1.2037,1.2037,7
3545,npp,1895,2390,7.2702260017395,-1.27438640594482,36.7427787780762,3670144,1895,1933,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.58169623099755,20.17745435788273,17.76968707298286,0.006843092870189859,11.0,20.19,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,7.1761,6.9571,6.777762233139655,7
3599,npp,460,1012,13.5954284667969,-1.27608752250671,36.738208770752,3670144,459,744,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-01 22:27:42.214230,98.19934852544978,48.07018096639788,41.165558308366464,0.08758307655377072,5.0,-48.09,1.646109783506203,-47.77,14.9175,19.5634,23.8181,0.6686,9.4549,9.0901,6.794799664045907,7
3698,npp,1036,3318,25.1463108062744,-1.27750325202942,36.7416343688965,3670144,1035,2665,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.65241055426618,55.23454476468272,46.62430073711254,0.22398197034061723,15.0,55.34,2.0682789409984763,55.6,20.2832,24.7943,27.912,0.5276,13.2505,13.266,7.396077270637458,7
3734,npp,324,2622,16.4467811584473,-1.27584886550903,36.7406044006348,3670144,324,2116,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.14123435649203,31.499487504912942,27.53547640628908,0.16314443427215614,12.0,31.58,1.2365102219381485,31.98,11.3296,15.633,19.3519,0.8367,13.7384,13.7612,9.485653975260607,7
3905,npp,2519,3548,16.1352672576904,-1.27518904209137,36.745059967041,3670144,2520,2879,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.1631460631974,60.6370035495331,50.458381116076886,0.03948597885576676,16.0,60.74,2.4157378735459294,60.93,19.778,27.5334,35.4762,0.4751,8.362,7.6654,6.63058615125977,7
4022,npp,383,1475,16.2350482940674,-1.27216231822968,36.7389450073242,3670144,383,1106,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-11 22:40:18.116407,98.1934079641384,30.262711125599687,26.481572684056168,0.0014040665341222103,7.0,-30.3,1.184412938166907,-29.92,12.5166,15.2737,17.7103,0.8564,13.892,13.9036,13.866803457628096,7
4193,npp,2574,2395,9.12388324737549,-1.27687907218933,36.7446022033691,3670176,2574,1937,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.8493409049918,20.3912363853182,17.95700669336459,2.210984173328167e-18,11.0,20.45,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,8.8865,8.7309,8.7309,7
4445,npp,266,1936,8.53826522827148,-1.27324426174164,36.7445945739746,3670176,266,1507,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-21 22:52:52.963541,93.03691215371066,5.728146708188217,5.066678044885774,5.306074595233419e-32,9.0,-5.68,1.0,-5.4,10.1527,13.0803,18.2305,1.0,8.5383,8.5383,8.5383,7
4580,npp,112,3552,21.0772132873535,-1.27755391597748,36.7427940368652,3670176,116,2884,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.74431843844577,60.718560501769645,50.517746454838225,5.970074281813111e-26,16.0,60.83,2.4157378735459294,60.93,19.778,27.5334,35.4762,0.4751,10.4078,10.0132,10.0132,7
4661,npp,1757,2168,9.3766918182373,-1.27523684501648,36.738697052002,3670176,1757,1730,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-26 22:59:09.500005,-77.39060282732312,7.7432196515218275,6.847088550306197,3.980397107149365e-12,10.0,7.77,1.0,8.12,9.2033,12.8191,17.1348,1.0204,9.6379,9.5678,9.5678,7
4868,npp,158,2398,10.7715950012207,-1.27755856513977,36.7415046691895,3670144,157,1940,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.23291551673707,20.560625162310266,18.105644400354734,0.12109891385243515,11.0,20.61,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,10.4068,10.3076,7.13394604096694,7
5039,npp,2343,3327,27.8285274505615,-1.2732560634613,36.742259979248,3670144,2344,2675,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.87326713072792,55.45570078212201,46.793112424720306,0.10404337561917476,15.0,55.57,2.0682789409984763,55.6,20.2832,24.7943,27.912,0.5276,14.5473,14.681,11.954322605128237,7
5120,npp,914,1939,12.4518518447876,-1.27242302894592,36.7435340881348,3670144,915,1510,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-06 22:52:54.005058,102.66814947957079,5.516179789475607,4.879580903633169,0.04568965011489383,9.0,-5.51,1.0,-5.4,10.1527,13.0803,18.2305,1.0,12.4519,12.4519,11.25450578430405,7
5282,npp,40,2863,4.12444972991943,-1.27351760864258,36.7425765991211,3670144,40,2308,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.16115188462943,41.31106139577315,35.74450836215508,0.0024515054984435283,13.0,41.41,1.4867838833500562,41.51,12.735,16.6278,22.9264,0.7867,4.6707,3.2445,3.1802530973382037,7
5318,npp,2381,2171,6.56017875671387,-1.27447986602783,36.7447242736816,3670176,2381,1732,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.12250756271112,7.912606293982637,6.997043769745947,4.9158689536033204e-05,10.0,7.94,1.0,8.12,9.2033,12.8191,17.1348,1.0204,6.8214,6.6939,6.6939,7
5354,npp,1668,1481,9.28911018371582,-1.27784740924835,36.7392997741699,3670176,1668,1111,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-12 22:40:20.235825,99.23129455193923,29.971689984939562,26.23574340001941,1.7017362737984245e-12,7.0,-30.02,1.184412938166907,-29.92,12.5166,15.2737,17.7103,0.8564,8.0275,7.9551,7.9551,7
5390,npp,955,790,30.6583671569824,-1.27523744106293,36.7407760620117,3670176,954,575,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-13 22:21:29.913766,98.58795646545403,54.408867457035754,46.01981980110733,1.2254457063416732e-19,4.0,-54.45,1.9513309067639726,-54.385,18.8699,23.8899,31.2816,0.5475,16.5489,16.7862,16.7862,7
5426,npp,246,116,45.4895324707031,-1.27520036697388,36.742130279541,3670176,247,53,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-14 22:02:41.370339,99.26048053154622,68.36545987441178,55.33930349369522,8.702562518409783e-26,1.0,-68.41,3.3166247903554,-68.36,20.6054,31.6657,38.6474,0.4131,17.2484,18.7906,18.7906,7
5633,npp,1707,340,4.2257924079895,-1.27515399456024,36.7400588989258,3670176,1706,185,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-19 22:08:56.149577,99.07172576446897,64.46297721279382,52.98108045500785,8.695615067497076e-32,2.0,-64.51,2.8345692104261015,-64.43,21.7467,29.8241,37.4285,0.4386,4.0496,1.8534,1.8534,7
5723,npp,2253,2631,7.51388931274414,-1.27670812606812,36.7443656921387,3670176,2252,2122,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.57650588110027,31.898591633776043,27.879151062254284,1.1006388978922574e-28,12.0,31.98,1.2365102219381485,31.98,11.3296,15.633,19.3519,0.8367,6.5142,6.287,6.287,7
5750,npp,1538,1940,9.16638565063477,-1.27843511104584,36.7434921264648,3670176,1538,1511,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-22 22:52:51.556461,100.00120447763081,5.465314201928567,4.834698779192006,1.7907003970565096e-23,9.0,-5.45,1.0,-5.4,10.1527,13.0803,18.2305,1.0,9.1664,9.1664,9.1664,7
5777,npp,823,1251,12.2291774749756,-1.27248001098633,36.7439613342285,3670176,824,932,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-23 22:34:01.232080,98.91954417727636,39.705873488553706,34.4240127453509,1.669595579963282e-16,6.0,-39.76,1.4276677814245327,-39.64,13.8838,18.1444,25.549,0.7209,8.937,8.816,8.816,7
5903,npp,642,2864,10.7707843780518,-1.27560806274414,36.7433547973633,3670144,643,2309,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.19074128947017,41.34319791794815,35.77158553510413,0.0014044629965753613,13.0,41.44,1.4867838833500562,41.51,12.735,16.6278,22.9264,0.7867,9.1409,8.4729,8.43609306748838,7
5930,npp,2998,2171,7.73698282241821,-1.27737486362457,36.7392120361328,3670144,2998,1732,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-27 22:59:06.338788,-81.06127812898157,7.903770197730312,6.989353483094158,0.02084583350661476,10.0,7.94,1.0,8.12,9.2033,12.8191,17.1348,1.0204,7.9982,7.8946,7.3482907067702685,7
5975,npp,2282,1481,14.7211771011353,-1.27196896076202,36.7422943115234,3670144,2282,1111,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-28 22:40:16.020675,98.76530879379003,29.973210883816634,26.237596951995346,0.05925533783716191,7.0,-30.02,1.184412938166907,-29.92,12.5166,15.2737,17.7103,0.8564,12.6138,12.6071,11.054188156794655,7
6056,npp,2834,3786,23.5613098144531,-1.27728247642517,36.7443809509277,3670144,2837,3049,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.18234976654679,65.26385940465012,53.48905290986271,0.1528225002371311,17.0,65.38,3.0,65.37,15.065,26.5149,35.6396,0.4933,12.0958,11.6233,7.618262155499555,7
6101,npp,2117,3096,27.6379909515381,-1.27696692943573,36.7401161193848,3670144,2118,2483,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.11727543744338,49.0895177859532,41.97221691873502,0.21369228436958274,14.0,49.19,1.7549928774784245,49.19,13.8307,18.1663,22.6357,0.72,18.4773,19.9002,14.299940321942556,7
6164,npp,667,1710,12.4602603912354,-1.27220213413239,36.7444953918457,3670144,667,1297,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-02 22:46:30.815786,97.234128348048,18.474448143608463,16.284593801007205,0.12228103268791356,8.0,-18.48,1.0442604737599883,-18.31,10.7469,14.0573,20.1528,0.9305,11.551,11.5943,8.389666108918703,7
6182,npp,3025,1020,21.0408916473389,-1.27422273159027,36.7396278381348,3670144,3027,750,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-03 22:27:42.278944,99.32654814132826,47.77982570559454,40.94333000980415,0.08410829342112573,5.0,-47.83,1.646109783506203,-47.77,14.9175,19.5634,23.8181,0.6686,13.9779,14.0682,11.86396372808151,7
6614,npp,2154,789,21.9364604949951,-1.27249372005463,36.7447090148926,3670176,2154,573,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-14 22:21:19.790571,98.69714921449552,54.43778856610818,46.03834824671976,1.3234018812259326e-30,4.0,-54.48,1.9513309067639726,-54.385,18.8699,23.8899,31.2816,0.5475,12.0792,12.0107,12.0107,7
6803,npp,529,1018,17.2283153533936,-1.27495265007019,36.7425880432129,3670176,531,748,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-19 22:27:34.613458,99.15836349353576,47.85570189658748,41.00068624355823,1.269331668268298e-26,5.0,-47.9,1.646109783506203,-47.77,14.9175,19.5634,23.8181,0.6686,11.6618,11.5191,11.5191,7
6839,npp,2887,338,38.8606872558594,-1.27711570262909,36.7416305541992,3670176,2888,184,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-20 22:08:44.304261,99.17056368573618,64.50736535344768,53.00367198600745,1.876603408495028e-20,2.0,-64.54,2.8345692104261015,-64.43,21.7467,29.8241,37.4285,0.4386,16.2683,17.0436,17.0436,7
6866,npp,1791,4011,39.1295433044434,-1.27482128143311,36.7451210021973,3670176,1797,3173,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-20 23:49:07.129880,-80.96027681376953,68.99882424968217,55.701195037129686,3.418675541515478e-27,18.0,69.12,3.5496478698597698,69.24,17.3204,29.5993,39.9431,0.4419,15.7652,17.2919,17.2919,7
6902,npp,1073,3324,24.4423732757568,-1.27672863006592,36.7436599731445,3670176,1076,2671,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.30735713519276,55.38727155508999,46.740642608054266,6.648913975547336e-22,15.0,55.49,2.0682789409984763,55.6,20.2832,24.7943,27.912,0.5276,12.9102,12.8946,12.8946,7
6938,npp,353,2626,13.82359790802,-1.27486419677734,36.7392158508301,3670176,354,2119,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.57573329089048,31.67828266799589,27.689468316811126,7.056963002934706e-15,12.0,31.76,1.2365102219381485,31.98,11.3296,15.633,19.3519,0.8367,11.617,11.5664,11.5664,7
6974,npp,2690,1935,10.9913501739502,-1.27545416355133,36.7426567077637,3670176,2690,1506,196611,3866787,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-23 22:52:37.980363,97.75545530729862,5.759789386525938,5.094650435887218,6.565929761352808e-07,9.0,-5.74,1.0,-5.4,10.1527,13.0803,18.2305,1.0,10.9914,10.9914,10.9914,7
7019,npp,1972,1246,17.7457275390625,-1.2729115486145,36.740234375,3670144,1973,928,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-24 22:33:47.676086,98.92013297435828,39.90093385583002,34.58191285156358,0.005313277454437516,6.0,-39.94,1.4276677814245327,-39.64,13.8838,18.1444,25.549,0.7209,12.8011,12.7929,12.653654291741505,7
7154,npp,1795,2857,13.4726533889771,-1.27468705177307,36.7447776794434,3670144,1796,2303,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.29262879672679,41.110325408517106,35.57688171188415,0.06620926112369561,13.0,41.19,1.4867838833500562,41.51,12.735,16.6278,22.9264,0.7867,10.9582,10.5983,8.863145843737971,7
7190,npp,1075,2165,18.6545486450195,-1.27459347248077,36.7418746948242,3670144,1075,1726,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-28 22:58:51.060236,-83.31677250260216,7.583995033825269,6.706195267537657,0.13329181603066712,10.0,7.59,1.0,8.12,9.2033,12.8191,17.1348,1.0204,18.9158,19.0347,15.541505171118994,7
7226,npp,356,1475,16.4759979248047,-1.27327048778534,36.7400054931641,3670144,357,1106,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-09-29 22:40:00.758223,98.75976215875373,30.2709372325318,26.489133756631947,0.23939160967384426,7.0,-30.3,1.184412938166907,-29.92,12.5166,15.2737,17.7103,0.8564,14.0954,14.11,7.836234979064468,7
7325,npp,898,3776,34.3692893981934,-1.27170097827911,36.738956451416,3670144,901,3043,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-10-01 23:42:44.767166,-81.17150613819796,65.09713258732958,53.37805217789028,0.1370641332597236,17.0,65.21,2.898275349237888,65.37,15.065,26.5149,35.6396,0.4933,15.7903,16.955,13.362943594843317,7
7361,npp,161,3088,17.5300121307373,-1.27315783500671,36.7444114685059,3670144,163,2477,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.36290170529026,48.85574652276186,41.784969026975894,0.10730026787493506,14.0,48.95,1.7549928774784245,49.19,13.8307,18.1663,22.6357,0.72,12.7178,12.6222,9.810168833795217,7
7397,npp,2512,2391,11.6460723876953,-1.27655673027039,36.7429275512695,3670144,2511,1934,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.34248656098312,20.193251619798193,17.78402146169194,0.07797981862892103,11.0,20.24,1.0837787002826917,20.82,10.5168,13.6691,18.5242,0.9569,11.2137,11.1445,9.100873412085903,7
7442,npp,1791,1702,11.1860485076904,-1.2721860408783,36.7450523376465,3670144,1791,1289,196611,3866755,2826,ken_nairobi_26_29,-1.275,36.74166667,26,29,ken_nairobi,2012-10-04 22:46:12.103869,97.66964272452145,18.893349766556742,16.648961443767682,0.051193098346415895,8.0,-18.92,1.0442604737599883,-18.31,10.7469,14.0573,20.1528,0.9305,10.3308,10.4087,9.067076247368757,7
