lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.902,0.896,0.929
2,0.803,0.808,0.838
3,0.715,0.726,0.741
4,0.639,0.651,0.645
5,0.573,0.582,0.554
6,0.518,0.519,0.469
7,0.463,0.462,0.389
8,0.416,0.411,0.32
9,0.373,0.365,0.257
10,0.336,0.324,0.203
11,0.3,0.288,0.155
12,0.268,0.257,0.114
13,0.239,0.23,0.078
14,0.213,0.207,0.048
15,0.189,0.187,0.023
16,0.168,0.171,0.004
17,0.15,0.158,-0.01
18,0.135,0.148,-0.017
19,0.124,0.14,-0.017
20,0.117,0.134,-0.01
21,0.113,0.129,0.006
22,0.112,0.126,0.03
23,0.115,0.124,0.063
24,0.122,0.122,0.103
25,0.132,0.121,0.146
26,0.142,0.119,0.19
27,0.14,0.117,0.225
28,0.128,0.114,0.25
29,0.121,0.111,0.264
30,0.121,0.108,0.266
31,0.121,0.104,0.251
32,0.119,0.1,0.225
33,0.11,0.096,0.185
34,0.099,0.091,0.142
35,0.086,0.086,0.098
36,0.073,0.08,0.055
37,0.061,0.073,0.016
38,0.052,0.067,-0.017
39,0.045,0.06,-0.044
40,0.038,0.053,-0.066
41,0.032,0.046,-0.085
42,0.027,0.039,-0.099
43,0.022,0.032,-0.11
44,0.017,0.026,-0.118
45,0.013,0.02,-0.122
46,0.011,0.015,-0.122
47,0.01,0.01,-0.118
48,0.009,0.006,-0.11
49,0.01,0.003,-0.097
50,0.012,-0.0,-0.079
51,0.012,-0.003,-0.057
52,0.011,-0.006,-0.03
53,0.006,-0.009,0.002
54,0.001,-0.011,0.039
55,-0.009,-0.013,0.076
56,-0.021,-0.015,0.111
57,-0.026,-0.016,0.146
58,-0.023,-0.019,0.176
59,-0.02,-0.021,0.191
60,-0.025,-0.023,0.182
61,-0.036,-0.025,0.155
62,-0.042,-0.028,0.123
63,-0.041,-0.029,0.089
64,-0.036,-0.031,0.053
65,-0.034,-0.032,0.016
66,-0.031,-0.033,-0.017
67,-0.03,-0.034,-0.045
68,-0.028,-0.034,-0.068
69,-0.027,-0.034,-0.086
70,-0.027,-0.034,-0.1
71,-0.028,-0.033,-0.111
72,-0.029,-0.032,-0.119
73,-0.03,-0.031,-0.124
74,-0.03,-0.03,-0.126
75,-0.03,-0.029,-0.125
76,-0.03,-0.028,-0.122
77,-0.03,-0.027,-0.116
78,-0.029,-0.027,-0.106
79,-0.028,-0.026,-0.091
80,-0.027,-0.026,-0.07
81,-0.027,-0.026,-0.046
82,-0.027,-0.026,-0.014
83,-0.025,-0.026,0.022
84,-0.023,-0.026,0.063
85,-0.022,-0.027,0.105
86,-0.025,-0.028,0.145
87,-0.032,-0.029,0.172
88,-0.035,-0.029,0.19
89,-0.034,-0.03,0.194
90,-0.033,-0.031,0.183
91,-0.033,-0.032,0.156
92,-0.033,-0.034,0.12
93,-0.033,-0.035,0.076
94,-0.034,-0.038,0.031
95,-0.035,-0.04,-0.01
96,-0.039,-0.043,-0.049
97,-0.043,-0.046,-0.081
98,-0.048,-0.049,-0.108
99,-0.051,-0.051,-0.128
100,-0.054,-0.054,-0.144
101,-0.057,-0.056,-0.156
102,-0.059,-0.059,-0.165
103,-0.061,-0.061,-0.17
104,-0.063,-0.062,-0.173
105,-0.065,-0.064,-0.172
106,-0.067,-0.065,-0.169
107,-0.069,-0.066,-0.162
108,-0.071,-0.067,-0.15
109,-0.072,-0.068,-0.135
110,-0.072,-0.068,-0.113
111,-0.073,-0.068,-0.086
112,-0.072,-0.068,-0.051
113,-0.07,-0.067,-0.012
114,-0.065,-0.066,0.031
115,-0.063,-0.065,0.071
116,-0.055,-0.063,0.111
117,-0.053,-0.062,0.137
118,-0.052,-0.06,0.15
119,-0.054,-0.058,0.143
120,-0.056,-0.057,0.122
121,-0.057,-0.055,0.093
122,-0.054,-0.052,0.061
123,-0.054,-0.05,0.025
124,-0.05,-0.047,-0.009
125,-0.047,-0.045,-0.041
126,-0.046,-0.043,-0.069
127,-0.044,-0.041,-0.091
128,-0.041,-0.04,-0.108
129,-0.04,-0.039,-0.121
130,-0.039,-0.039,-0.13
131,-0.039,-0.039,-0.137
132,-0.039,-0.039,-0.14
133,-0.039,-0.04,-0.141
134,-0.039,-0.041,-0.138
135,-0.037,-0.042,-0.133
136,-0.035,-0.042,-0.124
137,-0.033,-0.043,-0.111
138,-0.031,-0.043,-0.095
139,-0.03,-0.042,-0.075
140,-0.031,-0.041,-0.049
141,-0.035,-0.04,-0.019
142,-0.04,-0.039,0.015
143,-0.045,-0.037,0.053
144,-0.051,-0.035,0.092
145,-0.056,-0.033,0.129
146,-0.055,-0.03,0.163
147,-0.045,-0.027,0.188
148,-0.034,-0.023,0.197
149,-0.024,-0.019,0.191
150,-0.014,-0.015,0.173
151,-0.006,-0.01,0.144
152,-0.001,-0.006,0.11
153,0.007,-0.001,0.075
154,0.016,0.003,0.041
155,0.022,0.008,0.01
156,0.023,0.012,-0.018
157,0.024,0.016,-0.04
158,0.024,0.019,-0.057
159,0.025,0.022,-0.069
160,0.024,0.024,-0.079
161,0.023,0.025,-0.086
162,0.023,0.026,-0.089
163,0.022,0.025,-0.091
164,0.021,0.024,-0.09
165,0.02,0.022,-0.088
166,0.019,0.019,-0.082
167,0.017,0.016,-0.075
168,0.015,0.012,-0.063
169,0.011,0.008,-0.047
170,0.006,0.004,-0.027
171,0.001,0.001,0.0
172,-0.005,-0.002,0.032
173,-0.009,-0.005,0.068
174,-0.009,-0.008,0.106
175,-0.009,-0.01,0.14
176,-0.014,-0.012,0.164
177,-0.02,-0.014,0.171
178,-0.028,-0.016,0.161
179,-0.029,-0.018,0.139
180,-0.026,-0.02,0.112
181,-0.025,-0.021,0.078
182,-0.021,-0.022,0.043
183,-0.018,-0.024,0.007
184,-0.018,-0.025,-0.028
185,-0.019,-0.026,-0.06
186,-0.02,-0.029,-0.088
187,-0.021,-0.031,-0.111
188,-0.023,-0.032,-0.129
189,-0.026,-0.034,-0.143
190,-0.029,-0.034,-0.154
191,-0.031,-0.035,-0.161
192,-0.033,-0.034,-0.165
193,-0.033,-0.032,-0.166
194,-0.033,-0.03,-0.163
195,-0.032,-0.028,-0.158
196,-0.029,-0.024,-0.148
197,-0.026,-0.02,-0.133
198,-0.024,-0.015,-0.114
199,-0.022,-0.01,-0.091
200,-0.019,-0.005,-0.061
201,-0.014,0.001,-0.024
202,-0.007,0.006,0.018
203,-0.002,0.012,0.06
204,0.001,0.017,0.098
205,0.007,0.023,0.13
206,0.032,0.028,0.165
207,0.046,0.033,0.179
208,0.06,0.037,0.178
209,0.074,0.04,0.165
210,0.074,0.042,0.139
211,0.065,0.042,0.106
212,0.053,0.04,0.068
213,0.045,0.038,0.035
214,0.039,0.034,0.003
215,0.031,0.03,-0.026
216,0.024,0.025,-0.051
217,0.018,0.02,-0.073
218,0.012,0.015,-0.09
219,0.006,0.011,-0.104
220,0.001,0.007,-0.114
221,-0.003,0.003,-0.121
222,-0.006,0.001,-0.124
223,-0.008,-0.001,-0.123
224,-0.01,-0.001,-0.119
225,-0.012,-0.0,-0.112
226,-0.012,0.002,-0.1
227,-0.01,0.005,-0.083
228,-0.008,0.01,-0.06
229,-0.003,0.016,-0.03
230,0.004,0.023,0.006
231,0.014,0.031,0.046
232,0.031,0.04,0.092
233,0.052,0.048,0.139
234,0.075,0.056,0.185
235,0.093,0.063,0.219
236,0.099,0.069,0.234
237,0.095,0.075,0.231
238,0.092,0.079,0.215
239,0.091,0.083,0.193
240,0.096,0.085,0.164
241,0.098,0.086,0.13
242,0.091,0.085,0.093
243,0.084,0.083,0.058
244,0.077,0.079,0.027
245,0.069,0.074,0.001
246,0.063,0.069,-0.021
247,0.056,0.063,-0.039
248,0.05,0.057,-0.052
249,0.045,0.051,-0.063
250,0.04,0.044,-0.072
251,0.034,0.037,-0.079
252,0.028,0.03,-0.084
253,0.02,0.024,-0.086
254,0.013,0.018,-0.087
255,0.007,0.013,-0.084
256,0.001,0.008,-0.077
257,-0.004,0.005,-0.065
258,-0.007,0.002,-0.046
259,-0.008,-0.0,-0.021
260,-0.007,-0.003,0.01
261,-0.005,-0.006,0.045
262,-0.003,-0.008,0.081
263,-0.001,-0.01,0.115
264,-0.003,-0.012,0.14
265,0.002,-0.014,0.16
266,0.007,-0.015,0.165
267,0.002,-0.017,0.154
268,-0.012,-0.019,0.124
269,-0.024,-0.021,0.087
270,-0.033,-0.024,0.045
271,-0.038,-0.026,0.006
272,-0.034,-0.027,-0.026
273,-0.033,-0.028,-0.054
274,-0.032,-0.027,-0.078
275,-0.03,-0.026,-0.096
276,-0.028,-0.025,-0.109
277,-0.027,-0.024,-0.119
278,-0.026,-0.022,-0.126
279,-0.025,-0.021,-0.13
280,-0.025,-0.019,-0.132
281,-0.023,-0.017,-0.131
282,-0.021,-0.015,-0.126
283,-0.018,-0.013,-0.119
284,-0.014,-0.011,-0.108
285,-0.011,-0.009,-0.095
286,-0.007,-0.007,-0.077
287,-0.004,-0.006,-0.056
288,-0.001,-0.005,-0.029
289,0.005,-0.004,0.002
290,0.013,-0.004,0.038
291,0.016,-0.005,0.073
292,0.019,-0.006,0.109
293,0.016,-0.009,0.138
294,0.002,-0.011,0.156
295,-0.016,-0.014,0.16
296,-0.034,-0.017,0.148
297,-0.04,-0.019,0.127
298,-0.04,-0.022,0.103
299,-0.036,-0.024,0.073
300,-0.035,-0.026,0.04
301,-0.036,-0.028,0.006
302,-0.035,-0.03,-0.024
303,-0.033,-0.031,-0.05
304,-0.032,-0.032,-0.072
305,-0.032,-0.033,-0.092
306,-0.031,-0.032,-0.106
307,-0.03,-0.031,-0.117
308,-0.027,-0.029,-0.124
309,-0.024,-0.027,-0.128
310,-0.022,-0.024,-0.13
311,-0.019,-0.02,-0.129
312,-0.016,-0.016,-0.126
313,-0.013,-0.012,-0.119
314,-0.009,-0.007,-0.109
315,-0.005,-0.003,-0.095
316,-0.002,0.0,-0.078
317,0.002,0.003,-0.056
318,0.006,0.004,-0.031
319,0.008,0.005,-0.002
320,0.011,0.005,0.029
321,0.001,0.004,0.055
322,0.005,0.004,0.086
323,0.008,0.003,0.111
324,0.011,0.002,0.13
325,0.011,0.001,0.138
326,0.011,-0.001,0.13
327,0.0,-0.003,0.104
328,-0.005,-0.006,0.074
329,-0.01,-0.008,0.039
330,-0.014,-0.01,0.004
331,-0.019,-0.013,-0.029
332,-0.022,-0.015,-0.057
333,-0.024,-0.017,-0.08
334,-0.027,-0.018,-0.098
335,-0.027,-0.02,-0.111
336,-0.026,-0.022,-0.12
337,-0.025,-0.022,-0.126
338,-0.024,-0.022,-0.129
339,-0.022,-0.022,-0.129
340,-0.019,-0.021,-0.127
341,-0.017,-0.019,-0.123
342,-0.014,-0.017,-0.117
343,-0.012,-0.015,-0.108
344,-0.009,-0.012,-0.096
345,-0.006,-0.01,-0.08
346,-0.005,-0.007,-0.061
347,-0.004,-0.003,-0.037
348,-0.001,0.0,-0.009
349,0.002,0.004,0.023
350,0.007,0.007,0.057
351,0.006,0.01,0.088
352,0.013,0.012,0.12
353,0.012,0.014,0.14
354,0.012,0.016,0.152
355,0.017,0.018,0.152
356,0.024,0.02,0.138
357,0.028,0.021,0.117
358,0.034,0.023,0.092
359,0.025,0.024,0.055
360,0.021,0.024,0.022
361,0.02,0.023,-0.008
362,0.02,0.022,-0.033
363,0.019,0.021,-0.054
364,0.019,0.019,-0.07
365,0.019,0.017,-0.082
366,0.019,0.016,-0.091
367,0.017,0.014,-0.097
368,0.017,0.012,-0.101
369,0.014,0.011,-0.102
370,0.011,0.009,-0.101
371,0.008,0.008,-0.097
372,0.007,0.008,-0.089
373,0.007,0.007,-0.077
374,0.006,0.007,-0.061
375,0.005,0.007,-0.042
376,0.002,0.008,-0.02
377,-0.001,0.008,0.005
378,-0.005,0.009,0.034
379,-0.006,0.01,0.067
380,-0.006,0.011,0.102
381,0.003,0.011,0.141
382,0.015,0.012,0.174
383,0.024,0.013,0.195
384,0.031,0.014,0.202
385,0.026,0.014,0.187
386,0.027,0.014,0.165
387,0.026,0.014,0.134
388,0.024,0.014,0.099
389,0.015,0.014,0.06
390,0.011,0.013,0.024
391,0.007,0.011,-0.009
392,0.005,0.01,-0.038
393,0.002,0.008,-0.063
394,-0.001,0.005,-0.082
395,-0.004,0.003,-0.098
396,-0.006,-0.001,-0.109
397,-0.008,-0.004,-0.116
398,-0.009,-0.008,-0.12
399,-0.01,-0.013,-0.121
400,-0.009,-0.018,-0.119
