lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.807,0.809,0.88
2,0.654,0.663,0.745
3,0.523,0.538,0.6
4,0.418,0.433,0.455
5,0.337,0.344,0.319
6,0.279,0.27,0.198
7,0.217,0.209,0.092
8,0.164,0.159,0.005
9,0.122,0.119,-0.062
10,0.09,0.087,-0.113
11,0.063,0.062,-0.152
12,0.041,0.043,-0.181
13,0.025,0.029,-0.201
14,0.016,0.018,-0.214
15,0.015,0.011,-0.219
16,0.012,0.005,-0.22
17,0.008,0.002,-0.218
18,0.005,-0.001,-0.211
19,0.001,-0.002,-0.199
20,-0.001,-0.003,-0.179
21,-0.004,-0.004,-0.149
22,-0.007,-0.005,-0.109
23,-0.009,-0.006,-0.056
24,-0.007,-0.007,0.012
25,-0.011,-0.009,0.088
26,-0.012,-0.011,0.172
27,-0.006,-0.012,0.26
28,-0.025,-0.013,0.319
29,-0.045,-0.014,0.35
30,-0.045,-0.014,0.356
31,-0.033,-0.015,0.331
32,-0.023,-0.015,0.281
33,-0.021,-0.016,0.209
34,-0.017,-0.017,0.132
35,-0.015,-0.019,0.056
36,-0.012,-0.023,-0.011
37,-0.014,-0.025,-0.071
38,-0.011,-0.026,-0.119
39,-0.014,-0.025,-0.158
40,-0.015,-0.024,-0.186
41,-0.013,-0.022,-0.205
42,-0.012,-0.019,-0.219
43,-0.011,-0.016,-0.229
44,-0.013,-0.012,-0.235
45,-0.017,-0.008,-0.238
46,-0.017,-0.003,-0.234
47,-0.014,0.001,-0.226
48,-0.011,0.006,-0.212
49,-0.01,0.01,-0.193
50,-0.006,0.014,-0.165
51,-0.002,0.018,-0.127
52,0.003,0.02,-0.075
53,0.012,0.022,-0.007
54,0.022,0.024,0.076
55,0.025,0.026,0.162
56,0.04,0.027,0.252
57,0.071,0.029,0.342
58,0.1,0.029,0.411
59,0.09,0.029,0.431
60,0.059,0.029,0.409
61,0.014,0.028,0.347
62,-0.0,0.026,0.272
63,0.004,0.023,0.196
64,0.006,0.021,0.112
65,0.002,0.019,0.03
66,-0.003,0.016,-0.042
67,-0.01,0.012,-0.1
68,-0.014,0.006,-0.143
69,-0.014,-0.0,-0.174
70,-0.017,-0.007,-0.197
71,-0.02,-0.015,-0.214
72,-0.02,-0.023,-0.224
73,-0.018,-0.03,-0.23
74,-0.019,-0.036,-0.232
75,-0.022,-0.042,-0.231
76,-0.026,-0.047,-0.226
77,-0.032,-0.05,-0.217
78,-0.034,-0.052,-0.201
79,-0.037,-0.053,-0.178
80,-0.045,-0.053,-0.149
81,-0.053,-0.051,-0.111
82,-0.059,-0.049,-0.062
83,-0.067,-0.047,-0.003
84,-0.067,-0.046,0.069
85,-0.061,-0.046,0.147
86,-0.074,-0.045,0.211
87,-0.084,-0.043,0.26
88,-0.08,-0.04,0.294
89,-0.062,-0.037,0.306
90,-0.024,-0.034,0.299
91,-0.004,-0.031,0.255
92,0.0,-0.029,0.19
93,0.006,-0.027,0.12
94,0.007,-0.026,0.051
95,0.002,-0.025,-0.016
96,-0.001,-0.023,-0.073
97,-0.007,-0.02,-0.12
98,-0.014,-0.018,-0.158
99,-0.018,-0.017,-0.185
100,-0.019,-0.015,-0.204
101,-0.016,-0.014,-0.215
102,-0.018,-0.013,-0.225
103,-0.021,-0.012,-0.23
104,-0.025,-0.011,-0.233
105,-0.026,-0.01,-0.23
106,-0.028,-0.009,-0.223
107,-0.028,-0.008,-0.21
108,-0.024,-0.007,-0.191
109,-0.02,-0.006,-0.161
110,-0.014,-0.005,-0.12
111,-0.007,-0.003,-0.067
112,-0.003,-0.001,-0.001
113,0.002,0.003,0.078
114,0.016,0.007,0.168
115,0.036,0.011,0.26
116,0.054,0.014,0.344
117,0.044,0.017,0.398
118,0.027,0.02,0.416
119,0.009,0.021,0.396
120,0.004,0.022,0.349
121,0.017,0.022,0.291
122,0.036,0.021,0.22
123,0.022,0.021,0.127
124,0.013,0.02,0.042
125,0.009,0.017,-0.03
126,0.006,0.013,-0.088
127,0.002,0.006,-0.133
128,-0.003,-0.001,-0.166
129,-0.007,-0.009,-0.19
130,-0.009,-0.016,-0.205
131,-0.011,-0.022,-0.216
132,-0.014,-0.027,-0.223
133,-0.016,-0.031,-0.226
134,-0.022,-0.033,-0.227
135,-0.026,-0.033,-0.222
136,-0.028,-0.032,-0.212
137,-0.029,-0.029,-0.197
138,-0.031,-0.025,-0.176
139,-0.033,-0.02,-0.147
140,-0.038,-0.013,-0.11
141,-0.041,-0.007,-0.061
142,-0.039,-0.002,0.001
143,-0.023,0.004,0.081
144,-0.015,0.01,0.163
145,-0.013,0.016,0.236
146,-0.008,0.022,0.298
147,0.013,0.028,0.346
148,0.049,0.031,0.378
149,0.102,0.034,0.389
150,0.108,0.036,0.345
151,0.105,0.036,0.28
152,0.085,0.036,0.197
153,0.067,0.034,0.115
154,0.046,0.032,0.034
155,0.031,0.03,-0.033
156,0.017,0.027,-0.089
157,0.005,0.024,-0.133
158,-0.005,0.02,-0.165
159,-0.01,0.015,-0.187
160,-0.014,0.01,-0.203
161,-0.02,0.005,-0.216
162,-0.026,0.001,-0.225
163,-0.029,-0.004,-0.227
164,-0.028,-0.008,-0.224
165,-0.028,-0.012,-0.217
166,-0.026,-0.015,-0.204
167,-0.021,-0.016,-0.185
168,-0.012,-0.016,-0.157
169,-0.004,-0.016,-0.12
170,0.003,-0.014,-0.072
171,0.009,-0.01,-0.012
172,0.015,-0.006,0.061
173,0.016,0.0,0.135
174,0.021,0.006,0.212
175,0.027,0.009,0.282
176,0.026,0.012,0.337
177,0.008,0.013,0.355
178,-0.006,0.014,0.341
179,-0.005,0.014,0.305
180,0.003,0.013,0.247
181,0.016,0.013,0.178
182,0.015,0.012,0.098
183,0.008,0.011,0.021
184,0.008,0.009,-0.042
185,0.005,0.005,-0.093
186,0.004,0.002,-0.131
187,0.003,-0.002,-0.16
188,-0.001,-0.006,-0.181
189,-0.004,-0.009,-0.196
190,-0.005,-0.011,-0.206
191,-0.005,-0.012,-0.212
192,-0.006,-0.011,-0.215
193,-0.008,-0.01,-0.215
194,-0.008,-0.007,-0.211
195,-0.007,-0.003,-0.202
196,-0.005,0.002,-0.189
197,-0.004,0.007,-0.171
198,-0.002,0.013,-0.144
199,0.004,0.018,-0.105
200,0.007,0.024,-0.057
201,0.01,0.029,0.005
202,0.017,0.033,0.08
203,0.027,0.037,0.161
204,0.029,0.041,0.235
205,0.027,0.045,0.296
206,0.053,0.047,0.353
207,0.087,0.049,0.382
208,0.103,0.049,0.367
209,0.099,0.049,0.315
210,0.078,0.049,0.242
211,0.079,0.047,0.171
212,0.071,0.045,0.093
213,0.063,0.044,0.021
214,0.048,0.046,-0.043
215,0.036,0.048,-0.094
216,0.026,0.051,-0.131
217,0.02,0.054,-0.157
218,0.019,0.057,-0.173
219,0.02,0.061,-0.182
220,0.023,0.064,-0.186
221,0.028,0.066,-0.184
222,0.039,0.069,-0.175
223,0.05,0.071,-0.163
224,0.063,0.074,-0.146
225,0.074,0.076,-0.127
226,0.086,0.078,-0.103
227,0.097,0.08,-0.073
228,0.112,0.082,-0.033
229,0.126,0.083,0.018
230,0.135,0.085,0.08
231,0.139,0.087,0.15
232,0.135,0.087,0.224
233,0.126,0.086,0.297
234,0.118,0.084,0.362
235,0.1,0.081,0.405
236,0.042,0.077,0.401
237,0.006,0.071,0.375
238,-0.002,0.064,0.333
239,0.002,0.056,0.277
240,0.014,0.048,0.206
241,0.025,0.041,0.133
242,0.022,0.032,0.056
243,0.022,0.021,-0.008
244,0.019,0.01,-0.061
245,0.018,-0.001,-0.102
246,0.013,-0.01,-0.134
247,0.009,-0.017,-0.157
248,0.006,-0.023,-0.174
249,0.003,-0.025,-0.185
250,0.0,-0.026,-0.193
251,-0.004,-0.024,-0.199
252,-0.009,-0.019,-0.199
253,-0.014,-0.013,-0.196
254,-0.017,-0.006,-0.187
255,-0.021,0.002,-0.174
256,-0.023,0.01,-0.154
257,-0.024,0.019,-0.125
258,-0.022,0.027,-0.086
259,-0.013,0.034,-0.035
260,0.005,0.04,0.032
261,0.019,0.045,0.105
262,0.033,0.051,0.179
263,0.045,0.056,0.249
264,0.065,0.062,0.311
265,0.104,0.066,0.367
266,0.156,0.069,0.408
267,0.164,0.07,0.396
268,0.143,0.071,0.343
269,0.113,0.07,0.269
270,0.081,0.066,0.185
271,0.066,0.061,0.105
272,0.051,0.056,0.028
273,0.036,0.051,-0.038
274,0.021,0.045,-0.09
275,0.01,0.039,-0.129
276,0.002,0.031,-0.158
277,-0.008,0.023,-0.181
278,-0.016,0.015,-0.198
279,-0.024,0.006,-0.212
280,-0.029,-0.002,-0.219
281,-0.028,-0.009,-0.22
282,-0.025,-0.015,-0.216
283,-0.023,-0.019,-0.209
284,-0.021,-0.023,-0.197
285,-0.018,-0.024,-0.18
286,-0.011,-0.025,-0.154
287,-0.006,-0.025,-0.119
288,-0.003,-0.023,-0.073
289,-0.001,-0.021,-0.016
290,-0.007,-0.017,0.049
291,-0.004,-0.014,0.122
292,0.002,-0.013,0.197
293,0.022,-0.014,0.272
294,0.001,-0.015,0.31
295,-0.03,-0.016,0.319
296,-0.055,-0.018,0.305
297,-0.044,-0.02,0.276
298,-0.026,-0.022,0.231
299,-0.017,-0.023,0.166
300,-0.02,-0.025,0.091
301,-0.024,-0.027,0.021
302,-0.033,-0.03,-0.042
303,-0.035,-0.032,-0.09
304,-0.039,-0.034,-0.129
305,-0.04,-0.035,-0.157
306,-0.039,-0.035,-0.176
307,-0.036,-0.034,-0.188
308,-0.03,-0.032,-0.196
309,-0.026,-0.03,-0.2
310,-0.023,-0.027,-0.203
311,-0.021,-0.023,-0.203
312,-0.02,-0.018,-0.2
313,-0.016,-0.013,-0.192
314,-0.011,-0.008,-0.179
315,-0.007,-0.003,-0.159
316,-0.004,0.002,-0.131
317,-0.002,0.007,-0.094
318,0.005,0.011,-0.045
319,0.013,0.013,0.015
320,0.017,0.015,0.082
321,0.018,0.018,0.151
322,0.014,0.021,0.214
323,0.022,0.024,0.277
324,0.04,0.025,0.325
325,0.053,0.026,0.345
326,0.046,0.026,0.324
327,0.031,0.024,0.275
328,0.022,0.021,0.211
329,0.016,0.016,0.14
330,0.013,0.012,0.068
331,0.011,0.009,-0.0
332,0.006,0.007,-0.058
333,-0.001,0.004,-0.105
334,-0.006,-0.0,-0.14
335,-0.01,-0.004,-0.167
336,-0.012,-0.008,-0.186
337,-0.015,-0.012,-0.2
338,-0.018,-0.015,-0.209
339,-0.02,-0.018,-0.213
340,-0.02,-0.02,-0.212
341,-0.022,-0.021,-0.207
342,-0.025,-0.021,-0.198
343,-0.028,-0.02,-0.185
344,-0.028,-0.018,-0.165
345,-0.023,-0.015,-0.136
346,-0.019,-0.012,-0.099
347,-0.01,-0.008,-0.05
348,-0.006,-0.003,0.009
349,-0.0,0.003,0.077
350,0.016,0.008,0.157
351,0.042,0.011,0.242
352,0.034,0.015,0.299
353,0.011,0.018,0.328
354,-0.006,0.02,0.338
355,-0.012,0.022,0.327
356,0.014,0.023,0.306
357,0.051,0.024,0.271
358,0.05,0.023,0.201
359,0.041,0.022,0.125
360,0.04,0.02,0.056
361,0.036,0.018,-0.005
362,0.032,0.016,-0.057
363,0.026,0.014,-0.099
364,0.017,0.013,-0.132
365,0.009,0.012,-0.158
366,0.004,0.013,-0.175
367,-0.0,0.014,-0.186
368,-0.0,0.016,-0.192
369,-0.002,0.019,-0.195
370,0.001,0.023,-0.192
371,0.007,0.028,-0.184
372,0.013,0.034,-0.172
373,0.019,0.04,-0.156
374,0.028,0.046,-0.133
375,0.039,0.053,-0.101
376,0.048,0.061,-0.061
377,0.063,0.068,-0.007
378,0.081,0.075,0.061
379,0.087,0.08,0.134
380,0.097,0.085,0.211
381,0.105,0.088,0.285
382,0.114,0.09,0.351
383,0.122,0.091,0.399
384,0.12,0.09,0.409
385,0.094,0.087,0.374
386,0.072,0.082,0.315
387,0.066,0.076,0.248
388,0.058,0.068,0.172
389,0.046,0.058,0.093
390,0.039,0.048,0.023
391,0.027,0.036,-0.039
392,0.014,0.024,-0.089
393,0.006,0.012,-0.127
394,-0.002,0.0,-0.155
395,-0.01,-0.011,-0.178
396,-0.016,-0.019,-0.193
397,-0.02,-0.026,-0.204
398,-0.021,-0.028,-0.208
399,-0.022,-0.026,-0.21
400,-0.023,-0.018,-0.208
