lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.833,0.801,0.88
2,0.646,0.64,0.721
3,0.486,0.505,0.558
4,0.357,0.393,0.401
5,0.269,0.301,0.262
6,0.206,0.226,0.141
7,0.162,0.167,0.045
8,0.125,0.12,-0.033
9,0.095,0.084,-0.094
10,0.073,0.057,-0.139
11,0.054,0.037,-0.173
12,0.039,0.024,-0.198
13,0.026,0.015,-0.216
14,0.019,0.01,-0.226
15,0.018,0.007,-0.228
16,0.018,0.007,-0.226
17,0.013,0.007,-0.221
18,0.008,0.008,-0.212
19,0.007,0.009,-0.194
20,0.007,0.01,-0.168
21,0.007,0.01,-0.133
22,0.007,0.01,-0.087
23,0.002,0.009,-0.032
24,-0.002,0.007,0.036
25,-0.004,0.004,0.115
26,-0.005,0.002,0.2
27,-0.011,-0.002,0.279
28,-0.025,-0.006,0.34
29,-0.042,-0.009,0.375
30,-0.046,-0.012,0.377
31,-0.029,-0.014,0.344
32,-0.019,-0.015,0.282
33,-0.014,-0.016,0.206
34,-0.012,-0.018,0.127
35,-0.008,-0.02,0.053
36,-0.008,-0.022,-0.015
37,-0.008,-0.024,-0.074
38,-0.007,-0.024,-0.122
39,-0.011,-0.022,-0.161
40,-0.013,-0.019,-0.19
41,-0.015,-0.017,-0.213
42,-0.016,-0.014,-0.229
43,-0.017,-0.01,-0.24
44,-0.018,-0.007,-0.247
45,-0.017,-0.003,-0.249
46,-0.013,0.001,-0.245
47,-0.01,0.005,-0.237
48,-0.005,0.009,-0.222
49,-0.001,0.013,-0.2
50,0.008,0.017,-0.165
51,0.017,0.02,-0.12
52,0.024,0.023,-0.061
53,0.027,0.025,0.012
54,0.03,0.027,0.099
55,0.038,0.03,0.192
56,0.041,0.031,0.277
57,0.064,0.032,0.361
58,0.075,0.033,0.418
59,0.065,0.032,0.435
60,0.037,0.031,0.404
61,0.004,0.028,0.341
62,-0.0,0.024,0.27
63,0.004,0.02,0.194
64,0.015,0.016,0.116
65,0.016,0.013,0.035
66,0.011,0.01,-0.038
67,0.007,0.005,-0.098
68,-0.004,0.0,-0.148
69,-0.013,-0.005,-0.186
70,-0.019,-0.011,-0.213
71,-0.026,-0.016,-0.234
72,-0.03,-0.021,-0.247
73,-0.032,-0.025,-0.255
74,-0.03,-0.029,-0.256
75,-0.03,-0.032,-0.254
76,-0.03,-0.033,-0.249
77,-0.03,-0.034,-0.238
78,-0.027,-0.034,-0.219
79,-0.021,-0.033,-0.191
80,-0.022,-0.031,-0.155
81,-0.022,-0.028,-0.108
82,-0.021,-0.025,-0.046
83,-0.02,-0.022,0.028
84,-0.016,-0.02,0.112
85,-0.018,-0.019,0.197
86,-0.036,-0.017,0.264
87,-0.049,-0.015,0.318
88,-0.057,-0.012,0.35
89,-0.041,-0.01,0.36
90,-0.005,-0.009,0.345
91,0.018,-0.009,0.3
92,0.02,-0.01,0.233
93,0.012,-0.013,0.154
94,0.01,-0.015,0.077
95,0.005,-0.018,0.003
96,0.003,-0.019,-0.06
97,-0.001,-0.019,-0.113
98,-0.009,-0.018,-0.157
99,-0.017,-0.017,-0.191
100,-0.022,-0.017,-0.216
101,-0.026,-0.016,-0.233
102,-0.032,-0.016,-0.246
103,-0.038,-0.015,-0.255
104,-0.042,-0.013,-0.258
105,-0.038,-0.012,-0.253
106,-0.032,-0.01,-0.242
107,-0.028,-0.008,-0.227
108,-0.022,-0.005,-0.204
109,-0.011,-0.003,-0.17
110,-0.0,-0.001,-0.126
111,0.009,0.002,-0.068
112,0.02,0.005,0.003
113,0.03,0.009,0.087
114,0.043,0.014,0.175
115,0.057,0.019,0.259
116,0.058,0.023,0.329
117,0.05,0.026,0.38
118,0.023,0.028,0.397
119,0.001,0.03,0.38
120,-0.013,0.03,0.334
121,-0.006,0.029,0.277
122,0.023,0.027,0.217
123,0.029,0.023,0.134
124,0.029,0.017,0.048
125,0.023,0.01,-0.03
126,0.016,0.002,-0.092
127,0.008,-0.006,-0.141
128,0.0,-0.014,-0.178
129,-0.006,-0.02,-0.204
130,-0.01,-0.024,-0.221
131,-0.013,-0.026,-0.232
132,-0.015,-0.025,-0.238
133,-0.02,-0.022,-0.242
134,-0.023,-0.017,-0.242
135,-0.025,-0.009,-0.238
136,-0.024,-0.0,-0.228
137,-0.02,0.01,-0.212
138,-0.016,0.021,-0.188
139,-0.01,0.032,-0.155
140,-0.006,0.043,-0.111
141,0.003,0.053,-0.052
142,0.022,0.062,0.024
143,0.054,0.07,0.115
144,0.079,0.077,0.208
145,0.106,0.084,0.299
146,0.133,0.09,0.377
147,0.16,0.094,0.439
148,0.179,0.096,0.467
149,0.183,0.096,0.448
150,0.165,0.094,0.388
151,0.138,0.09,0.308
152,0.1,0.085,0.211
153,0.074,0.078,0.118
154,0.049,0.071,0.029
155,0.028,0.063,-0.047
156,0.014,0.054,-0.106
157,-0.0,0.043,-0.153
158,-0.012,0.033,-0.189
159,-0.019,0.022,-0.213
160,-0.023,0.011,-0.229
161,-0.026,0.001,-0.24
162,-0.029,-0.009,-0.247
163,-0.027,-0.017,-0.247
164,-0.026,-0.023,-0.243
165,-0.024,-0.028,-0.233
166,-0.017,-0.031,-0.217
167,-0.01,-0.031,-0.194
168,-0.001,-0.029,-0.162
169,0.004,-0.025,-0.121
170,0.007,-0.02,-0.069
171,0.005,-0.014,-0.008
172,-0.001,-0.008,0.063
173,-0.003,-0.003,0.141
174,-0.002,0.001,0.22
175,-0.003,0.004,0.287
176,-0.008,0.006,0.337
177,-0.012,0.007,0.362
178,-0.007,0.008,0.352
179,0.001,0.009,0.309
180,0.009,0.009,0.251
181,0.019,0.011,0.18
182,0.013,0.013,0.098
183,0.011,0.014,0.023
184,0.014,0.013,-0.04
185,0.016,0.01,-0.09
186,0.014,0.005,-0.13
187,0.01,0.001,-0.163
188,0.006,-0.003,-0.185
189,0.003,-0.006,-0.2
190,0.002,-0.008,-0.21
191,0.003,-0.009,-0.214
192,0.002,-0.009,-0.216
193,-0.001,-0.007,-0.214
194,-0.001,-0.004,-0.206
195,-0.001,-0.001,-0.194
196,-0.0,0.004,-0.176
197,-0.0,0.009,-0.152
198,0.001,0.015,-0.119
199,0.001,0.021,-0.078
200,0.002,0.028,-0.027
201,0.005,0.035,0.037
202,0.001,0.042,0.108
203,-0.002,0.049,0.182
204,0.001,0.056,0.256
205,0.02,0.062,0.326
206,0.073,0.067,0.39
207,0.137,0.071,0.432
208,0.166,0.074,0.42
209,0.161,0.076,0.365
210,0.131,0.077,0.283
211,0.113,0.076,0.2
212,0.089,0.073,0.111
213,0.071,0.069,0.031
214,0.059,0.063,-0.035
215,0.043,0.057,-0.091
216,0.028,0.049,-0.134
217,0.016,0.04,-0.166
218,0.008,0.03,-0.189
219,-0.0,0.02,-0.205
220,-0.009,0.009,-0.217
221,-0.017,-0.001,-0.225
222,-0.024,-0.011,-0.228
223,-0.028,-0.02,-0.227
224,-0.032,-0.028,-0.221
225,-0.034,-0.035,-0.209
226,-0.036,-0.04,-0.19
227,-0.038,-0.044,-0.164
228,-0.038,-0.045,-0.125
229,-0.036,-0.043,-0.074
230,-0.039,-0.038,-0.01
231,-0.045,-0.032,0.061
232,-0.046,-0.025,0.138
233,-0.036,-0.02,0.224
234,-0.017,-0.015,0.305
235,0.0,-0.012,0.373
236,-0.003,-0.008,0.4
237,-0.004,-0.005,0.388
238,0.007,-0.002,0.352
239,0.014,0.001,0.294
240,0.017,0.003,0.217
241,0.021,0.006,0.136
242,0.02,0.006,0.059
243,0.017,0.005,-0.008
244,0.015,0.004,-0.063
245,0.011,0.002,-0.107
246,0.007,0.001,-0.141
247,0.002,0.0,-0.167
248,-0.0,0.001,-0.185
249,-0.003,0.002,-0.198
250,-0.006,0.005,-0.208
251,-0.007,0.007,-0.212
252,-0.005,0.01,-0.211
253,-0.002,0.014,-0.204
254,0.004,0.018,-0.193
255,0.007,0.023,-0.178
256,0.011,0.028,-0.156
257,0.017,0.034,-0.123
258,0.025,0.04,-0.079
259,0.033,0.046,-0.022
260,0.043,0.051,0.046
261,0.048,0.055,0.122
262,0.055,0.059,0.2
263,0.062,0.062,0.274
264,0.083,0.064,0.343
265,0.115,0.064,0.4
266,0.134,0.064,0.42
267,0.117,0.062,0.386
268,0.091,0.059,0.327
269,0.06,0.054,0.25
270,0.035,0.047,0.166
271,0.02,0.039,0.083
272,0.014,0.03,0.01
273,0.01,0.023,-0.053
274,0.004,0.015,-0.104
275,-0.003,0.008,-0.144
276,-0.011,0.0,-0.175
277,-0.02,-0.007,-0.199
278,-0.025,-0.013,-0.215
279,-0.029,-0.018,-0.225
280,-0.031,-0.021,-0.231
281,-0.031,-0.023,-0.233
282,-0.027,-0.022,-0.228
283,-0.021,-0.019,-0.22
284,-0.019,-0.015,-0.208
285,-0.015,-0.009,-0.189
286,-0.009,-0.002,-0.16
287,-0.002,0.006,-0.12
288,0.004,0.015,-0.068
289,0.013,0.025,-0.002
290,0.028,0.034,0.077
291,0.045,0.042,0.16
292,0.071,0.047,0.247
293,0.09,0.051,0.321
294,0.087,0.054,0.37
295,0.065,0.056,0.385
296,0.041,0.057,0.365
297,0.045,0.056,0.329
298,0.068,0.056,0.281
299,0.08,0.054,0.215
300,0.077,0.051,0.137
301,0.064,0.047,0.056
302,0.047,0.042,-0.016
303,0.029,0.036,-0.077
304,0.015,0.029,-0.126
305,0.002,0.022,-0.161
306,-0.006,0.016,-0.186
307,-0.013,0.009,-0.203
308,-0.013,0.002,-0.212
309,-0.015,-0.005,-0.216
310,-0.017,-0.012,-0.217
311,-0.022,-0.017,-0.216
312,-0.024,-0.022,-0.21
313,-0.026,-0.026,-0.2
314,-0.024,-0.029,-0.184
315,-0.023,-0.031,-0.162
316,-0.021,-0.031,-0.132
317,-0.02,-0.031,-0.093
318,-0.019,-0.031,-0.045
319,-0.021,-0.031,0.011
320,-0.026,-0.032,0.076
321,-0.041,-0.031,0.139
322,-0.049,-0.029,0.201
323,-0.043,-0.027,0.263
324,-0.029,-0.025,0.312
325,-0.016,-0.025,0.334
326,-0.016,-0.024,0.315
327,-0.024,-0.024,0.267
328,-0.029,-0.025,0.204
329,-0.028,-0.026,0.133
330,-0.022,-0.027,0.061
331,-0.02,-0.028,-0.009
332,-0.019,-0.028,-0.067
333,-0.018,-0.028,-0.113
334,-0.02,-0.027,-0.15
335,-0.021,-0.027,-0.177
336,-0.023,-0.027,-0.197
337,-0.025,-0.026,-0.211
338,-0.026,-0.025,-0.22
339,-0.027,-0.022,-0.225
340,-0.026,-0.019,-0.225
341,-0.024,-0.015,-0.22
342,-0.02,-0.011,-0.211
343,-0.016,-0.006,-0.196
344,-0.011,-0.001,-0.175
345,-0.005,0.004,-0.147
346,-0.0,0.009,-0.11
347,0.006,0.015,-0.062
348,0.013,0.022,-0.002
349,0.018,0.029,0.066
350,0.032,0.035,0.146
351,0.056,0.04,0.231
352,0.067,0.045,0.3
353,0.057,0.048,0.344
354,0.052,0.051,0.37
355,0.049,0.054,0.361
356,0.061,0.054,0.329
357,0.075,0.055,0.28
358,0.08,0.055,0.213
359,0.074,0.054,0.135
360,0.062,0.052,0.057
361,0.051,0.05,-0.012
362,0.043,0.047,-0.07
363,0.037,0.044,-0.113
364,0.031,0.04,-0.147
365,0.022,0.036,-0.171
366,0.015,0.031,-0.188
367,0.012,0.026,-0.198
368,0.011,0.02,-0.203
369,0.005,0.015,-0.208
370,0.002,0.01,-0.209
371,-0.001,0.006,-0.206
372,-0.001,0.002,-0.199
373,0.001,-0.001,-0.185
374,0.005,-0.003,-0.165
375,0.008,-0.004,-0.136
376,0.011,-0.005,-0.099
377,0.013,-0.006,-0.05
378,0.009,-0.006,0.009
379,0.007,-0.006,0.08
380,-0.007,-0.005,0.148
381,-0.02,-0.005,0.212
382,-0.024,-0.004,0.273
383,-0.021,-0.003,0.32
384,-0.013,-0.003,0.339
385,-0.011,-0.002,0.318
386,-0.012,-0.001,0.271
387,-0.004,-0.001,0.213
388,0.007,-0.0,0.149
389,0.014,-0.0,0.079
390,0.016,-0.0,0.011
391,0.007,-0.001,-0.051
392,0.003,-0.002,-0.098
393,-0.002,-0.003,-0.135
394,-0.007,-0.005,-0.163
395,-0.011,-0.007,-0.183
396,-0.014,-0.01,-0.196
397,-0.018,-0.013,-0.205
398,-0.021,-0.017,-0.211
399,-0.02,-0.02,-0.212
400,-0.02,-0.025,-0.21
