lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.713,0.739,0.843
2,0.533,0.604,0.692
3,0.417,0.49,0.546
4,0.361,0.394,0.422
5,0.322,0.314,0.309
6,0.267,0.248,0.195
7,0.214,0.194,0.098
8,0.171,0.151,0.022
9,0.134,0.117,-0.036
10,0.108,0.091,-0.077
11,0.092,0.071,-0.106
12,0.075,0.056,-0.129
13,0.061,0.046,-0.146
14,0.051,0.04,-0.158
15,0.044,0.036,-0.166
16,0.035,0.034,-0.172
17,0.027,0.033,-0.174
18,0.02,0.033,-0.173
19,0.015,0.033,-0.165
20,0.013,0.034,-0.149
21,0.011,0.034,-0.122
22,0.009,0.034,-0.084
23,0.008,0.033,-0.03
24,0.01,0.031,0.039
25,0.026,0.028,0.127
26,0.035,0.02,0.219
27,0.044,0.016,0.306
28,0.031,0.013,0.365
29,0.013,0.011,0.398
30,-0.0,0.007,0.399
31,0.003,0.003,0.367
32,0.017,-0.001,0.307
33,0.017,-0.005,0.222
34,-0.006,-0.01,0.126
35,-0.028,-0.017,0.038
36,-0.04,-0.024,-0.032
37,-0.041,-0.03,-0.086
38,-0.044,-0.036,-0.129
39,-0.047,-0.041,-0.161
40,-0.05,-0.044,-0.183
41,-0.049,-0.047,-0.198
42,-0.049,-0.049,-0.209
43,-0.05,-0.05,-0.218
44,-0.051,-0.049,-0.223
45,-0.05,-0.047,-0.225
46,-0.05,-0.044,-0.225
47,-0.047,-0.041,-0.22
48,-0.044,-0.036,-0.21
49,-0.041,-0.031,-0.194
50,-0.04,-0.025,-0.171
51,-0.038,-0.02,-0.137
52,-0.025,-0.016,-0.085
53,-0.014,-0.013,-0.016
54,-0.015,-0.01,0.062
55,-0.024,-0.007,0.142
56,0.011,-0.004,0.238
57,0.035,-0.002,0.318
58,0.051,-0.001,0.371
59,0.051,-0.002,0.392
60,0.019,-0.004,0.369
61,-0.003,-0.006,0.313
62,-0.021,-0.011,0.235
63,-0.031,-0.016,0.15
64,-0.031,-0.022,0.071
65,-0.036,-0.029,-0.005
66,-0.044,-0.036,-0.072
67,-0.053,-0.043,-0.124
68,-0.055,-0.05,-0.162
69,-0.06,-0.055,-0.191
70,-0.062,-0.059,-0.211
71,-0.063,-0.061,-0.223
72,-0.061,-0.062,-0.229
73,-0.059,-0.061,-0.233
74,-0.056,-0.058,-0.234
75,-0.055,-0.054,-0.233
76,-0.055,-0.047,-0.23
77,-0.055,-0.04,-0.223
78,-0.054,-0.031,-0.212
79,-0.049,-0.022,-0.191
80,-0.041,-0.011,-0.16
81,-0.023,0.0,-0.112
82,-0.01,0.011,-0.052
83,0.005,0.021,0.02
84,0.035,0.028,0.11
85,0.069,0.034,0.206
86,0.097,0.039,0.297
87,0.081,0.043,0.353
88,0.081,0.047,0.391
89,0.084,0.049,0.393
90,0.086,0.05,0.367
91,0.072,0.05,0.301
92,0.045,0.048,0.215
93,0.031,0.044,0.128
94,0.024,0.038,0.05
95,0.019,0.031,-0.017
96,0.006,0.024,-0.077
97,-0.005,0.018,-0.124
98,-0.01,0.011,-0.158
99,-0.011,0.004,-0.18
100,-0.012,-0.003,-0.196
101,-0.015,-0.009,-0.207
102,-0.018,-0.015,-0.214
103,-0.021,-0.02,-0.219
104,-0.025,-0.023,-0.221
105,-0.025,-0.025,-0.219
106,-0.024,-0.025,-0.215
107,-0.021,-0.024,-0.205
108,-0.021,-0.021,-0.19
109,-0.024,-0.018,-0.168
110,-0.024,-0.014,-0.134
111,-0.021,-0.012,-0.085
112,-0.016,-0.01,-0.021
113,-0.014,-0.007,0.056
114,-0.008,-0.005,0.141
115,0.003,-0.004,0.231
116,0.03,-0.003,0.321
117,0.041,-0.004,0.384
118,0.032,-0.005,0.409
119,-0.016,-0.007,0.374
120,-0.03,-0.01,0.318
121,-0.034,-0.015,0.246
122,-0.013,-0.02,0.174
123,-0.008,-0.024,0.092
124,-0.021,-0.028,0.01
125,-0.034,-0.033,-0.06
126,-0.041,-0.037,-0.114
127,-0.043,-0.042,-0.153
128,-0.047,-0.045,-0.182
129,-0.05,-0.046,-0.202
130,-0.052,-0.047,-0.216
131,-0.05,-0.046,-0.222
132,-0.048,-0.044,-0.225
133,-0.046,-0.042,-0.226
134,-0.047,-0.038,-0.226
135,-0.049,-0.033,-0.223
136,-0.049,-0.027,-0.217
137,-0.045,-0.02,-0.205
138,-0.037,-0.013,-0.182
139,-0.023,-0.005,-0.148
140,-0.008,0.003,-0.1
141,0.011,0.011,-0.038
142,0.037,0.017,0.039
143,0.057,0.022,0.123
144,0.071,0.025,0.214
145,0.064,0.029,0.293
146,0.03,0.033,0.348
147,0.045,0.036,0.394
148,0.057,0.037,0.402
149,0.061,0.037,0.371
150,0.052,0.036,0.304
151,0.029,0.034,0.22
152,0.011,0.031,0.137
153,0.01,0.026,0.064
154,0.007,0.021,-0.002
155,0.007,0.017,-0.057
156,0.003,0.012,-0.102
157,-0.001,0.007,-0.135
158,-0.004,0.002,-0.159
159,-0.005,-0.002,-0.176
160,-0.007,-0.005,-0.188
161,-0.009,-0.007,-0.196
162,-0.009,-0.008,-0.199
163,-0.008,-0.006,-0.2
164,-0.006,-0.004,-0.199
165,-0.002,0.0,-0.194
166,-0.001,0.005,-0.186
167,0.004,0.011,-0.172
168,0.007,0.015,-0.151
169,0.008,0.02,-0.121
170,0.011,0.023,-0.078
171,0.019,0.026,-0.019
172,0.027,0.03,0.052
173,0.028,0.032,0.128
174,0.04,0.033,0.213
175,0.065,0.033,0.299
176,0.063,0.031,0.359
177,0.057,0.028,0.388
178,0.024,0.025,0.374
179,0.032,0.021,0.339
180,0.032,0.015,0.275
181,0.019,0.008,0.189
182,0.011,0.002,0.103
183,-0.004,-0.004,0.021
184,-0.019,-0.011,-0.05
185,-0.031,-0.019,-0.106
186,-0.039,-0.026,-0.148
187,-0.047,-0.032,-0.179
188,-0.049,-0.038,-0.2
189,-0.051,-0.042,-0.213
190,-0.051,-0.045,-0.221
191,-0.048,-0.046,-0.225
192,-0.048,-0.045,-0.228
193,-0.051,-0.043,-0.231
194,-0.051,-0.039,-0.229
195,-0.048,-0.034,-0.222
196,-0.039,-0.027,-0.208
197,-0.027,-0.018,-0.186
198,-0.013,-0.009,-0.153
199,0.001,0.001,-0.112
200,0.007,0.011,-0.063
201,0.017,0.019,-0.0
202,0.032,0.027,0.08
203,0.05,0.034,0.173
204,0.053,0.041,0.256
205,0.046,0.047,0.318
206,0.053,0.051,0.362
207,0.069,0.054,0.382
208,0.087,0.055,0.368
209,0.083,0.054,0.313
210,0.066,0.051,0.232
211,0.053,0.048,0.15
212,0.049,0.042,0.074
213,0.04,0.036,0.005
214,0.026,0.03,-0.054
215,0.015,0.024,-0.099
216,0.005,0.017,-0.134
217,-0.001,0.01,-0.159
218,-0.006,0.003,-0.177
219,-0.013,-0.004,-0.19
220,-0.021,-0.011,-0.199
221,-0.025,-0.016,-0.203
222,-0.027,-0.02,-0.205
223,-0.028,-0.022,-0.205
224,-0.027,-0.023,-0.201
225,-0.027,-0.022,-0.193
226,-0.029,-0.02,-0.181
227,-0.028,-0.018,-0.163
228,-0.025,-0.014,-0.132
229,-0.019,-0.011,-0.088
230,-0.013,-0.007,-0.029
231,0.001,-0.002,0.046
232,0.018,0.003,0.129
233,0.025,0.008,0.214
234,0.023,0.011,0.294
235,0.029,0.013,0.362
236,0.029,0.015,0.398
237,0.004,0.016,0.385
238,-0.003,0.016,0.339
239,0.016,0.015,0.283
240,0.036,0.014,0.209
241,0.039,0.013,0.128
242,0.025,0.01,0.047
243,0.015,0.004,-0.02
244,-0.0,-0.004,-0.077
245,-0.014,-0.011,-0.121
246,-0.027,-0.018,-0.155
247,-0.034,-0.024,-0.177
248,-0.037,-0.029,-0.19
249,-0.037,-0.034,-0.198
250,-0.036,-0.036,-0.201
251,-0.036,-0.038,-0.203
252,-0.038,-0.038,-0.203
253,-0.04,-0.036,-0.201
254,-0.042,-0.032,-0.196
255,-0.041,-0.028,-0.186
256,-0.039,-0.022,-0.169
257,-0.037,-0.016,-0.143
258,-0.033,-0.01,-0.107
259,-0.025,-0.004,-0.058
260,-0.011,0.002,0.006
261,-0.005,0.007,0.081
262,-0.007,0.012,0.159
263,-0.002,0.018,0.238
264,0.018,0.023,0.313
265,0.066,0.027,0.378
266,0.107,0.029,0.404
267,0.108,0.031,0.382
268,0.077,0.029,0.322
269,0.04,0.025,0.239
270,0.024,0.02,0.155
271,0.017,0.013,0.074
272,0.007,0.007,-0.002
273,-0.013,0.001,-0.069
274,-0.024,-0.005,-0.119
275,-0.032,-0.011,-0.155
276,-0.039,-0.017,-0.183
277,-0.041,-0.024,-0.2
278,-0.043,-0.029,-0.21
279,-0.046,-0.034,-0.217
280,-0.048,-0.037,-0.221
281,-0.047,-0.039,-0.221
282,-0.045,-0.039,-0.219
283,-0.045,-0.038,-0.215
284,-0.045,-0.035,-0.208
285,-0.044,-0.03,-0.195
286,-0.039,-0.025,-0.174
287,-0.032,-0.018,-0.142
288,-0.022,-0.01,-0.097
289,-0.008,-0.001,-0.038
290,0.009,0.008,0.034
291,0.03,0.016,0.119
292,0.076,0.021,0.225
293,0.072,0.025,0.306
294,0.052,0.028,0.357
295,0.038,0.03,0.379
296,0.012,0.03,0.365
297,0.015,0.029,0.33
298,0.037,0.027,0.279
299,0.052,0.026,0.208
300,0.046,0.024,0.123
301,0.025,0.02,0.038
302,0.005,0.014,-0.035
303,-0.003,0.008,-0.09
304,-0.01,0.002,-0.134
305,-0.021,-0.005,-0.166
306,-0.028,-0.011,-0.187
307,-0.029,-0.016,-0.198
308,-0.028,-0.02,-0.205
309,-0.027,-0.024,-0.209
310,-0.027,-0.026,-0.21
311,-0.028,-0.026,-0.21
312,-0.028,-0.026,-0.206
313,-0.028,-0.024,-0.201
314,-0.026,-0.021,-0.19
315,-0.024,-0.017,-0.174
316,-0.021,-0.013,-0.149
317,-0.018,-0.008,-0.116
318,-0.008,-0.006,-0.068
319,0.011,-0.003,-0.002
320,0.015,-0.001,0.072
321,-0.009,0.001,0.143
322,-0.027,0.004,0.214
323,-0.022,0.007,0.288
324,0.041,0.008,0.364
325,0.071,0.008,0.395
326,0.041,0.007,0.365
327,0.019,0.005,0.307
328,0.006,0.001,0.234
329,-0.001,-0.004,0.159
330,-0.018,-0.011,0.08
331,-0.023,-0.016,0.009
332,-0.032,-0.023,-0.056
333,-0.032,-0.03,-0.101
334,-0.038,-0.037,-0.136
335,-0.042,-0.043,-0.16
336,-0.042,-0.048,-0.175
337,-0.045,-0.05,-0.188
338,-0.048,-0.051,-0.196
339,-0.047,-0.049,-0.201
340,-0.044,-0.044,-0.202
341,-0.041,-0.037,-0.201
342,-0.04,-0.028,-0.197
343,-0.037,-0.017,-0.19
344,-0.035,-0.004,-0.178
345,-0.028,0.008,-0.158
346,-0.016,0.021,-0.126
347,-0.002,0.035,-0.083
348,0.014,0.05,-0.029
349,0.043,0.065,0.043
350,0.072,0.078,0.124
351,0.106,0.088,0.215
352,0.135,0.096,0.302
353,0.147,0.104,0.365
354,0.155,0.108,0.409
355,0.14,0.111,0.404
356,0.189,0.112,0.389
357,0.178,0.111,0.323
358,0.152,0.108,0.24
359,0.117,0.103,0.15
360,0.085,0.096,0.068
361,0.064,0.086,-0.0
362,0.055,0.075,-0.053
363,0.034,0.063,-0.099
364,0.01,0.051,-0.135
365,0.0,0.039,-0.156
366,0.001,0.027,-0.167
367,0.001,0.017,-0.174
368,-0.002,0.007,-0.179
369,-0.008,-0.0,-0.184
370,-0.013,-0.006,-0.186
371,-0.016,-0.01,-0.184
372,-0.015,-0.011,-0.178
373,-0.015,-0.011,-0.167
374,-0.012,-0.007,-0.151
375,-0.009,-0.002,-0.127
376,-0.001,0.005,-0.092
377,0.011,0.014,-0.042
378,0.025,0.022,0.022
379,0.024,0.031,0.09
380,0.028,0.039,0.165
381,0.04,0.046,0.239
382,0.055,0.052,0.306
383,0.071,0.056,0.358
384,0.085,0.059,0.382
385,0.084,0.061,0.365
386,0.061,0.06,0.31
387,0.045,0.058,0.241
388,0.041,0.054,0.168
389,0.035,0.048,0.092
390,0.031,0.04,0.023
391,0.02,0.031,-0.036
392,0.01,0.021,-0.082
393,0.009,0.011,-0.113
394,0.008,0.001,-0.135
395,0.001,-0.008,-0.153
396,-0.005,-0.015,-0.165
397,-0.009,-0.018,-0.173
398,-0.011,-0.018,-0.177
399,-0.012,-0.012,-0.178
400,-0.013,0.001,-0.178
