gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1497,1064,1.0805991291999821,-1.21519482135773,36.9510803222656,3670176,1497,781,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-04-28 22:28:42.648216,98.62671422716654,46.36276129585718,39.82284878458012,1.8260153321229985e-12,5.0,-46.41,1.646109783506203,-46.8,1.6656,2.9422,3.8733,0.5839,0.5869,0.6309,7
1709,npp,2751,1749,0.630785286426544,-1.20990264415741,36.9500885009766,3670176,2751,1332,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-13 22:47:19.751390,96.39889106562342,16.325089785522106,14.402413295505957,0.0004772459340054324,8.0,-16.33,1.0442604737599883,-16.66,1.2086,1.7016,2.6145,1.0096,0.6924,0.6368,7
1790,npp,1315,379,2.09267449378967,-1.21193170547485,36.9475975036621,3670176,1318,212,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-15 22:09:40.875085,99.1151023590437,63.72266226441546,52.505127754526505,8.732506886105552e-17,2.0,-63.75,2.7445598364131496,-63.92,2.388,3.7131,5.9943,0.4626,1.1274,0.9682,7
1808,npp,220,4053,2.61035656929016,-1.21427166461945,36.950813293457,3670176,218,3193,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.90597252037557,69.65518431347671,56.06941343270077,2.0646315277346102e-05,18.0,69.76,3.5496478698597698,69.61,3.2487,4.8096,6.37,0.3572,1.0983,0.9323,7
2051,npp,929,3592,1.078653156757355,-1.21286809444427,36.9533729553223,3670176,932,2914,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.36429248661692,61.57588088065958,51.09821936975858,2.704898483319471e-31,16.0,61.65,2.5331140255951103,61.51,2.1338,3.498,4.745,0.4911,0.7627,0.5297,7
2123,npp,2556,2206,0.727947533130646,-1.2143052816391,36.9479598999023,3670176,2556,1766,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-23 22:59:43.890825,-77.34480944132295,9.96284768807952,8.80603680818827,7.7010025609724965e-31,10.0,9.97,1.0,9.71,1.1805,2.0963,3.1389,0.8194,0.3494,0.5965,7
2249,npp,381,152,3.49000692367554,-1.21363687515259,36.947021484375,3670176,379,72,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-26 22:03:12.894007,98.8628828264703,67.81346931070483,55.01367578374027,4.3547211191294115e-18,1.0,-67.83,3.3166247903554,-67.9,2.7477,3.8236,6.1585,0.4493,1.6173,1.568,7
2267,npp,2356,3818,1.66509985923767,-1.20959520339966,36.9499053955078,3670176,2358,3069,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.18132967519429,65.85777201073185,53.8497227117228,2.2211387167191693e-26,17.0,65.95,3.0,65.82,2.2093,3.0457,4.3449,0.564,1.2576,0.9392,7
2375,npp,187,1743,1.23780941963196,-1.21180069446564,36.9489860534668,3670176,187,1327,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-29 22:47:04.748005,97.22323228491655,16.643983878769966,14.680895940627348,9.786292025525584e-07,8.0,-16.66,1.0442604737599883,-16.66,1.2086,1.7016,2.6145,1.0096,1.2737,1.2496,7
3185,npp,2078,1961,1.100311398506165,-1.21146965026855,36.9525604248047,3670176,2078,1531,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-19 22:52:55.855867,88.6049861093218,4.290284407560311,3.79520594331785,3.5328287642522063e-33,9.0,-4.24,1.0,-3.78,1.1235,1.7178,2.2938,1.0,1.1003,1.1003,7
3410,npp,2049,810,1.44317317008972,-1.21065163612366,36.9515647888184,3670176,2052,597,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-26 22:21:25.863417,99.16970459703128,53.87863576228674,45.61741614115129,2.0083669892974204e-12,4.0,-53.91,1.9513309067639726,-53.64,2.1343,3.1425,4.0179,0.5466,0.847,0.7889,7
4238,npp,1848,1734,1.76416075229645,-1.21315896511078,36.9507942199707,3670176,1848,1318,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-16 22:46:34.636174,97.94528892676101,17.15375914990888,15.127583636814839,1.1125592961217822e-24,8.0,-17.16,1.0442604737599883,-16.66,1.2086,1.7016,2.6145,1.0096,1.7778,1.781,7
4445,npp,252,1964,1.43468201160431,-1.2110447883606,36.9509010314941,3670176,252,1534,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-21 22:52:51.184260,94.69562569551731,4.06714183110947,3.5981328353195705,5.088492078144473e-32,9.0,-4.06,1.0,-3.78,1.1235,1.7178,2.2938,1.0,1.4347,1.4347,7
4580,npp,98,3580,1.90467429161072,-1.21090793609619,36.9468231201172,3670176,101,2905,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.28407565951031,61.310886132284416,50.918909722699965,5.176369916599051e-26,16.0,61.4,2.5331140255951103,61.51,2.1338,3.498,4.745,0.4911,1.0888,0.9354,7
4661,npp,1743,2196,1.9460905790329,-1.21380138397217,36.9480361938477,3670176,1743,1756,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-26 22:59:07.720724,-76.63149229936187,9.3710377746588,8.283954950380624,3.1556300809993786e-12,10.0,9.39,1.0,9.71,1.1805,2.0963,3.1389,0.8194,1.5676,1.5947,7
5354,npp,1653,1509,0.960532546043396,-1.21008121967316,36.947566986084,3670176,1654,1132,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-12 22:40:18.456551,98.90594386490251,28.670706077299382,25.122072393445382,2.1499390008102212e-12,7.0,-28.7,1.184412938166907,-28.56,1.4985,2.2404,2.9502,0.7668,0.6373,0.7365,7
5390,npp,941,818,1.035998404026031,-1.21538102626801,36.9496574401855,3670176,939,607,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-13 22:21:28.134486,98.78923978515157,53.653141839066855,45.45711500815477,1.5012546335487272e-19,4.0,-53.69,1.9513309067639726,-53.64,2.1343,3.1425,4.0179,0.5466,0.6383,0.5663,7
5426,npp,231,144,2.38955569267273,-1.21015417575836,36.9475517272949,3670176,232,68,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-14 22:02:39.591057,99.14316120110678,67.9303477297501,55.08829121460557,1.0170929635585134e-25,1.0,-67.96,3.3166247903554,-67.9,2.7477,3.8236,6.1585,0.4493,1.2855,1.0736,7
5723,npp,2239,2658,0.681050956249237,-1.21449637413025,36.9489631652832,3670176,2238,2142,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.2353326509368,33.119673536663974,28.91510871479558,9.881819511038394e-29,12.0,33.19,1.2365102219381485,33.32,1.5498,2.461,3.5171,0.698,0.2784,0.4754,7
5750,npp,1523,1968,0.887396395206451,-1.20981597900391,36.9505805969238,3670176,1523,1538,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-22 22:52:49.777180,97.86554938537131,3.8564903644735105,3.412082938369657,1.509599371852637e-23,9.0,-3.83,1.0,-3.78,1.1235,1.7178,2.2938,1.0,0.8874,0.8874,7
5777,npp,809,1280,1.51663756370544,-1.21159565448761,36.952018737793,3670176,809,958,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-23 22:33:59.452806,98.6015763664442,38.61790661036112,33.52397023330889,1.6806202432910286e-16,6.0,-38.65,1.357151599901897,-38.53,1.734,2.8292,4.6024,0.6072,0.7507,0.9209,7
6470,npp,1938,3582,2.18037819862366,-1.21408140659332,36.9509429931641,3670176,1941,2906,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-10 23:36:39.282799,-81.32971718299733,61.35711670101768,50.95210158334638,0.00020294373177993696,16.0,61.45,2.5331140255951103,61.51,2.1338,3.498,4.745,0.4911,1.1977,1.0708,7
6668,npp,330,3809,2.23090791702271,-1.21006035804749,36.9469680786133,3670176,329,3063,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.02305726543837,65.68709629204606,53.74696763082326,2.8763875313408892e-30,17.0,65.79,3.0,65.82,2.2093,3.0457,4.3449,0.564,1.4462,1.2583,7
6749,npp,1949,2424,0.876877546310425,-1.21280598640442,36.9478149414062,3670176,1949,1962,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.60288101566488,21.92317922925803,19.291754764334968,1.3365472652409058e-32,11.0,21.98,1.0837787002826917,22.3,1.3858,2.1086,3.3032,0.8147,0.5813,0.7144,7
6803,npp,515,1046,1.000176012516022,-1.21483182907104,36.9505844116211,3670176,516,768,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-19 22:27:32.834177,98.91227640305293,46.96435658384058,40.29731728950371,1.108273482042037e-26,5.0,-46.99,1.646109783506203,-46.8,1.6656,2.9422,3.8733,0.5839,0.5381,0.584,7
6839,npp,2872,366,2.0433263778686497,-1.21221590042114,36.9529342651367,3670176,2872,203,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-20 22:08:42.524980,99.04341064062355,63.98508050262671,52.67144810380123,1.541918432929737e-20,2.0,-64.01,2.7445598364131496,-63.92,2.388,3.7131,5.9943,0.4626,1.1095,0.9453,7
6866,npp,1777,4038,2.12768292427063,-1.20901346206665,36.9471588134766,3670176,1781,3186,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.36625771310283,69.42869002366862,55.94148947833287,3.03726412833699e-27,18.0,69.53,3.5496478698597698,69.61,3.2487,4.8096,6.37,0.3572,0.9623,0.7599,7
6902,npp,1059,3351,1.19107103347778,-1.21475744247437,36.9517593383789,3670176,1061,2700,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.12807453423606,56.08629294612904,47.251368560904545,5.562186482195453e-22,15.0,56.18,2.0682789409984763,56.33,2.1311,3.4454,4.4755,0.4986,0.6279,0.5938,7
6938,npp,339,2654,1.050624310970306,-1.21253931522369,36.9494743347168,3670176,340,2139,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.20162893100787,32.93686797358048,28.75780319249805,5.643390389398015e-15,12.0,33.01,1.2365102219381485,33.32,1.5498,2.461,3.5171,0.698,0.5773,0.7334,7
6974,npp,2676,1963,1.123540580272675,-1.21309757232666,36.9492797851562,3670176,2676,1533,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-23 22:52:36.201081,101.32715592647462,4.118308558176119,3.6433858994803217,5.194943305563688e-07,9.0,-4.12,1.0,-3.78,1.1235,1.7178,2.2938,1.0,1.1235,1.1235,7
7964,npp,2607,140,1.87238264083862,-1.21359586715698,36.9469947814941,3670176,2613,67,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-17 22:02:18.260977,98.99394874388071,68.01529477117344,55.12681992217204,2.0093053607146238e-29,1.0,-68.02,3.3166247903554,-67.9,2.7477,3.8236,6.1585,0.4493,1.1295,0.8412,7
7991,npp,1527,3804,2.48488974571228,-1.2154620885849,36.9510536193848,3670176,1528,3060,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.96931011099193,65.60914800306278,53.692623050759956,4.698127001341536e-31,17.0,65.7,3.0,65.82,2.2093,3.0457,4.3449,0.564,1.5309,1.4015,7
8027,npp,803,3117,2.0735216140747097,-1.21290802955627,36.9492683410645,3670176,805,2496,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.28966223906387,49.73655627484982,42.4681102994143,2.4404175850423882e-29,14.0,49.82,1.7549928774784245,50.06,2.0735,2.8233,4.1375,0.6085,1.2906,1.2616,7
8063,npp,94,2421,1.18011629581451,-1.20979130268097,36.9491996765137,3670176,94,1960,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-19 23:05:04.075115,-80.20833007988409,21.777229027103903,19.163282631448237,1.947699486754422e-25,11.0,21.82,1.0837787002826917,22.3,1.3858,2.1086,3.3032,0.8147,0.8611,0.9614,7
8144,npp,1753,1045,1.87435173988342,-1.21436190605164,36.9518356323242,3670176,1753,767,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-21 22:27:27.078757,98.98747658305679,46.98927391457828,40.31356126267881,3.733976232797392e-12,5.0,-47.02,1.646109783506203,-46.8,1.6656,2.9422,3.8733,0.5839,1.0691,1.0944,7
9026,npp,181,596,1.73635065555573,-1.21409690380096,36.9499244689941,3670176,182,383,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-11-12 22:15:04.413899,99.10547086480665,59.19746504948879,49.46117673427724,8.300514415199105e-30,3.0,-59.22,2.3545700244418297,-59.2,2.2735,3.2575,4.353,0.5274,1.0718,0.9157,7
9080,npp,1448,3583,1.82158315181732,-1.21176981925964,36.9522094726562,3670176,1448,2907,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.92311500208785,61.37218059447763,50.95590359346379,3.953764317260972e-32,16.0,61.47,2.5331140255951103,61.51,2.1338,3.498,4.745,0.4911,1.056,0.8946,7
9116,npp,720,2891,1.14681816101074,-1.21394193172455,36.9487609863281,3670176,718,2331,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-11-14 23:17:48.487992,-80.35565540714562,42.34264888350153,36.58329347054397,2.1521540199409545e-31,13.0,42.42,1.4867838833500562,42.49,1.9303,2.7387,4.1103,0.6272,0.6471,0.7193,7
9188,npp,2369,1511,0.860554873943329,-1.21262288093567,36.9475784301758,3670176,2370,1133,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-11-16 22:40:11.525110,99.25863263757829,28.58983344110426,25.05076730980961,1.2429485914089075e-28,7.0,-28.6,1.184412938166907,-28.56,1.4985,2.2404,2.9502,0.7668,0.5529,0.6598,7
9314,npp,2214,3125,1.45537674427032,-1.21351051330566,36.9527130126953,3670176,2215,2501,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-11-19 23:24:07.119275,-81.24997033512206,49.981835152979,42.66065315596585,1.3304285794560322e-20,14.0,50.06,1.7549928774784245,50.06,2.0735,2.8233,4.1375,0.6085,0.9384,0.8855,7
9962,npp,1421,1737,1.32949864864349,-1.21536600589752,36.9505348205566,3670176,1420,1322,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-07 22:46:26.865285,96.62897451534359,16.972928252925517,14.969935714580682,0.00040005679953118787,8.0,-16.99,1.0442604737599883,-16.66,1.2086,1.7016,2.6145,1.0096,1.3615,1.3422,7
9989,npp,708,1047,3.03218173980713,-1.21135854721069,36.9476623535156,3670176,709,770,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-08 22:27:38.321301,99.10236294448846,46.885057206629185,40.235646312503604,1.7088420781262824e-10,5.0,-46.96,1.646109783506203,-46.8,1.6656,2.9422,3.8733,0.5839,1.7725,1.7704,7
10115,npp,528,2656,0.974788665771484,-1.21364653110504,36.9514923095703,3670176,530,2141,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-11 23:11:31.946505,-79.61655959730423,33.05858633350421,28.862840341264995,5.43509886864117e-24,12.0,33.1,1.2365102219381485,33.32,1.5498,2.461,3.5171,0.698,0.5159,0.6804,7
10142,npp,2885,1966,1.095151424407959,-1.20982265472412,36.9520072937012,3670176,2885,1536,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-12 22:52:43.397130,99.1560452172739,3.92499435096448,3.4726117930328972,1.4538666257719511e-30,9.0,-3.95,1.0,-3.78,1.1235,1.7178,2.2938,1.0,1.0952,1.0952,7
10187,npp,2172,1277,1.42420995235443,-1.21290504932404,36.9486045837402,3670176,2171,955,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-13 22:33:53.065780,98.71909083811573,38.69870803349169,33.59060774384771,1.1532923917675226e-32,6.0,-38.77,1.357151599901897,-38.53,1.734,2.8292,4.6024,0.6072,0.6826,0.8648,7
10268,npp,2724,3579,1.59307396411896,-1.21427547931671,36.9466438293457,3670176,2726,2904,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.08772267918893,61.32636648842003,50.93310132744222,1.8275280838598862e-31,16.0,61.38,2.5331140255951103,61.51,2.1338,3.498,4.745,0.4911,0.9658,0.7823,7
10313,npp,2008,2888,1.4849978685379,-1.21407759189606,36.9486503601074,3670176,2008,2329,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-16 23:17:48.455804,-80.93201026144207,42.26439596914997,36.523967085265475,1.746733816538236e-29,13.0,42.31,1.4867838833500562,42.49,1.9303,2.7387,4.1103,0.6272,0.8746,0.9314,7
10349,npp,1292,2196,0.665288507938385,-1.21257984638214,36.952995300293,3670176,1292,1755,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-17 22:58:58.130695,-79.4790623181142,9.405373170663871,8.314742700731326,1.8954441516370793e-25,10.0,9.39,1.0,9.71,1.1805,2.0963,3.1389,0.8194,0.2868,0.5452,7
10412,npp,2921,814,1.0841982960700989,-1.21488428115845,36.9508934020996,3670176,2921,602,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-19 22:21:19.210731,98.9701325461698,53.72091558595382,45.507679327588015,7.804091861584241e-13,4.0,-53.8,1.9513309067639726,-53.64,2.1343,3.1425,4.0179,0.5466,0.663,0.5927,7
10457,npp,2211,139,1.44581639766693,-1.21476805210114,36.9497413635254,3670176,2214,65,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-20 22:02:30.659041,99.2731583554613,67.97134484844837,55.112338132485334,2.2814360717672483e-05,1.0,-68.04,3.3166247903554,-67.9,2.7477,3.8236,6.1585,0.4493,1.0009,0.6496,7
10475,npp,1113,3807,1.16863131523132,-1.21502113342285,36.9519004821777,3670176,1113,3062,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-20 23:42:53.482472,-81.0037755156291,65.69428744501309,53.75540145223534,1.4882110330888914e-16,17.0,65.75,3.0,65.82,2.2093,3.0457,4.3449,0.564,1.0922,0.6591,7
10511,npp,396,3119,1.68400478363037,-1.21056413650513,36.9510078430176,3670176,395,2497,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-12-21 23:24:03.149041,-80.91734930608312,49.83050541029049,42.54800173838673,1.4022642455441933e-09,14.0,49.88,1.7549928774784245,50.06,2.0735,2.8233,4.1375,0.6085,1.0687,1.0246,7
11105,npp,2804,133,2.58011555671692,-1.21465742588043,36.9493408203125,3670176,2806,62,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-05 22:02:24.626215,99.27792110697914,68.06536288168682,55.16622331557807,0.0001328614151425506,1.0,-68.13,3.3166247903554,-67.9,2.7477,3.8236,6.1585,0.4493,1.3429,1.1592,7
11204,npp,269,2417,0.72031843662262,-1.21270763874054,36.9518356323242,3670176,269,1956,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-07 23:05:06.824042,-79.32618249552358,21.58362423213637,18.99698697000087,3.937709815834174e-10,11.0,21.61,1.0837787002826917,22.3,1.3858,2.1086,3.3032,0.8147,0.4369,0.5868,7
11321,npp,1178,355,1.38302838802338,-1.21298718452454,36.949836730957,3670176,1177,196,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-10 22:08:37.664489,98.95486135642156,64.15145904636421,52.782088520792364,5.741425126732635e-31,2.0,-64.22,2.7445598364131496,-63.92,2.388,3.7131,5.9943,0.4626,0.8689,0.6399,7
11375,npp,2436,3342,1.88899672031403,-1.21166658401489,36.9510803222656,3670176,2438,2690,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-11 23:30:11.956104,-81.01801954404482,55.89403956828526,47.11561532480453,1.0383996585362717e-31,15.0,55.95,2.0682789409984763,56.33,2.1311,3.4454,4.4755,0.4986,0.9653,0.9418,7
11456,npp,999,1954,2.34676384925842,-1.21263027191162,36.9507484436035,3670176,999,1524,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-13 22:52:31.321622,98.12418751511056,4.61337723841017,4.0814264880733715,3.549016131269662e-32,9.0,-4.64,1.0,-3.78,1.1235,1.7178,2.2938,1.0,2.3468,2.3468,7
11519,npp,2628,579,1.57052719593048,-1.21194541454315,36.9508476257324,3670176,2630,368,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-15 22:14:52.455375,99.36016098280113,59.53624442808624,49.70392572197738,4.257359592638016e-25,3.0,-59.6,2.3545700244418297,-59.2,2.2735,3.2575,4.353,0.5274,1.0014,0.8282,7
11618,npp,133,2878,0.992085754871368,-1.21212482452393,36.9495620727539,3670176,134,2321,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.82345324166796,41.89064131085549,36.21732880631813,4.606967599852316e-22,13.0,41.95,1.4867838833500562,42.49,1.9303,2.7387,4.1103,0.6272,0.5431,0.6223,7
11654,npp,2504,2187,0.946411430835724,-1.21370995044708,36.9507331848145,3670176,2504,1747,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-18 22:58:51.413779,-77.56765004908779,8.888456951339508,7.858203961450636,1.3613889822806087e-15,10.0,8.87,1.0,9.71,1.1805,2.0963,3.1389,0.8194,0.5679,0.7755,7
11708,npp,1804,1498,1.15740251541138,-1.2145254611969,36.9524192810059,3670176,1803,1123,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-19 22:40:02.864340,96.16765022245863,29.203390953023565,25.578754242548538,1.6208602088696928e-08,7.0,-29.22,1.184412938166907,-28.56,1.4985,2.2404,2.9502,0.7668,0.8035,0.8875,7
11798,npp,2384,3799,2.1876585483551,-1.21133899688721,36.9486427307129,3670176,2389,3058,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-01-21 23:42:50.360501,-80.83017060832978,65.56136821341197,53.67100508426637,0.00010299459042660165,17.0,65.61,3.0,65.82,2.2093,3.0457,4.3449,0.564,1.4318,1.2339,7
12347,npp,2639,1508,1.18750166893005,-1.21105396747589,36.9532737731934,3670176,2639,1131,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-04 22:40:23.286169,97.95937525481646,28.692549810537503,25.13866040524198,7.469023531198022e-05,7.0,-28.74,1.184412938166907,-28.56,1.4985,2.2404,2.9502,0.7668,0.8289,0.9105,7
12428,npp,1226,144,3.90402412414551,-1.20929360389709,36.9496269226074,3670176,1225,68,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-06 22:02:47.933502,98.98930256395224,67.91057835571259,55.06844311854218,3.3292793142370947e-21,1.0,-67.96,3.3166247903554,-67.9,2.7477,3.8236,6.1585,0.4493,1.7421,1.754,7
12482,npp,2499,3123,1.83773601055145,-1.21275663375854,36.9519844055176,3670176,2501,2500,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-07 23:24:23.967656,-80.98229102323236,49.94543302735549,42.63162285494241,5.608888251563992e-20,14.0,50.0,1.7549928774784245,50.06,2.0735,2.8233,4.1375,0.6085,1.1563,1.1182,7
12554,npp,1094,1740,1.109703958034515,-1.2130708694458,36.9526329040527,3670176,1094,1324,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-09 22:46:46.824884,98.05484588664423,16.801646112197098,14.818723381560302,9.296922459996422e-33,8.0,-16.83,1.0442604737599883,-16.66,1.2086,1.7016,2.6145,1.0096,1.1511,1.1203,7
12581,npp,393,1051,3.04781055450439,-1.21134793758392,36.9525527954102,3670176,393,772,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-10 22:27:58.251026,98.8597059646478,46.76303231120055,40.13545781189909,3.4972688910705e-34,5.0,-46.83,1.646109783506203,-46.8,1.6656,2.9422,3.8733,0.5839,1.782,1.7795,7
12680,npp,953,3355,3.40865159034729,-1.21195423603058,36.9505386352539,3670176,953,2704,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-12 23:30:45.702762,-80.84795881621902,56.23618298157318,47.35669068481896,1.3620954652888657e-32,15.0,56.28,2.1127631471468895,56.33,2.1311,3.4454,4.4755,0.4986,1.7004,1.6995,7
12716,npp,250,2660,1.22671830654144,-1.21393001079559,36.9481315612793,3670176,250,2143,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-13 23:11:57.125845,-80.90308348711612,33.256958785858004,29.027272258916028,1.4813015955969283e-30,12.0,33.28,1.2365102219381485,33.32,1.5498,2.461,3.5171,0.698,0.7197,0.8563,7
12752,npp,2619,1971,1.15642058849335,-1.21254730224609,36.9510498046875,3670176,2619,1541,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-14 22:53:08.543035,92.01584485487949,3.6616239010689884,3.239309447127074,9.626541224042874e-27,9.0,-3.66,1.0,-3.78,1.1235,1.7178,2.2938,1.0,1.1564,1.1564,7
12797,npp,1918,1284,1.1644606590271,-1.21585202217102,36.9506607055664,3670176,1917,961,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2013-02-15 22:34:19.957619,97.98500228101702,38.44223707613583,33.37308415744902,2.620513378984276e-21,6.0,-38.49,1.357151599901897,-38.53,1.734,2.8292,4.6024,0.6072,0.4912,0.707,7
