lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.687,0.695,0.831
2,0.469,0.545,0.667
3,0.33,0.421,0.507
4,0.252,0.321,0.362
5,0.21,0.242,0.237
6,0.187,0.179,0.132
7,0.162,0.132,0.048
8,0.135,0.098,-0.017
9,0.112,0.074,-0.065
10,0.096,0.058,-0.099
11,0.089,0.05,-0.12
12,0.081,0.046,-0.136
13,0.068,0.047,-0.15
14,0.061,0.051,-0.158
15,0.06,0.056,-0.161
16,0.062,0.063,-0.161
17,0.06,0.07,-0.16
18,0.058,0.076,-0.156
19,0.06,0.081,-0.144
20,0.063,0.086,-0.126
21,0.06,0.089,-0.1
22,0.058,0.09,-0.058
23,0.054,0.09,-0.002
24,0.063,0.088,0.076
25,0.093,0.085,0.179
26,0.108,0.075,0.288
27,0.09,0.067,0.382
28,0.071,0.062,0.453
29,0.02,0.058,0.478
30,0.021,0.055,0.477
31,0.046,0.052,0.442
32,0.078,0.049,0.378
33,0.074,0.045,0.274
34,0.046,0.04,0.161
35,0.02,0.032,0.06
36,0.012,0.023,-0.021
37,0.008,0.014,-0.085
38,0.002,0.007,-0.134
39,0.001,0.001,-0.167
40,0.0,-0.003,-0.188
41,-0.002,-0.005,-0.202
42,-0.005,-0.007,-0.212
43,-0.008,-0.006,-0.218
44,-0.008,-0.004,-0.221
45,-0.005,-0.001,-0.22
46,0.001,0.003,-0.216
47,0.005,0.009,-0.21
48,0.012,0.016,-0.198
49,0.012,0.024,-0.185
50,0.012,0.032,-0.163
51,0.013,0.04,-0.129
52,0.014,0.046,-0.08
53,0.021,0.052,-0.008
54,0.03,0.057,0.082
55,0.04,0.064,0.182
56,0.075,0.07,0.291
57,0.121,0.075,0.395
58,0.17,0.077,0.472
59,0.174,0.076,0.495
60,0.125,0.075,0.457
61,0.085,0.073,0.384
62,0.053,0.069,0.286
63,0.043,0.064,0.185
64,0.051,0.06,0.094
65,0.042,0.055,0.006
66,0.032,0.05,-0.066
67,0.023,0.043,-0.121
68,0.016,0.034,-0.161
69,0.007,0.025,-0.191
70,0.001,0.016,-0.21
71,0.003,0.008,-0.221
72,-0.006,-0.0,-0.231
73,-0.012,-0.007,-0.238
74,-0.013,-0.013,-0.239
75,-0.016,-0.017,-0.239
76,-0.017,-0.02,-0.235
77,-0.014,-0.02,-0.225
78,-0.014,-0.019,-0.214
79,-0.01,-0.015,-0.194
80,-0.005,-0.009,-0.164
81,-0.004,-0.002,-0.122
82,0.008,0.006,-0.059
83,0.012,0.014,0.018
84,0.014,0.019,0.114
85,0.017,0.022,0.225
86,0.017,0.025,0.333
87,-0.006,0.029,0.399
88,-0.008,0.033,0.434
89,0.036,0.036,0.449
90,0.064,0.038,0.417
91,0.082,0.041,0.346
92,0.086,0.043,0.251
93,0.072,0.043,0.15
94,0.059,0.041,0.059
95,0.045,0.038,-0.022
96,0.039,0.033,-0.084
97,0.03,0.03,-0.134
98,0.02,0.027,-0.169
99,0.017,0.024,-0.192
100,0.015,0.022,-0.207
101,0.01,0.02,-0.218
102,0.007,0.018,-0.224
103,0.006,0.017,-0.227
104,0.006,0.016,-0.227
105,0.003,0.016,-0.226
106,0.0,0.015,-0.222
107,0.0,0.015,-0.211
108,0.004,0.015,-0.194
109,0.007,0.016,-0.168
110,0.01,0.016,-0.131
111,0.012,0.016,-0.079
112,0.018,0.017,-0.004
113,0.016,0.02,0.086
114,0.013,0.024,0.187
115,0.021,0.026,0.288
116,0.065,0.028,0.391
117,0.103,0.029,0.464
118,0.08,0.029,0.479
119,0.059,0.027,0.455
120,0.02,0.024,0.386
121,-0.009,0.021,0.293
122,-0.002,0.019,0.204
123,0.005,0.018,0.114
124,0.006,0.018,0.026
125,0.002,0.018,-0.045
126,-0.002,0.016,-0.099
127,-0.004,0.013,-0.137
128,-0.001,0.009,-0.164
129,0.001,0.005,-0.18
130,0.0,0.001,-0.19
131,0.0,-0.003,-0.196
132,0.001,-0.005,-0.198
133,0.002,-0.007,-0.199
134,0.002,-0.007,-0.198
135,0.001,-0.007,-0.195
136,0.001,-0.005,-0.188
137,0.007,-0.002,-0.175
138,0.006,0.002,-0.158
139,0.011,0.007,-0.129
140,0.017,0.014,-0.087
141,0.025,0.021,-0.028
142,0.036,0.027,0.049
143,0.04,0.031,0.138
144,0.03,0.034,0.233
145,-0.008,0.037,0.309
146,-0.037,0.04,0.365
147,-0.018,0.044,0.404
148,0.021,0.048,0.421
149,0.07,0.05,0.404
150,0.112,0.052,0.351
151,0.111,0.053,0.265
152,0.089,0.051,0.162
153,0.076,0.048,0.068
154,0.071,0.045,-0.011
155,0.059,0.042,-0.08
156,0.054,0.04,-0.129
157,0.049,0.039,-0.163
158,0.039,0.039,-0.187
159,0.03,0.039,-0.203
160,0.024,0.038,-0.213
161,0.018,0.038,-0.22
162,0.016,0.039,-0.223
163,0.015,0.04,-0.223
164,0.016,0.041,-0.221
165,0.022,0.043,-0.213
166,0.02,0.046,-0.205
167,0.023,0.048,-0.19
168,0.03,0.05,-0.165
169,0.038,0.051,-0.127
170,0.043,0.051,-0.075
171,0.058,0.054,0.001
172,0.064,0.059,0.089
173,0.092,0.064,0.194
174,0.113,0.07,0.296
175,0.133,0.074,0.389
176,0.146,0.075,0.453
177,0.117,0.075,0.47
178,0.072,0.074,0.436
179,0.037,0.071,0.372
180,0.03,0.068,0.291
181,0.038,0.066,0.202
182,0.056,0.064,0.111
183,0.075,0.061,0.034
184,0.058,0.057,-0.042
185,0.04,0.051,-0.1
186,0.03,0.044,-0.142
187,0.022,0.038,-0.172
188,0.019,0.032,-0.189
189,0.02,0.028,-0.196
190,0.023,0.025,-0.199
191,0.029,0.022,-0.199
192,0.036,0.021,-0.195
193,0.034,0.022,-0.195
194,0.028,0.024,-0.195
195,0.025,0.027,-0.19
196,0.025,0.032,-0.18
197,0.026,0.037,-0.162
198,0.033,0.043,-0.131
199,0.043,0.049,-0.086
200,0.054,0.053,-0.025
201,0.06,0.056,0.051
202,0.066,0.057,0.144
203,0.049,0.057,0.238
204,0.024,0.057,0.325
205,0.016,0.058,0.397
206,0.048,0.059,0.451
207,0.1,0.058,0.482
208,0.124,0.056,0.459
209,0.104,0.052,0.387
210,0.077,0.048,0.281
211,0.055,0.043,0.173
212,0.041,0.038,0.072
213,0.035,0.035,-0.015
214,0.025,0.033,-0.087
215,0.019,0.032,-0.138
216,0.012,0.032,-0.172
217,0.003,0.031,-0.195
218,0.002,0.029,-0.207
219,0.005,0.028,-0.211
220,0.006,0.026,-0.213
221,0.008,0.025,-0.213
222,0.013,0.025,-0.21
223,0.017,0.025,-0.205
224,0.021,0.026,-0.199
225,0.022,0.027,-0.189
226,0.027,0.028,-0.173
227,0.037,0.028,-0.146
228,0.047,0.028,-0.109
229,0.059,0.029,-0.056
230,0.073,0.031,0.014
231,0.069,0.035,0.091
232,0.061,0.038,0.176
233,0.064,0.039,0.268
234,0.056,0.038,0.352
235,0.03,0.036,0.409
236,0.012,0.033,0.436
237,-0.022,0.03,0.414
238,-0.036,0.027,0.367
239,-0.005,0.023,0.304
240,0.025,0.019,0.221
241,0.024,0.017,0.117
242,0.03,0.013,0.026
243,0.022,0.009,-0.051
244,0.013,0.006,-0.11
245,0.005,0.003,-0.153
246,0.002,0.001,-0.181
247,0.001,-0.002,-0.197
248,-0.0,-0.003,-0.207
249,-0.002,-0.005,-0.214
250,0.001,-0.005,-0.216
251,0.0,-0.005,-0.217
252,-0.001,-0.003,-0.218
253,-0.003,-0.001,-0.217
254,-0.002,0.002,-0.212
255,-0.004,0.004,-0.203
256,-0.004,0.006,-0.187
257,-0.004,0.007,-0.162
258,0.005,0.009,-0.121
259,0.014,0.009,-0.065
260,0.015,0.008,0.006
261,0.013,0.008,0.093
262,0.002,0.009,0.185
263,0.002,0.01,0.281
264,-0.012,0.013,0.351
265,0.01,0.015,0.401
266,0.042,0.015,0.421
267,0.041,0.016,0.395
268,0.018,0.015,0.325
269,0.009,0.013,0.238
270,0.016,0.01,0.149
271,0.031,0.006,0.066
272,0.019,0.003,-0.02
273,0.007,0.002,-0.089
274,-0.001,0.002,-0.139
275,-0.008,0.001,-0.175
276,-0.011,-0.0,-0.198
277,-0.009,-0.001,-0.211
278,-0.006,-0.001,-0.218
279,-0.003,-0.001,-0.221
280,-0.005,-0.001,-0.224
281,-0.007,0.001,-0.225
282,-0.004,0.003,-0.223
283,-0.005,0.005,-0.22
284,-0.008,0.008,-0.214
285,-0.008,0.011,-0.201
286,-0.0,0.014,-0.175
287,0.008,0.017,-0.138
288,0.019,0.02,-0.085
289,0.029,0.022,-0.018
290,0.033,0.026,0.063
291,0.045,0.029,0.156
292,0.068,0.031,0.258
293,0.084,0.032,0.355
294,0.071,0.033,0.417
295,0.019,0.034,0.426
296,-0.002,0.034,0.414
297,-0.003,0.031,0.373
298,0.028,0.029,0.309
299,0.048,0.028,0.222
300,0.035,0.027,0.118
301,0.024,0.024,0.026
302,0.013,0.018,-0.051
303,0.004,0.01,-0.109
304,-0.002,0.004,-0.15
305,-0.001,-0.002,-0.176
306,-0.007,-0.007,-0.195
307,-0.009,-0.01,-0.206
308,-0.01,-0.013,-0.212
309,-0.005,-0.013,-0.213
310,-0.004,-0.012,-0.213
311,-0.002,-0.009,-0.212
312,-0.003,-0.005,-0.21
313,-0.003,0.0,-0.204
314,-0.008,0.006,-0.197
315,-0.007,0.013,-0.179
316,-0.004,0.02,-0.151
317,0.001,0.027,-0.112
318,0.01,0.033,-0.057
319,0.025,0.038,0.016
320,0.033,0.042,0.103
321,0.026,0.046,0.191
322,0.021,0.051,0.282
323,0.043,0.055,0.37
324,0.115,0.058,0.451
325,0.157,0.059,0.483
326,0.154,0.059,0.453
327,0.101,0.058,0.371
328,0.052,0.056,0.263
329,0.044,0.052,0.165
330,0.038,0.048,0.07
331,0.03,0.043,-0.012
332,0.021,0.04,-0.076
333,0.014,0.035,-0.122
334,0.011,0.03,-0.153
335,0.007,0.025,-0.174
336,0.004,0.019,-0.188
337,0.002,0.014,-0.197
338,-0.001,0.01,-0.202
339,-0.003,0.007,-0.205
340,-0.002,0.005,-0.204
341,0.003,0.005,-0.2
342,0.007,0.006,-0.194
343,0.01,0.009,-0.184
344,0.014,0.013,-0.169
345,0.021,0.018,-0.146
346,0.027,0.024,-0.114
347,0.028,0.032,-0.071
348,0.035,0.041,-0.012
349,0.044,0.05,0.065
350,0.058,0.058,0.155
351,0.071,0.062,0.247
352,0.081,0.064,0.336
353,0.077,0.066,0.396
354,0.059,0.068,0.423
355,0.047,0.068,0.411
356,0.073,0.068,0.384
357,0.106,0.068,0.332
358,0.094,0.067,0.242
359,0.081,0.065,0.147
360,0.07,0.06,0.063
361,0.057,0.053,-0.01
362,0.042,0.045,-0.069
363,0.036,0.038,-0.11
364,0.032,0.033,-0.137
365,0.026,0.029,-0.156
366,0.021,0.027,-0.168
367,0.021,0.025,-0.174
368,0.02,0.025,-0.177
369,0.012,0.026,-0.181
370,0.011,0.028,-0.18
371,0.018,0.032,-0.174
372,0.024,0.037,-0.165
373,0.027,0.043,-0.153
374,0.03,0.049,-0.135
375,0.038,0.057,-0.107
376,0.047,0.066,-0.069
377,0.056,0.075,-0.019
378,0.067,0.084,0.048
379,0.07,0.092,0.127
380,0.078,0.099,0.216
381,0.093,0.105,0.301
382,0.128,0.11,0.384
383,0.184,0.113,0.453
384,0.208,0.114,0.478
385,0.17,0.113,0.437
386,0.113,0.11,0.357
387,0.078,0.106,0.264
388,0.067,0.099,0.172
389,0.058,0.091,0.083
390,0.065,0.081,0.01
391,0.057,0.07,-0.053
392,0.046,0.058,-0.102
393,0.037,0.045,-0.136
394,0.031,0.033,-0.158
395,0.024,0.022,-0.173
396,0.021,0.013,-0.181
397,0.017,0.007,-0.186
398,0.011,0.005,-0.19
399,0.01,0.008,-0.19
400,0.013,0.017,-0.186
