lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.757,0.765,0.762
2,0.592,0.634,0.599
3,0.486,0.527,0.492
4,0.411,0.441,0.416
5,0.353,0.374,0.355
6,0.315,0.321,0.314
7,0.285,0.282,0.282
8,0.259,0.254,0.253
9,0.241,0.234,0.232
10,0.225,0.221,0.216
11,0.225,0.213,0.214
12,0.223,0.209,0.21
13,0.231,0.208,0.216
14,0.24,0.209,0.223
15,0.248,0.211,0.229
16,0.25,0.213,0.229
17,0.234,0.215,0.214
18,0.22,0.216,0.202
19,0.201,0.216,0.183
20,0.191,0.214,0.175
21,0.186,0.211,0.171
22,0.187,0.207,0.174
23,0.183,0.201,0.173
24,0.163,0.194,0.156
25,0.153,0.186,0.151
26,0.15,0.176,0.15
27,0.147,0.167,0.151
28,0.148,0.159,0.155
29,0.15,0.152,0.159
30,0.147,0.145,0.155
31,0.148,0.139,0.155
32,0.138,0.134,0.145
33,0.126,0.129,0.13
34,0.126,0.125,0.128
35,0.126,0.121,0.126
36,0.127,0.12,0.124
37,0.117,0.119,0.112
38,0.123,0.12,0.116
39,0.119,0.121,0.11
40,0.117,0.123,0.107
41,0.115,0.123,0.106
42,0.118,0.123,0.11
43,0.114,0.122,0.108
44,0.115,0.121,0.11
45,0.109,0.119,0.105
46,0.111,0.116,0.107
47,0.104,0.112,0.101
48,0.105,0.107,0.104
49,0.102,0.101,0.101
50,0.11,0.095,0.11
51,0.116,0.09,0.116
52,0.118,0.085,0.12
53,0.104,0.08,0.109
54,0.098,0.075,0.105
55,0.083,0.071,0.092
56,0.074,0.067,0.087
57,0.074,0.063,0.088
58,0.053,0.06,0.069
59,0.042,0.057,0.058
60,0.018,0.056,0.034
61,0.004,0.054,0.019
62,0.008,0.052,0.02
63,0.02,0.051,0.029
64,0.023,0.049,0.028
65,0.037,0.048,0.038
66,0.044,0.047,0.041
67,0.052,0.047,0.047
68,0.071,0.046,0.064
69,0.084,0.045,0.076
70,0.082,0.045,0.073
71,0.083,0.045,0.073
72,0.087,0.046,0.076
73,0.073,0.047,0.062
74,0.06,0.049,0.048
75,0.052,0.051,0.041
76,0.047,0.054,0.036
77,0.04,0.057,0.03
78,0.037,0.059,0.028
79,0.03,0.061,0.02
80,0.032,0.062,0.022
81,0.033,0.062,0.025
82,0.037,0.062,0.03
83,0.036,0.061,0.031
84,0.046,0.06,0.043
85,0.065,0.058,0.064
86,0.076,0.056,0.077
87,0.067,0.056,0.071
88,0.068,0.055,0.075
89,0.071,0.055,0.079
90,0.084,0.055,0.094
91,0.091,0.055,0.1
92,0.082,0.056,0.09
93,0.07,0.057,0.076
94,0.061,0.057,0.064
95,0.057,0.056,0.057
96,0.049,0.055,0.048
97,0.039,0.053,0.035
98,0.025,0.049,0.021
99,0.027,0.046,0.021
100,0.016,0.042,0.009
101,0.017,0.039,0.009
102,0.024,0.037,0.015
103,0.036,0.034,0.027
104,0.04,0.033,0.032
105,0.041,0.032,0.033
106,0.04,0.033,0.032
107,0.044,0.035,0.036
108,0.047,0.037,0.041
109,0.051,0.04,0.046
110,0.048,0.042,0.045
111,0.041,0.044,0.04
112,0.037,0.045,0.038
113,0.032,0.045,0.036
114,0.037,0.046,0.045
115,0.041,0.047,0.051
116,0.039,0.048,0.05
117,0.04,0.048,0.051
118,0.053,0.048,0.063
119,0.065,0.047,0.074
120,0.07,0.046,0.077
121,0.065,0.044,0.071
122,0.056,0.041,0.06
123,0.046,0.038,0.049
124,0.037,0.035,0.038
125,0.024,0.031,0.023
126,0.018,0.027,0.016
127,0.012,0.023,0.009
128,-0.006,0.02,-0.008
129,-0.014,0.016,-0.015
130,-0.004,0.013,-0.007
131,0.005,0.01,0.002
132,0.016,0.007,0.011
133,0.02,0.004,0.014
134,0.021,0.001,0.014
135,0.023,-0.003,0.015
136,0.011,-0.007,0.002
137,-0.003,-0.011,-0.012
138,-0.026,-0.015,-0.034
139,-0.038,-0.018,-0.044
140,-0.041,-0.021,-0.044
141,-0.03,-0.023,-0.031
142,-0.023,-0.023,-0.022
143,-0.017,-0.022,-0.012
144,-0.02,-0.022,-0.011
145,-0.013,-0.02,-0.001
146,-0.01,-0.019,0.005
147,-0.002,-0.018,0.013
148,-0.009,-0.016,0.007
149,-0.011,-0.014,0.006
150,-0.012,-0.012,0.004
151,-0.029,-0.009,-0.016
152,-0.032,-0.005,-0.022
153,-0.027,-0.002,-0.019
154,-0.018,0.002,-0.012
155,-0.009,0.005,-0.004
156,-0.0,0.009,0.004
157,0.014,0.011,0.017
158,0.034,0.014,0.036
159,0.043,0.016,0.043
160,0.051,0.018,0.05
161,0.048,0.02,0.046
162,0.042,0.022,0.04
163,0.04,0.024,0.038
164,0.037,0.026,0.036
165,0.019,0.029,0.019
166,0.016,0.031,0.017
167,0.02,0.034,0.022
168,0.028,0.036,0.03
169,0.019,0.037,0.022
170,0.026,0.039,0.03
171,0.024,0.041,0.03
172,0.021,0.042,0.03
173,0.025,0.043,0.038
174,0.034,0.044,0.05
175,0.039,0.045,0.057
176,0.048,0.047,0.068
177,0.073,0.049,0.093
178,0.091,0.051,0.112
179,0.093,0.053,0.113
180,0.073,0.056,0.093
181,0.063,0.058,0.081
182,0.059,0.061,0.074
183,0.053,0.064,0.065
184,0.05,0.067,0.06
185,0.055,0.07,0.063
186,0.063,0.073,0.068
187,0.076,0.076,0.079
188,0.075,0.079,0.077
189,0.081,0.081,0.08
190,0.085,0.083,0.081
191,0.085,0.086,0.08
192,0.083,0.088,0.076
193,0.086,0.09,0.078
194,0.086,0.09,0.079
195,0.083,0.091,0.077
196,0.091,0.09,0.086
197,0.076,0.09,0.073
198,0.074,0.089,0.072
199,0.084,0.088,0.083
200,0.097,0.087,0.098
201,0.108,0.085,0.11
202,0.11,0.083,0.116
203,0.105,0.079,0.113
204,0.1,0.074,0.112
205,0.09,0.067,0.103
206,0.069,0.061,0.083
207,0.058,0.054,0.072
208,0.035,0.048,0.047
209,0.029,0.043,0.04
210,0.026,0.039,0.034
211,0.02,0.036,0.025
212,0.025,0.034,0.026
213,0.01,0.033,0.01
214,0.014,0.033,0.011
215,0.014,0.033,0.009
216,0.026,0.034,0.019
217,0.041,0.035,0.033
218,0.037,0.037,0.026
219,0.027,0.039,0.015
220,0.034,0.041,0.022
221,0.034,0.042,0.023
222,0.039,0.043,0.028
223,0.052,0.045,0.041
224,0.058,0.047,0.049
225,0.065,0.05,0.056
226,0.071,0.052,0.064
227,0.093,0.054,0.086
228,0.086,0.054,0.079
229,0.082,0.054,0.076
230,0.068,0.054,0.064
231,0.056,0.052,0.055
232,0.039,0.05,0.042
233,0.024,0.045,0.029
234,0.01,0.041,0.019
235,0.004,0.035,0.015
236,0.005,0.028,0.017
237,0.0,0.022,0.013
238,0.009,0.015,0.022
239,0.01,0.01,0.022
240,0.007,0.004,0.018
241,0.008,-0.0,0.016
242,0.001,-0.004,0.006
243,0.012,-0.008,0.013
244,0.016,-0.01,0.014
245,0.021,-0.012,0.015
246,0.009,-0.013,0.002
247,-0.019,-0.014,-0.027
248,-0.034,-0.015,-0.043
249,-0.041,-0.015,-0.051
250,-0.038,-0.015,-0.048
251,-0.039,-0.016,-0.049
252,-0.044,-0.017,-0.053
253,-0.044,-0.019,-0.052
254,-0.035,-0.02,-0.042
255,-0.008,-0.022,-0.014
256,0.011,-0.023,0.005
257,0.012,-0.025,0.007
258,0.012,-0.026,0.01
259,0.008,-0.026,0.009
260,-0.01,-0.025,-0.006
261,-0.019,-0.023,-0.011
262,-0.029,-0.02,-0.018
263,-0.031,-0.017,-0.018
264,-0.033,-0.015,-0.02
265,-0.039,-0.012,-0.026
266,-0.052,-0.01,-0.038
267,-0.041,-0.008,-0.026
268,-0.03,-0.005,-0.017
269,-0.009,-0.003,0.002
270,0.005,-0.003,0.014
271,0.003,-0.003,0.009
272,0.006,-0.004,0.008
273,0.015,-0.005,0.015
274,0.032,-0.005,0.029
275,0.033,-0.006,0.029
276,0.01,-0.006,0.005
277,-0.006,-0.007,-0.012
278,-0.002,-0.006,-0.008
279,0.008,-0.005,0.003
280,0.004,-0.005,0.0
281,-0.013,-0.005,-0.014
282,-0.024,-0.006,-0.024
283,-0.031,-0.007,-0.031
284,-0.04,-0.009,-0.041
285,-0.041,-0.011,-0.042
286,-0.022,-0.013,-0.024
287,-0.016,-0.016,-0.018
288,-0.009,-0.019,-0.01
289,-0.018,-0.022,-0.017
290,-0.021,-0.024,-0.018
291,-0.022,-0.026,-0.017
292,-0.023,-0.028,-0.015
293,-0.012,-0.028,-0.004
294,-0.01,-0.028,-0.003
295,-0.011,-0.028,-0.004
296,-0.019,-0.026,-0.012
297,-0.02,-0.024,-0.013
298,-0.019,-0.021,-0.013
299,-0.01,-0.017,-0.006
300,-0.015,-0.013,-0.013
301,-0.025,-0.009,-0.026
302,-0.018,-0.004,-0.022
303,-0.007,0.001,-0.012
304,-0.005,0.006,-0.012
305,-0.011,0.01,-0.018
306,-0.006,0.014,-0.014
307,-0.005,0.018,-0.014
308,0.008,0.022,-0.002
309,0.026,0.027,0.015
310,0.043,0.032,0.031
311,0.054,0.037,0.042
312,0.054,0.042,0.042
313,0.068,0.045,0.056
314,0.068,0.049,0.056
315,0.082,0.051,0.068
316,0.078,0.053,0.065
317,0.068,0.055,0.057
318,0.062,0.057,0.054
319,0.05,0.057,0.047
320,0.043,0.057,0.044
321,0.036,0.056,0.04
322,0.033,0.055,0.038
323,0.032,0.054,0.038
324,0.039,0.051,0.045
325,0.033,0.048,0.04
326,0.04,0.045,0.048
327,0.05,0.041,0.058
328,0.043,0.037,0.051
329,0.045,0.032,0.05
330,0.042,0.028,0.045
331,0.035,0.025,0.037
332,0.031,0.023,0.03
333,0.024,0.023,0.022
334,0.027,0.022,0.024
335,0.026,0.023,0.021
336,0.028,0.024,0.023
337,0.032,0.026,0.025
338,0.025,0.029,0.016
339,0.03,0.032,0.021
340,0.02,0.035,0.009
341,0.022,0.037,0.011
342,0.023,0.039,0.014
343,0.027,0.042,0.019
344,0.027,0.044,0.02
345,0.039,0.047,0.032
346,0.053,0.051,0.047
347,0.058,0.055,0.054
348,0.072,0.06,0.069
349,0.078,0.065,0.077
350,0.094,0.071,0.096
351,0.101,0.076,0.106
352,0.09,0.081,0.096
353,0.083,0.086,0.091
354,0.084,0.089,0.092
355,0.089,0.091,0.097
356,0.079,0.092,0.087
357,0.086,0.092,0.093
358,0.086,0.091,0.09
359,0.079,0.089,0.08
360,0.07,0.086,0.069
361,0.075,0.083,0.07
362,0.09,0.079,0.082
363,0.093,0.074,0.083
364,0.093,0.07,0.082
365,0.093,0.065,0.081
366,0.083,0.062,0.07
367,0.069,0.058,0.055
368,0.061,0.054,0.047
369,0.049,0.051,0.036
370,0.034,0.049,0.022
371,0.021,0.048,0.012
372,0.015,0.047,0.008
373,0.016,0.047,0.012
374,0.02,0.047,0.017
375,0.027,0.046,0.025
376,0.032,0.046,0.031
377,0.036,0.046,0.037
378,0.051,0.046,0.052
379,0.064,0.046,0.067
380,0.063,0.046,0.066
381,0.066,0.046,0.07
382,0.061,0.045,0.066
383,0.062,0.045,0.07
384,0.058,0.044,0.067
385,0.047,0.042,0.056
386,0.042,0.041,0.051
387,0.037,0.039,0.045
388,0.037,0.037,0.042
389,0.026,0.035,0.028
390,0.027,0.032,0.026
391,0.035,0.03,0.03
392,0.029,0.028,0.021
393,0.021,0.027,0.01
394,0.015,0.025,0.003
395,0.014,0.025,0.002
396,0.017,0.026,0.004
397,0.024,0.027,0.01
398,0.042,0.031,0.028
399,0.044,0.036,0.031
400,0.045,0.044,0.035
