gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2371,3562,4.35571479797363,-1.29697930812836,36.6618690490723,3670144,2374,2890,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-04-03 23:37:59.344444,-81.28632426937531,60.92631483190108,50.66139525597406,0.02529690468513939,16.0,61.03,2.5331140255951103,60.7,0.6414,1.2028,3.6038,0.512,1.8606,2.2303,1.7956469872216627,7
413,npp,2394,2405,1.72744023799896,-1.30255329608917,36.6551361083984,3670144,2394,1946,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-04-10 23:06:33.302038,-80.47064859363596,20.939791272677102,18.436880260058555,0.04363923556771415,11.0,20.98,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,1.5388,1.4629,0.7130879004195642,7
440,npp,1677,1715,0.780114352703094,-1.29912257194519,36.6570816040039,3670144,1677,1302,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-04-11 22:47:42.943910,96.6568289388341,18.187064479481485,16.033570650676086,0.020400365980150843,8.0,-18.2,1.0442604737599883,-18.81,0.4497,0.7615,2.6224,0.8088,0.6337,0.6309,0.28037962426951746,7
102501,npp,691,4018,2.1091228723526,-1.2940925359726,36.6269493103027,33030272,694,3178,1040400131,1073430403,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-04-13 23:50:28.616246,-81.23954872636337,69.0889364420036,55.75755501009734,0.006134177613847911,18.0,69.23,3.5496478698597698,69.03,0.8769,1.5299,4.6189,0.4026,0.7791,0.8491,0.743702173113191,7
530,npp,2227,4023,0.984785079956055,-1.29925560951233,36.6609916687012,3670144,2230,3178,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-04-13 23:50:28.616246,-81.24080513598757,69.16727377259929,55.80147374067535,0.006146244286455277,18.0,69.3,3.5496478698597698,69.03,0.8769,1.5299,4.6189,0.4026,0.4623,0.3964,0.29079484278292805,7
1277,npp,619,1942,1.20312130451202,-1.30302774906158,36.6573219299316,3670144,619,1513,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-02 22:53:47.692294,93.66246169491562,5.346095932434688,4.729342782043514,0.026831381124869796,9.0,-5.34,1.0,-6.03,0.4222,0.6159,1.321,1.0,1.2031,1.2031,0.7420815161939758,7
1475,npp,2056,2173,17.544412612915,-1.29735195636749,36.659252166748,3670144,2056,1734,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-07 23:00:00.671203,-78.94778399301737,8.039681180849378,7.109133091555017,0.12219657228443671,10.0,8.06,1.0,7.45,0.4283,0.719,1.8782,0.8566,17.4413,15.0284,12.928810783228453,7
1511,npp,1337,1483,2.38478469848633,-1.30066394805908,36.6609039306641,3670144,1337,1112,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-08 22:41:10.343494,98.62468248634598,29.85889520067254,26.139195275090948,0.07868978603542115,7.0,-29.92,1.184412938166907,-30.44,0.4644,0.8957,2.5907,0.6876,1.8731,1.6398,0.28774713025618204,7
1709,npp,2771,1711,0.492724895477295,-1.29849374294281,36.6609649658203,3670176,2771,1298,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-13 22:47:23.309952,99.52335791185857,18.370434955086758,16.193347295278798,0.00044423439950334,8.0,-18.42,1.0442604737599883,-18.81,0.4497,0.7615,2.6224,0.8088,0.3585,0.3985,0.3985,7
1790,npp,1335,340,0.341476008296013,-1.29905962944031,36.6575660705566,3670176,1336,185,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-15 22:09:42.654366,99.0741795715499,64.45355386468256,52.971722897478024,6.495017527457848e-17,2.0,-64.51,2.8345692104261015,-64.68,1.0559,1.7109,4.0283,0.36,0.1328,0.1229,0.1229,7
1925,npp,1131,1937,0.23768899589776998,-1.30297946929932,36.655876159668,3670176,1131,1508,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-18 22:53:34.508274,94.97035524543658,5.610643187865941,4.962939120805413,1.3253788342396555e-25,9.0,-5.63,1.0,-6.03,0.4222,0.6159,1.321,1.0,0.2377,0.2377,0.2377,7
1988,npp,2764,563,0.395701169967651,-1.30271303653717,36.6555824279785,3670176,2762,354,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-20 22:15:53.855383,98.70787531061673,59.91224272297354,49.961542005602816,1.1287275066520145e-35,3.0,-59.96,2.3545700244418297,-60.05,0.8703,1.784,3.9029,0.3452,0.0263,0.1366,0.1366,7
2051,npp,949,3553,0.265336930751801,-1.30213212966919,36.6612434387207,3670176,950,2883,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.30175790688789,60.75170532099254,50.541266882356794,2.3768077353472016e-31,16.0,60.85,2.5331140255951103,60.7,0.6414,1.2028,3.6038,0.512,0.2458,0.1359,0.1359,7
2087,npp,226,2860,0.2096346169710159,-1.30128240585327,36.6584053039551,3670176,227,2306,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-22 23:18:37.803488,-81.16383798529543,41.21272757062905,35.66244027900798,8.211335358510215e-32,13.0,41.3,1.4867838833500562,41.12,0.5516,0.8401,2.9739,0.7331,0.1919,0.1537,0.1537,7
2123,npp,2575,2167,0.301358640193939,-1.29776442050934,36.6587028503418,3670176,2575,1728,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-23 22:59:45.670105,-75.76499558662387,7.7174202390750155,6.824345820260141,7.95385177475556e-31,10.0,7.71,1.0,7.45,0.4283,0.719,1.8782,0.8566,0.1982,0.2581,0.2581,7
2249,npp,402,113,0.80319482088089,-1.29972040653229,36.6596069335938,3670176,405,52,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-26 22:03:16.452570,99.37048575847568,68.41223260867706,55.35921148087623,5.6007049448773755e-18,1.0,-68.46,3.3166247903554,-68.55,1.1864,2.1109,3.9813,0.2918,0.2216,0.2343,0.2343,7
2348,npp,929,2394,0.457179963588715,-1.29753696918488,36.6560554504395,3670176,930,1937,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-05-28 23:05:58.630387,-81.45096084862698,20.352348374962144,17.923129937653894,2.6124783689176377e-14,11.0,20.4,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,0.3667,0.3872,0.3872,7
2546,npp,2352,2621,3.36845779418945,-1.2977706193924,36.6554870605469,3670144,2354,2117,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.2979965318091,31.48059385035223,27.520234648322766,0.0848996019790259,12.0,31.53,1.2365102219381485,31.49,0.5015,0.8218,3.338,0.7494,2.6754,2.5244,1.0656496808139844,7
2690,npp,1442,3545,3.80431008338928,-1.29949247837067,36.6597366333008,3670144,1445,2877,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-06 23:37:11.408867,-81.32081538309039,60.57183304473859,50.413625015245586,0.09987884476654166,16.0,60.67,2.4157378735459294,60.7,0.6414,1.2028,3.6038,0.512,1.6928,1.9479,0.2317753859044318,7
2753,npp,3049,2160,1.0204229354858398,-1.30296409130096,36.6596946716309,3670144,3049,1721,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-08 22:59:28.999412,-76.96503010087586,7.283366771674415,6.440571946608001,0.04033704411480148,10.0,7.31,1.0,7.45,0.4283,0.719,1.8782,0.8566,0.9173,0.8741,0.18102636236358738,7
2834,npp,1604,780,0.74068546295166,-1.30094933509827,36.658763885498,3670144,1606,564,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-10 22:21:48.372144,99.14772844202795,54.66130574652394,46.19959012517975,0.006049931220523686,4.0,-54.71,2.0682789409984763,-54.71,0.7526,1.1055,2.1566,0.5571,0.4395,0.4127,0.30874969996004653,7
2960,npp,1409,2386,0.341788247227669,-1.29919946193695,36.6590194702148,3670176,1410,1929,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-13 23:05:40.243918,-81.86652920388697,19.949702972096603,17.571061351954476,1.697132888233859e-06,11.0,19.98,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,0.2602,0.2894,0.2894,7
3338,npp,442,2150,0.234529130160809,-1.29683136940002,36.6594009399414,3670176,443,1712,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-24 22:59:08.278149,-79.02396305708541,6.716888804646348,5.940082456807685,1.5096482996236748e-25,10.0,6.73,1.0,7.45,0.4283,0.719,1.8782,0.8566,0.1314,0.2009,0.2009,7
3545,npp,1901,2378,0.672155439853668,-1.30174458026886,36.6569709777832,3670144,1901,1923,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-06-29 23:05:23.067404,-79.57486984054054,19.551139143641084,17.223217224862612,0.006931260137202616,11.0,19.56,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,0.565,0.5692,0.45010665089332813,7
3599,npp,466,1001,2.4781699180603,-1.30179011821747,36.655086517334,3670144,468,737,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-01 22:27:43.993510,98.38885421057364,48.4120027550418,41.43361064798609,0.08774682260122521,5.0,-48.43,1.7549928774784245,-48.13,0.7624,1.3043,2.5225,0.4722,1.2848,1.1702,-0.33747144360368186,7
3635,npp,2831,322,4.14334106445312,-1.30245053768158,36.6568412780762,3670144,2828,174,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-02 22:08:53.680284,98.48020270310884,64.81856807312954,53.19447024033556,0.16879704765784193,2.0,-64.84,2.8345692104261015,-64.68,1.0559,1.7109,4.0283,0.36,1.474,1.4915,-1.408781525576113,7
3662,npp,1737,3993,5.9142541885376,-1.30247819423676,36.6570930480957,3670144,1737,3164,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-02 23:49:18.284956,-80.84634393520817,68.72130081980937,55.53755424132571,0.12205993572230807,18.0,68.85,3.5496478698597698,69.03,0.8769,1.5299,4.6189,0.4026,1.851,2.3809,0.28365848126202975,7
3698,npp,1042,3307,5.68629837036133,-1.30225372314453,36.6548500061035,3670144,1044,2654,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-03 23:30:30.750816,-81.20015842476354,54.952031404386254,46.41628407609617,0.2242380527417131,15.0,55.06,2.0682789409984763,55.32,0.5536,0.8825,2.8852,0.6979,2.9385,3.9686,0.11572762621154409,7
3734,npp,329,2610,4.34467649459839,-1.29688167572021,36.6559867858887,3670144,329,2108,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.64332592986605,30.959303293840417,27.075529885460018,0.16320684168540875,12.0,31.04,1.2365102219381485,31.49,0.5015,0.8218,3.338,0.7494,3.4649,3.256,0.45176974623805943,7
3851,npp,1257,549,2.30538010597229,-1.3027309179306,36.6586418151855,3670144,1257,342,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-07 22:15:13.033273,99.10227052948713,60.2277260254148,50.1738695663964,0.04566222516409543,3.0,-60.27,2.4157378735459294,-60.05,0.8703,1.784,3.9029,0.3452,0.8317,0.7959,0.011328765504417748,7
3905,npp,2524,3536,1.4749721288681,-1.29673063755035,36.6557235717773,3670144,2523,2870,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-08 23:36:47.313727,-80.96530094977075,60.36911971046602,50.27541287545719,0.0394303965999359,16.0,60.48,2.4157378735459294,60.7,0.6414,1.2028,3.6038,0.512,0.7285,0.7552,0.07770443718219622,7
4022,npp,389,1465,1.073576092720032,-1.29774212837219,36.6586380004883,3670144,390,1098,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-11 22:40:19.895688,98.53973409246193,30.747291390867655,26.895001458854413,0.0013841751593981725,7.0,-30.77,1.184412938166907,-30.44,0.4644,0.8957,2.5907,0.6876,0.7661,0.7382,0.7144170150564396,7
4121,npp,933,3768,0.714391767978668,-1.29932200908661,36.6595611572266,3670176,935,3038,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-13 23:43:05.620182,-81.15171267939776,64.93943529685458,53.27840927276717,0.00010761177735945244,17.0,65.06,2.898275349237888,65.17,0.7144,1.1862,3.0881,0.5192,0.4531,0.3709,0.3709,7
4157,npp,220,3079,0.338555306196213,-1.29878854751587,36.6617774963379,3670176,219,2471,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.80015591543369,48.57935880654383,41.56853845037886,3.3164540824534554e-11,14.0,48.68,1.7549928774784245,48.89,0.6126,0.8889,1.3352,0.6928,0.3023,0.2346,0.2346,7
4193,npp,2580,2384,0.331115141510963,-1.30330789089203,36.6586380004883,3670176,2580,1928,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-15 23:05:26.741802,-80.72613870961054,19.804681782452345,17.44534373669025,2.02586266579325e-18,11.0,19.88,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,0.2504,0.2804,0.2804,7
4373,npp,1714,3313,0.509127020835876,-1.29898512363434,36.6608924865723,3670176,1716,2660,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-19 23:30:33.604931,-81.23064826614464,55.10529513425884,46.53296672521405,1.8434803620351504e-32,15.0,55.21,2.0682789409984763,55.32,0.5536,0.8825,2.8852,0.6979,0.4354,0.3553,0.3553,7
4445,npp,272,1924,0.473304182291031,-1.30032229423523,36.6588096618652,3670176,272,1496,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-21 22:52:52.963541,90.62698560667667,6.457998503729232,5.711684895846044,5.400070140442139e-32,9.0,-6.38,1.0,-6.03,0.4222,0.6159,1.321,1.0,0.4733,0.4733,0.4733,7
4868,npp,163,2387,3.20743918418884,-1.29774975776672,36.656192779541,3670144,164,1931,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-07-31 23:05:27.810529,-80.84762158406284,19.954293799050095,17.57684927757899,0.12130449017430335,11.0,20.03,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,2.9043,2.7163,0.6320385943437352,7
5039,npp,2349,3316,3.18872046470642,-1.3020133972168,36.6613655090332,3670144,2347,2663,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.59974056905395,55.17274100395688,46.585384040781896,0.10402331300954544,15.0,55.29,2.0682789409984763,55.32,0.5536,0.8825,2.8852,0.6979,1.731,2.2255,0.43816487099728696,7
5120,npp,920,1927,1.27641439437866,-1.29940629005432,36.6578788757324,3670144,920,1499,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-06 22:52:54.005058,99.06920363683045,6.19672955856682,5.481106773187738,0.04561993964141244,9.0,-6.21,1.0,-6.03,0.4222,0.6159,1.321,1.0,1.2764,1.2764,0.4925553180237805,7
5246,npp,761,3544,1.37228775024414,-1.29731714725494,36.6558723449707,3670144,761,2877,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.00863024704789,60.528034778290774,50.39028516316563,0.009656217839115808,16.0,60.65,2.4157378735459294,60.7,0.6414,1.2028,3.6038,0.512,0.686,0.7027,0.5367862556879857,7
5318,npp,2387,2160,0.2034391537308693,-1.30076587200165,36.6583137512207,3670176,2387,1721,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.15684018900778,7.254283498554756,6.415594403421909,4.6562964894114606e-05,10.0,7.31,1.0,7.45,0.4283,0.719,1.8782,0.8566,0.1003,0.1743,0.1743,7
5354,npp,1673,1470,0.27591797709465,-1.29987299442291,36.6597442626953,3670176,1673,1102,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-12 22:40:20.235825,98.7172415512766,30.486334054675318,26.67524419524816,1.5588379925823393e-12,7.0,-30.54,1.184412938166907,-30.44,0.4644,0.8957,2.5907,0.6876,0.0926,0.1897,0.1897,7
5390,npp,961,779,0.361030891537666,-1.30041313171387,36.6556663513184,3670176,964,563,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-13 22:21:31.693047,99.14956143090224,54.68473290138527,46.223971086141866,1.1280103303759997e-19,4.0,-54.74,2.0682789409984763,-54.71,0.7526,1.1055,2.1566,0.5571,0.256,0.2011,0.2011,7
5426,npp,251,104,1.008923232555389,-1.29687070846558,36.6568565368652,3670176,250,47,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-14 22:02:41.370339,99.11219426314844,68.55406669531162,55.447193788401954,8.172671476732432e-26,1.0,-68.6,3.3166247903554,-68.55,1.1864,2.1109,3.9813,0.2918,0.2836,0.2944,0.2944,7
5444,npp,2227,3775,0.675603091716766,-1.30051875114441,36.6599578857422,3670176,2230,3042,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.09198186580159,65.054408568442,53.357710247758234,3.2172109524276904e-17,17.0,65.19,2.898275349237888,65.17,0.7144,1.1862,3.0881,0.5192,0.4397,0.3508,0.3508,7
5651,npp,618,4005,0.428985029459,-1.29864883422852,36.6562271118164,3670176,617,3170,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-19 23:49:20.753600,-80.95876716222178,68.88290955455298,55.64142911623732,1.1972131397124963e-32,18.0,69.03,3.5496478698597698,69.03,0.8769,1.5299,4.6189,0.4026,0.3057,0.1727,0.1727,7
5723,npp,2259,2620,0.273629441857338,-1.30275559425354,36.6586418151855,3670176,2259,2115,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-21 23:11:41.880138,-80.8699652061528,31.383375989046097,27.440881460601,1.1517373364860577e-28,12.0,31.49,1.2365102219381485,31.49,0.5015,0.8218,3.338,0.7494,0.1726,0.2051,0.2051,7
5750,npp,1543,1928,0.32540263235569,-1.29882442951202,36.6589050292969,3670176,1543,1500,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-22 22:52:51.556461,97.2111044094999,6.159308216939975,5.448128947670746,1.9157922141619057e-23,9.0,-6.15,1.0,-6.03,0.4222,0.6159,1.321,1.0,0.3254,0.3254,0.3254,7
5777,npp,829,1239,0.518468827009201,-1.30036008358002,36.6599388122559,3670176,828,921,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-23 22:34:01.232080,98.49097156201557,40.15495126263486,34.794254453574716,1.8234411721569186e-16,6.0,-40.21,1.4276677814245327,-40.09,0.5756,0.9244,2.4291,0.6663,0.3316,0.3454,0.3454,7
5867,npp,1364,3546,0.528306692838669,-1.29675090312958,36.6619834899902,3670176,1366,2878,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-25 23:36:46.970556,-81.00680538478954,60.562309013875975,50.41455172999929,2.2439479559263197e-10,16.0,60.7,2.4157378735459294,60.7,0.6414,1.2028,3.6038,0.512,0.3367,0.2705,0.2705,7
5930,npp,3003,2160,0.487130612134933,-1.29912030696869,36.6603736877441,3670144,3003,1721,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-27 22:59:06.338788,-78.7699304480904,7.271162986191992,6.430622494426545,0.020958345814698368,10.0,7.31,1.0,7.45,0.4283,0.719,1.8782,0.8566,0.384,0.4173,0.05719237953842149,7
6056,npp,2839,3774,11.050407409668,-1.29838836193085,36.6568603515625,3670144,2840,3042,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-30 23:43:01.764945,-81.01547090094317,65.04258114925027,53.350983850079764,0.15309924041630343,17.0,65.17,2.898275349237888,65.17,0.7144,1.1862,3.0881,0.5192,4.0194,5.7375,3.1069391891307943,7
6101,npp,2122,3084,5.39556789398193,-1.29823970794678,36.6556282043457,3670144,2122,2475,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-08-31 23:24:11.448128,-80.84059021362816,48.72434252717738,41.68716107402259,0.2138876632073524,14.0,48.83,1.7549928774784245,48.89,0.6126,0.8889,1.3352,0.6928,3.1838,3.7383,0.06326867240017453,7
6137,npp,1389,2388,6.88130331039429,-1.29890215396881,36.6583366394043,3670144,1389,1931,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.18299357108529,20.032869731188153,17.646049897118356,0.16576261953666,11.0,20.09,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,6.2942,5.8275,2.979356209903668,7
6164,npp,673,1699,3.16170597076416,-1.29728507995605,36.656982421875,3670144,674,1287,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-02 22:46:32.595067,99.3500364282069,19.059854824370017,16.796210444239623,0.12224212646934522,8.0,-19.08,1.0442604737599883,-18.81,0.4497,0.7615,2.6224,0.8088,2.9144,2.5571,0.45672806834844737,7
6182,npp,3031,1009,2.25151681900024,-1.30291378498077,36.6581420898438,3670144,3031,742,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-03 22:27:42.278944,98.98743108570359,48.134720712750905,41.22234015691155,0.08403307809024667,5.0,-48.19,1.646109783506203,-48.13,0.7624,1.3043,2.5225,0.4722,1.1913,1.0632,-0.38066165104300986,7
6614,npp,2160,777,0.97017514705658,-1.29941391944885,36.6599807739258,3670176,2164,562,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-14 22:21:19.790571,98.43576766830608,54.74468988719527,46.265476394829015,1.2664886692588637e-30,4.0,-54.79,2.0682789409984763,-54.71,0.7526,1.1055,2.1566,0.5571,0.5505,0.5405,0.5405,7
6704,npp,2688,3081,0.431806713342667,-1.30316972732544,36.6578941345215,3670176,2691,2473,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.34762236851925,48.63173351009121,41.61184234298946,1.7609393660442558e-32,14.0,48.74,1.7549928774784245,48.89,0.6126,0.8889,1.3352,0.6928,0.3554,0.2992,0.2992,7
6749,npp,1969,2386,0.410418421030045,-1.30204200744629,36.6585922241211,3670176,1969,1929,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-17 23:05:15.236678,-82.01088414387083,19.927960404204946,17.55354017201771,1.3435197720469442e-32,11.0,19.98,1.0837787002826917,20.19,0.4572,0.7273,1.4498,0.8469,0.3235,0.3476,0.3476,7
6803,npp,534,1006,0.2159240022301674,-1.29665184020996,36.6573677062988,3670176,535,740,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-19 22:27:34.613458,98.87380458153608,48.23241226318015,41.29663191706466,1.3408056894559397e-26,5.0,-48.28,1.7549928774784245,-48.13,0.7624,1.3043,2.5225,0.4722,-0.0042,0.102,0.102,7
6839,npp,2892,326,0.5703356862068181,-1.29920029640198,36.6581764221191,3670176,2890,176,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-20 22:08:44.304261,99.0018584931339,64.72143460445686,53.13882480491095,2.0254874359491686e-20,2.0,-64.77,2.8345692104261015,-64.68,1.0559,1.7109,4.0283,0.36,0.2135,0.2053,0.2053,7
6866,npp,1797,4000,0.1707925871014595,-1.29842567443848,36.6581649780273,3670176,1799,3168,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.06289422505303,68.8185662646886,55.599361914502396,3.591496937033147e-27,18.0,68.95,3.5496478698597698,69.03,0.8769,1.5299,4.6189,0.4026,0.233,0.0688,0.0688,7
6902,npp,1078,3312,0.759064912796021,-1.29784536361694,36.6564331054688,3670176,1079,2660,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.08018687774718,55.07441772251816,46.51076451505281,7.152562071762683e-22,15.0,55.19,2.0682789409984763,55.32,0.5536,0.8825,2.8852,0.6979,0.5562,0.5298,0.5298,7
6938,npp,358,2615,0.34027189016342196,-1.29703235626221,36.6610717773438,3670176,359,2111,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.08840021547915,31.182017474069742,27.267131056368616,7.66597821721661e-15,12.0,31.26,1.2365102219381485,31.49,0.5015,0.8218,3.338,0.7494,0.2265,0.255,0.255,7
6974,npp,2696,1923,0.402816265821457,-1.30246043205261,36.6568984985352,3670176,2696,1495,196611,3866787,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-23 22:52:37.980363,94.83089838814394,6.46737739415337,5.71997699447407,7.239876942271134e-07,9.0,-6.44,1.0,-6.03,0.4222,0.6159,1.321,1.0,0.4028,0.4028,0.4028,7
7019,npp,1978,1234,0.801593840122223,-1.30074512958527,36.655891418457,3670144,1978,918,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-24 22:33:47.676086,98.4945230632415,40.34967785118439,34.951498550727315,0.005381101249389507,6.0,-40.4,1.4276677814245327,-40.09,0.5756,0.9244,2.4291,0.6663,0.5299,0.5341,0.4416415787336854,7
7154,npp,1801,2845,2.78284382820129,-1.30180466175079,36.657154083252,3670144,1801,2293,196611,3866755,3406,ken_nairobi_6_35,-1.3,36.65833333,6,35,ken_nairobi,2012-09-27 23:17:41.364925,-80.87264783933064,40.65106797726605,35.20000525893919,0.06639903408436136,13.0,40.74,1.4276677814245327,41.12,0.5516,0.8401,2.9739,0.7331,1.9767,2.0402,0.8993276059440887,7
