lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.466,0.58,0.591
2,0.298,0.42,0.423
3,0.198,0.291,0.298
4,0.17,0.19,0.22
5,0.086,0.113,0.104
6,0.065,0.056,0.044
7,0.039,0.016,-0.007
8,0.027,-0.011,-0.041
9,0.025,-0.026,-0.058
10,0.017,-0.033,-0.075
11,-0.02,-0.032,-0.11
12,-0.015,-0.027,-0.115
13,0.001,-0.018,-0.105
14,0.011,-0.008,-0.099
15,0.019,0.004,-0.093
16,0.037,0.015,-0.082
17,0.026,0.026,-0.095
18,0.02,0.035,-0.097
19,0.02,0.043,-0.088
20,0.039,0.049,-0.061
21,0.035,0.052,-0.05
22,0.021,0.053,-0.039
23,0.024,0.053,-0.006
24,0.028,0.05,0.033
25,0.024,0.045,0.075
26,0.015,0.032,0.122
27,0.019,0.028,0.176
28,0.03,0.027,0.221
29,0.023,0.026,0.239
30,-0.002,0.023,0.222
31,-0.004,0.022,0.198
32,0.002,0.021,0.157
33,0.018,0.02,0.113
34,0.027,0.019,0.07
35,0.001,0.017,0.009
36,0.017,0.015,-0.018
37,0.01,0.014,-0.052
38,0.028,0.013,-0.064
39,0.013,0.012,-0.09
40,0.03,0.011,-0.091
41,0.022,0.01,-0.106
42,0.034,0.008,-0.099
43,0.015,0.007,-0.115
44,0.01,0.007,-0.117
45,0.001,0.007,-0.121
46,-0.001,0.006,-0.124
47,-0.003,0.005,-0.124
48,0.008,0.005,-0.108
49,-0.005,0.004,-0.106
50,-0.002,0.004,-0.091
51,-0.007,0.004,-0.078
52,-0.014,0.003,-0.056
53,0.002,0.003,-0.009
54,-0.004,0.003,0.029
55,-0.012,0.002,0.071
56,-0.003,0.002,0.125
57,-0.001,0.004,0.171
58,0.016,0.005,0.22
59,0.03,0.006,0.248
60,0.022,0.007,0.228
61,0.009,0.008,0.184
62,0.02,0.01,0.145
63,0.021,0.012,0.091
64,0.016,0.013,0.035
65,0.003,0.014,-0.018
66,0.012,0.012,-0.042
67,-0.002,0.01,-0.078
68,0.004,0.007,-0.095
69,-0.003,0.005,-0.113
70,0.009,0.003,-0.113
71,0.01,0.001,-0.117
72,0.011,0.0,-0.115
73,0.008,-0.0,-0.116
74,-0.002,-0.001,-0.125
75,-0.0,-0.001,-0.122
76,0.025,-0.0,-0.104
77,-0.024,0.001,-0.137
78,-0.001,0.003,-0.109
79,0.001,0.005,-0.095
80,-0.01,0.007,-0.09
81,-0.007,0.01,-0.065
82,-0.007,0.012,-0.034
83,-0.006,0.014,0.002
84,-0.013,0.015,0.038
85,0.008,0.016,0.107
86,0.009,0.017,0.163
87,0.035,0.018,0.227
88,0.045,0.018,0.26
89,0.064,0.018,0.274
90,0.066,0.016,0.252
91,0.049,0.014,0.2
92,0.014,0.012,0.118
93,0.024,0.011,0.075
94,-0.0,0.009,0.011
95,-0.004,0.006,-0.03
96,-0.005,0.005,-0.066
97,-0.007,0.003,-0.091
98,-0.016,0.0,-0.114
99,-0.029,-0.002,-0.137
100,-0.04,-0.004,-0.157
101,-0.02,-0.007,-0.143
102,-0.014,-0.01,-0.135
103,-0.018,-0.012,-0.136
104,-0.004,-0.014,-0.125
105,-0.008,-0.016,-0.126
106,-0.008,-0.017,-0.122
107,-0.004,-0.017,-0.112
108,-0.03,-0.017,-0.119
109,-0.008,-0.017,-0.092
110,-0.009,-0.013,-0.077
111,0.001,-0.01,-0.046
112,0.018,-0.006,-0.004
113,0.006,-0.001,0.025
114,0.016,0.003,0.08
115,-0.003,0.006,0.116
116,-0.008,0.008,0.16
117,0.007,0.009,0.209
118,0.005,0.01,0.226
119,0.0,0.012,0.212
120,-0.017,0.014,0.172
121,0.024,0.017,0.159
122,0.024,0.019,0.108
123,0.02,0.022,0.055
124,0.018,0.026,0.012
125,0.039,0.028,-0.004
126,0.026,0.032,-0.039
127,0.048,0.034,-0.04
128,0.041,0.036,-0.054
129,0.039,0.036,-0.062
130,0.034,0.035,-0.07
131,0.038,0.033,-0.069
132,0.038,0.031,-0.07
133,0.029,0.027,-0.08
134,0.01,0.026,-0.094
135,0.027,0.024,-0.082
136,0.02,0.023,-0.086
137,0.029,0.021,-0.071
138,0.042,0.019,-0.051
139,0.049,0.017,-0.033
140,0.03,0.014,-0.026
141,0.026,0.012,-0.0
142,0.006,0.01,0.018
143,-0.024,0.009,0.035
144,-0.025,0.008,0.082
145,-0.016,0.007,0.139
146,-0.03,0.009,0.168
147,-0.026,0.01,0.189
148,-0.011,0.011,0.2
149,0.021,0.012,0.205
150,0.0,0.013,0.153
151,0.031,0.012,0.131
152,0.043,0.013,0.094
153,0.057,0.011,0.061
154,0.029,0.01,0.004
155,0.039,0.008,-0.018
156,0.032,0.007,-0.046
157,0.015,0.005,-0.072
158,-0.011,0.002,-0.104
159,-0.016,0.002,-0.115
160,0.002,0.003,-0.105
161,0.003,0.003,-0.103
162,0.005,0.004,-0.102
163,0.002,0.005,-0.103
164,0.01,0.005,-0.098
165,-0.005,0.004,-0.11
166,-0.016,0.004,-0.112
167,-0.027,0.002,-0.11
168,-0.019,0.001,-0.094
169,-0.026,0.002,-0.084
170,-0.041,0.003,-0.072
171,-0.012,0.004,-0.021
172,0.016,0.005,0.038
173,0.032,0.006,0.098
174,0.035,0.007,0.148
175,0.031,0.008,0.193
176,0.034,0.009,0.233
177,0.055,0.01,0.262
178,0.025,0.009,0.232
179,0.021,0.007,0.204
180,0.021,0.006,0.166
181,0.023,0.005,0.116
182,-0.02,0.003,0.033
183,-0.04,0.001,-0.023
184,-0.013,-0.0,-0.035
185,-0.014,-0.002,-0.062
186,-0.023,-0.003,-0.087
187,-0.02,-0.006,-0.096
188,-0.015,-0.01,-0.101
189,-0.024,-0.014,-0.117
190,-0.033,-0.019,-0.126
191,-0.026,-0.023,-0.122
192,-0.044,-0.027,-0.136
193,-0.032,-0.03,-0.124
194,-0.017,-0.034,-0.115
195,0.001,-0.036,-0.102
196,-0.006,-0.037,-0.103
197,-0.013,-0.037,-0.099
198,-0.02,-0.037,-0.094
199,-0.032,-0.037,-0.083
200,-0.027,-0.035,-0.051
201,-0.034,-0.034,-0.021
202,-0.029,-0.033,0.026
203,-0.062,-0.032,0.055
204,-0.06,-0.031,0.106
205,-0.058,-0.03,0.149
206,-0.054,-0.03,0.173
207,-0.036,-0.031,0.191
208,-0.031,-0.029,0.18
209,-0.038,-0.027,0.142
210,-0.024,-0.024,0.106
211,0.001,-0.022,0.075
212,-0.009,-0.02,0.025
213,-0.007,-0.017,-0.01
214,-0.008,-0.013,-0.041
215,-0.002,-0.008,-0.062
216,0.004,-0.003,-0.075
217,0.026,0.001,-0.076
218,0.019,0.005,-0.095
219,0.006,0.008,-0.111
220,0.005,0.011,-0.116
221,-0.005,0.012,-0.124
222,-0.009,0.013,-0.124
223,-0.022,0.012,-0.133
224,-0.009,0.011,-0.124
225,0.021,0.009,-0.099
226,0.022,0.005,-0.087
227,0.01,0.002,-0.085
228,0.019,-0.002,-0.064
229,0.021,-0.005,-0.037
230,0.021,-0.007,-0.003
231,0.002,-0.009,0.023
232,-0.015,-0.01,0.058
233,-0.009,-0.012,0.114
234,-0.017,-0.013,0.154
235,-0.004,-0.012,0.201
236,-0.033,-0.011,0.195
237,-0.052,-0.011,0.169
238,-0.058,-0.01,0.137
239,-0.033,-0.009,0.112
240,-0.014,-0.008,0.076
241,0.001,-0.006,0.039
242,-0.001,-0.005,0.001
243,-0.007,-0.005,-0.031
244,-0.001,-0.006,-0.052
245,0.0,-0.006,-0.068
246,0.007,-0.007,-0.073
247,0.035,-0.006,-0.061
248,0.024,-0.006,-0.075
249,0.022,-0.003,-0.08
250,0.011,-0.001,-0.09
251,0.0,-0.001,-0.096
252,0.0,-0.0,-0.094
253,-0.012,0.001,-0.103
254,-0.003,0.002,-0.099
255,-0.008,0.002,-0.097
256,0.005,0.002,-0.077
257,-0.022,0.003,-0.085
258,-0.029,0.004,-0.071
259,-0.021,0.004,-0.038
260,-0.019,0.003,-0.0
261,-0.01,0.002,0.045
262,0.004,0.001,0.104
263,-0.0,-0.0,0.152
264,0.007,-0.001,0.197
265,0.008,-0.001,0.22
266,0.022,-0.002,0.233
267,0.03,-0.003,0.219
268,0.019,-0.004,0.174
269,0.007,-0.005,0.118
270,0.022,-0.005,0.078
271,-0.008,-0.005,0.012
272,-0.001,-0.004,-0.015
273,-0.017,-0.004,-0.054
274,0.01,-0.003,-0.057
275,-0.004,-0.004,-0.079
276,-0.022,-0.003,-0.103
277,-0.028,-0.002,-0.115
278,-0.018,-0.002,-0.108
279,-0.024,-0.001,-0.11
280,-0.037,-0.0,-0.118
281,-0.027,0.001,-0.111
282,-0.013,0.001,-0.101
283,0.018,0.001,-0.08
284,0.02,0.002,-0.079
285,0.014,0.004,-0.08
286,0.033,0.007,-0.059
287,0.041,0.011,-0.042
288,0.032,0.014,-0.026
289,0.025,0.017,-0.001
290,0.038,0.02,0.045
291,0.032,0.023,0.085
292,0.026,0.025,0.128
293,0.015,0.026,0.163
294,0.014,0.027,0.194
295,0.009,0.027,0.21
296,0.0,0.026,0.199
297,0.014,0.024,0.184
298,0.008,0.022,0.136
299,0.013,0.019,0.09
300,0.005,0.015,0.041
301,0.017,0.01,0.015
302,0.021,0.005,-0.012
303,-0.001,-0.001,-0.056
304,0.017,-0.007,-0.06
305,0.016,-0.012,-0.066
306,0.02,-0.016,-0.069
307,0.003,-0.02,-0.09
308,-0.026,-0.022,-0.114
309,-0.032,-0.024,-0.119
310,-0.051,-0.026,-0.136
311,-0.041,-0.026,-0.129
312,-0.032,-0.026,-0.124
313,-0.033,-0.025,-0.127
314,-0.037,-0.024,-0.125
315,-0.047,-0.022,-0.121
316,-0.032,-0.022,-0.097
317,-0.035,-0.021,-0.08
318,-0.037,-0.019,-0.057
319,-0.022,-0.019,-0.016
320,-0.013,-0.017,0.031
321,-0.011,-0.016,0.078
322,-0.007,-0.012,0.127
323,0.003,-0.009,0.17
324,0.009,-0.005,0.198
325,0.026,0.001,0.217
326,0.045,0.006,0.213
327,0.043,0.011,0.171
328,0.021,0.014,0.108
329,0.014,0.017,0.056
330,0.025,0.018,0.021
331,-0.001,0.018,-0.029
332,-0.011,0.018,-0.061
333,-0.01,0.018,-0.078
334,-0.002,0.018,-0.081
335,-0.002,0.018,-0.09
336,-0.003,0.018,-0.098
337,0.004,0.017,-0.1
338,0.028,0.016,-0.082
339,0.024,0.013,-0.086
340,0.05,0.011,-0.07
341,0.026,0.01,-0.089
342,0.037,0.008,-0.084
343,0.033,0.007,-0.086
344,0.008,0.005,-0.098
345,-0.011,0.004,-0.099
346,-0.025,0.002,-0.095
347,-0.013,0.001,-0.063
348,-0.029,-0.001,-0.044
349,-0.021,-0.002,-0.002
350,0.007,-0.004,0.061
351,0.016,-0.005,0.116
352,0.034,-0.007,0.178
353,0.005,-0.008,0.194
354,-0.011,-0.009,0.2
355,-0.027,-0.009,0.182
356,-0.044,-0.011,0.14
357,-0.015,-0.011,0.12
358,-0.019,-0.01,0.069
359,-0.01,-0.009,0.03
360,-0.016,-0.008,-0.013
361,0.003,-0.007,-0.03
362,-0.0,-0.006,-0.061
363,-0.008,-0.005,-0.083
364,-0.017,-0.005,-0.095
365,-0.01,-0.005,-0.1
366,-0.014,-0.006,-0.114
367,-0.003,-0.008,-0.11
368,0.024,-0.01,-0.089
369,0.003,-0.012,-0.102
370,0.009,-0.013,-0.095
371,0.002,-0.014,-0.1
372,0.01,-0.014,-0.092
373,-0.014,-0.014,-0.102
374,-0.017,-0.014,-0.095
375,-0.043,-0.014,-0.101
376,-0.042,-0.015,-0.083
377,-0.047,-0.017,-0.061
378,-0.024,-0.019,-0.013
379,-0.035,-0.021,0.015
380,-0.038,-0.023,0.057
381,-0.037,-0.024,0.105
382,-0.028,-0.026,0.152
383,-0.018,-0.027,0.185
384,-0.011,-0.028,0.197
385,-0.009,-0.029,0.18
386,-0.007,-0.029,0.149
387,-0.01,-0.029,0.103
388,-0.005,-0.029,0.058
389,-0.018,-0.027,0.003
390,-0.017,-0.026,-0.036
391,-0.023,-0.024,-0.071
392,-0.037,-0.021,-0.104
393,-0.048,-0.018,-0.126
394,-0.032,-0.014,-0.122
395,-0.015,-0.01,-0.12
396,-0.008,-0.005,-0.122
397,-0.002,0.001,-0.118
398,0.001,0.007,-0.117
399,0.031,0.013,-0.093
400,0.024,0.02,-0.098
