lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.855,0.826,0.906
2,0.685,0.69,0.773
3,0.542,0.571,0.638
4,0.439,0.467,0.512
5,0.359,0.378,0.397
6,0.289,0.301,0.289
7,0.226,0.236,0.196
8,0.173,0.182,0.117
9,0.137,0.137,0.059
10,0.11,0.101,0.016
11,0.09,0.072,-0.016
12,0.072,0.049,-0.04
13,0.056,0.032,-0.06
14,0.042,0.021,-0.077
15,0.032,0.013,-0.089
16,0.024,0.009,-0.098
17,0.018,0.008,-0.104
18,0.014,0.009,-0.105
19,0.01,0.013,-0.103
20,0.006,0.017,-0.093
21,0.008,0.022,-0.072
22,0.011,0.028,-0.04
23,0.012,0.035,0.0
24,0.023,0.041,0.053
25,0.034,0.046,0.112
26,0.047,0.051,0.173
27,0.045,0.053,0.224
28,0.032,0.055,0.257
29,0.024,0.056,0.274
30,0.033,0.057,0.282
31,0.066,0.057,0.28
32,0.104,0.057,0.258
33,0.115,0.056,0.206
34,0.098,0.056,0.137
35,0.076,0.053,0.069
36,0.061,0.048,0.012
37,0.052,0.043,-0.035
38,0.042,0.038,-0.074
39,0.03,0.033,-0.105
40,0.012,0.027,-0.132
41,-0.001,0.022,-0.149
42,-0.01,0.017,-0.161
43,-0.015,0.012,-0.167
44,-0.018,0.007,-0.17
45,-0.019,0.002,-0.171
46,-0.017,-0.001,-0.167
47,-0.015,-0.005,-0.162
48,-0.015,-0.008,-0.154
49,-0.011,-0.01,-0.139
50,-0.004,-0.012,-0.116
51,0.001,-0.014,-0.087
52,-0.003,-0.016,-0.052
53,-0.011,-0.017,-0.011
54,-0.02,-0.017,0.04
55,-0.024,-0.017,0.097
56,-0.021,-0.016,0.157
57,-0.005,-0.015,0.213
58,0.01,-0.017,0.254
59,0.024,-0.02,0.275
60,0.003,-0.024,0.258
61,-0.028,-0.029,0.211
62,-0.046,-0.034,0.155
63,-0.05,-0.04,0.093
64,-0.052,-0.046,0.031
65,-0.054,-0.051,-0.027
66,-0.058,-0.055,-0.077
67,-0.063,-0.059,-0.117
68,-0.069,-0.063,-0.149
69,-0.073,-0.065,-0.173
70,-0.072,-0.067,-0.188
71,-0.072,-0.067,-0.198
72,-0.071,-0.066,-0.203
73,-0.07,-0.064,-0.205
74,-0.07,-0.061,-0.207
75,-0.07,-0.057,-0.207
76,-0.069,-0.053,-0.204
77,-0.06,-0.048,-0.193
78,-0.049,-0.043,-0.177
79,-0.036,-0.037,-0.153
80,-0.028,-0.031,-0.124
81,-0.022,-0.024,-0.087
82,-0.01,-0.017,-0.037
83,0.003,-0.012,0.022
84,0.013,-0.007,0.086
85,0.017,-0.005,0.149
86,0.01,-0.004,0.204
87,0.002,-0.003,0.245
88,-0.007,-0.003,0.263
89,-0.007,-0.004,0.266
90,0.001,-0.005,0.256
91,0.008,-0.007,0.225
92,0.005,-0.01,0.172
93,-0.01,-0.013,0.104
94,-0.028,-0.017,0.035
95,-0.035,-0.022,-0.025
96,-0.034,-0.026,-0.071
97,-0.036,-0.03,-0.107
98,-0.042,-0.034,-0.136
99,-0.047,-0.037,-0.158
100,-0.051,-0.041,-0.172
101,-0.052,-0.043,-0.18
102,-0.052,-0.045,-0.185
103,-0.053,-0.046,-0.189
104,-0.048,-0.047,-0.186
105,-0.049,-0.047,-0.186
106,-0.048,-0.046,-0.18
107,-0.047,-0.045,-0.171
108,-0.043,-0.043,-0.155
109,-0.036,-0.042,-0.131
110,-0.029,-0.041,-0.1
111,-0.024,-0.04,-0.062
112,-0.029,-0.039,-0.019
113,-0.04,-0.038,0.029
114,-0.046,-0.037,0.082
115,-0.043,-0.037,0.14
116,-0.03,-0.036,0.195
117,-0.02,-0.036,0.233
118,-0.029,-0.038,0.24
119,-0.043,-0.04,0.221
120,-0.056,-0.043,0.183
121,-0.058,-0.047,0.139
122,-0.048,-0.051,0.091
123,-0.041,-0.054,0.038
124,-0.044,-0.056,-0.019
125,-0.048,-0.057,-0.07
126,-0.054,-0.058,-0.115
127,-0.06,-0.059,-0.15
128,-0.063,-0.059,-0.175
129,-0.064,-0.057,-0.19
130,-0.063,-0.055,-0.198
131,-0.06,-0.053,-0.202
132,-0.059,-0.05,-0.205
133,-0.055,-0.046,-0.204
134,-0.053,-0.042,-0.201
135,-0.05,-0.037,-0.196
136,-0.044,-0.032,-0.186
137,-0.038,-0.027,-0.172
138,-0.035,-0.023,-0.154
139,-0.029,-0.017,-0.126
140,-0.016,-0.012,-0.085
141,0.003,-0.007,-0.033
142,0.027,-0.003,0.028
143,0.047,-0.0,0.093
144,0.046,0.002,0.147
145,0.02,0.004,0.182
146,-0.008,0.006,0.205
147,-0.014,0.008,0.223
148,-0.006,0.008,0.229
149,0.01,0.007,0.219
150,0.007,0.006,0.187
151,-0.005,0.002,0.138
152,-0.012,-0.004,0.085
153,-0.012,-0.011,0.034
154,-0.008,-0.019,-0.012
155,-0.005,-0.025,-0.053
156,-0.007,-0.029,-0.087
157,-0.016,-0.032,-0.117
158,-0.023,-0.031,-0.137
159,-0.024,-0.028,-0.148
160,-0.023,-0.023,-0.154
161,-0.019,-0.014,-0.156
162,-0.012,-0.003,-0.155
163,-0.007,0.01,-0.153
164,-0.001,0.025,-0.148
165,0.005,0.042,-0.141
166,0.015,0.059,-0.128
167,0.026,0.077,-0.109
168,0.044,0.093,-0.079
169,0.064,0.108,-0.038
170,0.087,0.121,0.015
171,0.113,0.132,0.079
172,0.145,0.144,0.152
173,0.184,0.153,0.229
174,0.232,0.16,0.307
175,0.273,0.165,0.372
176,0.288,0.166,0.409
177,0.261,0.165,0.404
178,0.211,0.161,0.368
179,0.169,0.155,0.32
180,0.137,0.146,0.262
181,0.117,0.136,0.199
182,0.096,0.124,0.131
183,0.071,0.111,0.063
184,0.049,0.096,0.005
185,0.031,0.08,-0.044
186,0.021,0.063,-0.08
187,0.012,0.045,-0.107
188,0.006,0.029,-0.125
189,-0.0,0.014,-0.136
190,-0.005,0.001,-0.144
191,-0.009,-0.01,-0.149
192,-0.011,-0.019,-0.152
193,-0.016,-0.024,-0.154
194,-0.017,-0.026,-0.153
195,-0.015,-0.025,-0.146
196,-0.014,-0.022,-0.137
197,-0.009,-0.015,-0.12
198,-0.004,-0.007,-0.094
199,0.004,0.002,-0.058
200,0.015,0.011,-0.015
201,0.021,0.017,0.034
202,0.021,0.022,0.087
203,0.014,0.026,0.139
204,0.002,0.029,0.185
205,0.003,0.031,0.225
206,0.029,0.033,0.262
207,0.061,0.034,0.286
208,0.083,0.034,0.286
209,0.071,0.033,0.249
210,0.058,0.032,0.195
211,0.045,0.029,0.134
212,0.032,0.027,0.072
213,0.028,0.024,0.02
214,0.02,0.023,-0.028
215,0.014,0.022,-0.066
216,0.005,0.02,-0.097
217,-0.002,0.018,-0.119
218,-0.006,0.016,-0.133
219,-0.009,0.013,-0.14
220,-0.01,0.01,-0.143
221,-0.009,0.008,-0.143
222,-0.009,0.005,-0.142
223,-0.008,0.003,-0.139
224,-0.006,0.001,-0.133
225,-0.001,-0.0,-0.125
226,0.005,-0.002,-0.111
227,0.013,-0.004,-0.091
228,0.016,-0.006,-0.063
229,0.017,-0.007,-0.027
230,0.012,-0.007,0.015
231,0.008,-0.006,0.064
232,0.006,-0.006,0.117
233,0.008,-0.007,0.169
234,0.005,-0.009,0.214
235,-0.016,-0.012,0.236
236,-0.044,-0.017,0.238
237,-0.065,-0.022,0.222
238,-0.062,-0.029,0.199
239,-0.043,-0.035,0.163
240,-0.033,-0.041,0.111
241,-0.031,-0.047,0.052
242,-0.035,-0.053,-0.005
243,-0.042,-0.06,-0.055
244,-0.053,-0.066,-0.099
245,-0.061,-0.07,-0.133
246,-0.065,-0.073,-0.159
247,-0.068,-0.075,-0.177
248,-0.073,-0.075,-0.191
249,-0.077,-0.073,-0.2
250,-0.079,-0.07,-0.205
251,-0.078,-0.066,-0.206
252,-0.078,-0.061,-0.206
253,-0.076,-0.055,-0.202
254,-0.073,-0.049,-0.194
255,-0.068,-0.043,-0.181
256,-0.059,-0.036,-0.161
257,-0.044,-0.028,-0.129
258,-0.025,-0.021,-0.086
259,-0.003,-0.015,-0.032
260,0.017,-0.009,0.029
261,0.025,-0.004,0.091
262,0.02,0.002,0.147
263,0.013,0.008,0.197
264,0.017,0.014,0.243
265,0.038,0.019,0.281
266,0.063,0.022,0.303
267,0.054,0.024,0.289
268,0.029,0.024,0.244
269,0.007,0.023,0.187
270,0.0,0.022,0.129
271,0.003,0.019,0.074
272,0.008,0.017,0.022
273,0.008,0.015,-0.025
274,0.007,0.013,-0.062
275,-0.0,0.008,-0.095
276,-0.007,0.003,-0.121
277,-0.011,-0.003,-0.139
278,-0.014,-0.01,-0.151
279,-0.015,-0.016,-0.159
280,-0.019,-0.021,-0.166
281,-0.022,-0.026,-0.17
282,-0.026,-0.029,-0.172
283,-0.027,-0.031,-0.17
284,-0.027,-0.033,-0.164
285,-0.024,-0.033,-0.151
286,-0.024,-0.034,-0.134
287,-0.027,-0.034,-0.11
288,-0.028,-0.034,-0.075
289,-0.03,-0.033,-0.032
290,-0.031,-0.032,0.018
291,-0.032,-0.03,0.073
292,-0.031,-0.03,0.128
293,-0.039,-0.029,0.172
294,-0.053,-0.028,0.199
295,-0.065,-0.026,0.208
296,-0.063,-0.024,0.205
297,-0.044,-0.022,0.195
298,0.002,-0.019,0.177
299,0.023,-0.015,0.136
300,0.024,-0.013,0.081
301,0.016,-0.011,0.025
302,0.006,-0.011,-0.027
303,-0.004,-0.01,-0.071
304,-0.011,-0.01,-0.106
305,-0.013,-0.009,-0.13
306,-0.013,-0.008,-0.144
307,-0.016,-0.007,-0.154
308,-0.018,-0.006,-0.161
309,-0.013,-0.005,-0.161
310,-0.004,-0.005,-0.158
311,0.003,-0.004,-0.154
312,0.002,-0.004,-0.152
313,-0.002,-0.004,-0.15
314,-0.007,-0.004,-0.145
315,-0.013,-0.004,-0.135
316,-0.014,-0.005,-0.115
317,-0.012,-0.006,-0.087
318,-0.013,-0.007,-0.051
319,-0.012,-0.008,-0.007
320,-0.013,-0.009,0.045
321,-0.022,-0.008,0.097
322,-0.02,-0.006,0.151
323,0.002,-0.004,0.206
324,0.027,-0.003,0.25
325,0.036,-0.002,0.267
326,0.025,-0.002,0.254
327,-0.0,-0.003,0.212
328,-0.015,-0.004,0.163
329,-0.011,-0.005,0.117
330,-0.004,-0.006,0.071
331,0.001,-0.005,0.024
332,0.002,-0.003,-0.017
333,0.001,0.002,-0.051
334,0.0,0.008,-0.076
335,0.002,0.015,-0.092
336,0.01,0.022,-0.098
337,0.02,0.031,-0.098
338,0.032,0.04,-0.095
339,0.04,0.05,-0.092
340,0.049,0.06,-0.087
341,0.057,0.07,-0.082
342,0.064,0.081,-0.074
343,0.076,0.091,-0.061
344,0.094,0.102,-0.041
345,0.105,0.112,-0.018
346,0.115,0.121,0.009
347,0.127,0.131,0.047
348,0.146,0.139,0.095
349,0.166,0.146,0.149
350,0.186,0.15,0.206
351,0.204,0.152,0.262
352,0.209,0.151,0.305
353,0.19,0.15,0.323
354,0.147,0.147,0.314
355,0.123,0.142,0.295
356,0.111,0.137,0.27
357,0.117,0.131,0.237
358,0.114,0.125,0.189
359,0.104,0.117,0.135
360,0.093,0.108,0.084
361,0.084,0.097,0.04
362,0.08,0.086,0.006
363,0.074,0.075,-0.023
364,0.067,0.065,-0.045
365,0.058,0.057,-0.062
366,0.047,0.049,-0.076
367,0.039,0.043,-0.086
368,0.033,0.039,-0.091
369,0.034,0.036,-0.092
370,0.039,0.035,-0.089
371,0.04,0.036,-0.085
372,0.039,0.038,-0.08
373,0.041,0.042,-0.072
374,0.043,0.047,-0.059
375,0.048,0.052,-0.037
376,0.053,0.056,-0.007
377,0.052,0.06,0.027
378,0.048,0.063,0.069
379,0.042,0.067,0.117
380,0.037,0.07,0.17
381,0.044,0.072,0.226
382,0.073,0.073,0.281
383,0.114,0.074,0.329
384,0.131,0.073,0.345
385,0.114,0.072,0.32
386,0.081,0.069,0.268
387,0.054,0.065,0.207
388,0.044,0.06,0.147
389,0.045,0.053,0.092
390,0.045,0.046,0.04
391,0.036,0.037,-0.011
392,0.026,0.028,-0.053
393,0.012,0.019,-0.087
394,0.0,0.009,-0.113
395,-0.008,-0.001,-0.131
396,-0.015,-0.01,-0.141
397,-0.02,-0.019,-0.147
398,-0.023,-0.026,-0.149
399,-0.026,-0.031,-0.149
400,-0.028,-0.033,-0.146
