lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.879,0.872,0.917
2,0.759,0.761,0.813
3,0.653,0.661,0.703
4,0.561,0.572,0.592
5,0.482,0.492,0.487
6,0.415,0.422,0.391
7,0.365,0.36,0.31
8,0.315,0.306,0.236
9,0.269,0.26,0.172
10,0.23,0.221,0.119
11,0.196,0.189,0.076
12,0.165,0.162,0.04
13,0.142,0.141,0.013
14,0.128,0.124,-0.005
15,0.119,0.111,-0.015
16,0.108,0.103,-0.022
17,0.095,0.097,-0.026
18,0.086,0.094,-0.026
19,0.081,0.094,-0.019
20,0.082,0.095,-0.004
21,0.083,0.098,0.017
22,0.09,0.101,0.047
23,0.097,0.105,0.083
24,0.102,0.11,0.124
25,0.114,0.114,0.172
26,0.126,0.117,0.221
27,0.128,0.118,0.26
28,0.126,0.119,0.287
29,0.131,0.12,0.304
30,0.137,0.119,0.302
31,0.143,0.117,0.279
32,0.145,0.115,0.243
33,0.138,0.11,0.194
34,0.118,0.104,0.137
35,0.095,0.097,0.079
36,0.074,0.088,0.026
37,0.06,0.079,-0.02
38,0.054,0.07,-0.056
39,0.047,0.061,-0.086
40,0.038,0.051,-0.113
41,0.031,0.041,-0.131
42,0.025,0.031,-0.145
43,0.019,0.022,-0.155
44,0.013,0.013,-0.161
45,0.004,0.006,-0.163
46,-0.003,-0.0,-0.16
47,-0.008,-0.005,-0.151
48,-0.014,-0.009,-0.138
49,-0.016,-0.011,-0.116
50,-0.015,-0.012,-0.088
51,-0.017,-0.012,-0.055
52,-0.017,-0.011,-0.015
53,-0.016,-0.009,0.031
54,-0.011,-0.007,0.084
55,-0.003,-0.005,0.143
56,0.004,-0.002,0.2
57,0.007,-0.001,0.249
58,0.007,0.0,0.285
59,0.005,-0.0,0.299
60,0.005,-0.001,0.289
61,0.002,-0.002,0.258
62,0.006,-0.004,0.223
63,0.008,-0.005,0.178
64,0.005,-0.005,0.127
65,0.003,-0.006,0.077
66,0.0,-0.007,0.031
67,-0.003,-0.008,-0.012
68,-0.011,-0.009,-0.054
69,-0.014,-0.01,-0.087
70,-0.017,-0.012,-0.114
71,-0.025,-0.013,-0.137
72,-0.031,-0.014,-0.154
73,-0.034,-0.016,-0.164
74,-0.033,-0.016,-0.167
75,-0.03,-0.017,-0.165
76,-0.026,-0.017,-0.159
77,-0.023,-0.017,-0.147
78,-0.023,-0.017,-0.132
79,-0.016,-0.016,-0.109
80,-0.006,-0.016,-0.078
81,0.001,-0.015,-0.04
82,0.005,-0.015,0.002
83,0.006,-0.015,0.048
84,0.006,-0.015,0.1
85,-0.001,-0.016,0.15
86,-0.018,-0.017,0.193
87,-0.028,-0.017,0.23
88,-0.026,-0.018,0.258
89,-0.025,-0.019,0.264
90,-0.025,-0.021,0.248
91,-0.023,-0.022,0.214
92,-0.024,-0.024,0.166
93,-0.025,-0.025,0.112
94,-0.027,-0.027,0.058
95,-0.032,-0.029,0.006
96,-0.033,-0.03,-0.038
97,-0.035,-0.031,-0.079
98,-0.037,-0.03,-0.111
99,-0.034,-0.029,-0.135
100,-0.033,-0.027,-0.154
101,-0.033,-0.025,-0.168
102,-0.028,-0.023,-0.173
103,-0.026,-0.021,-0.177
104,-0.024,-0.019,-0.176
105,-0.016,-0.016,-0.167
106,-0.002,-0.014,-0.15
107,-0.0,-0.012,-0.135
108,-0.003,-0.009,-0.118
109,-0.004,-0.008,-0.095
110,-0.004,-0.007,-0.066
111,-0.004,-0.006,-0.032
112,-0.001,-0.006,0.01
113,-0.001,-0.005,0.055
114,-0.003,-0.005,0.103
115,-0.003,-0.006,0.15
116,-0.006,-0.007,0.19
117,0.003,-0.009,0.226
118,-0.007,-0.011,0.237
119,-0.025,-0.014,0.222
120,-0.036,-0.017,0.194
121,-0.039,-0.02,0.158
122,-0.032,-0.023,0.119
123,-0.025,-0.027,0.074
124,-0.018,-0.029,0.029
125,-0.017,-0.032,-0.015
126,-0.018,-0.034,-0.057
127,-0.021,-0.036,-0.093
128,-0.031,-0.037,-0.125
129,-0.039,-0.038,-0.151
130,-0.043,-0.037,-0.17
131,-0.044,-0.035,-0.185
132,-0.04,-0.032,-0.192
133,-0.034,-0.028,-0.192
134,-0.03,-0.023,-0.19
135,-0.029,-0.017,-0.185
136,-0.024,-0.011,-0.173
137,-0.015,-0.004,-0.154
138,-0.007,0.002,-0.131
139,0.001,0.009,-0.103
140,0.009,0.015,-0.069
141,0.016,0.021,-0.03
142,0.025,0.026,0.017
143,0.033,0.03,0.069
144,0.041,0.033,0.126
145,0.044,0.035,0.177
146,0.051,0.037,0.225
147,0.056,0.039,0.258
148,0.058,0.039,0.27
149,0.062,0.039,0.263
150,0.063,0.038,0.238
151,0.059,0.035,0.2
152,0.044,0.031,0.151
153,0.031,0.027,0.1
154,0.019,0.023,0.052
155,0.009,0.019,0.008
156,0.001,0.017,-0.03
157,-0.005,0.015,-0.062
158,-0.008,0.014,-0.086
159,-0.006,0.015,-0.1
160,0.001,0.016,-0.108
161,0.005,0.019,-0.112
162,0.011,0.023,-0.111
163,0.02,0.029,-0.103
164,0.029,0.035,-0.091
165,0.04,0.044,-0.076
166,0.049,0.053,-0.058
167,0.055,0.062,-0.039
168,0.07,0.073,-0.011
169,0.085,0.083,0.022
170,0.094,0.094,0.059
171,0.108,0.104,0.103
172,0.119,0.113,0.15
173,0.13,0.121,0.198
174,0.143,0.127,0.245
175,0.152,0.131,0.285
176,0.15,0.133,0.307
177,0.146,0.132,0.316
178,0.129,0.129,0.301
179,0.122,0.123,0.275
180,0.118,0.116,0.241
181,0.112,0.107,0.198
182,0.104,0.096,0.151
183,0.09,0.083,0.101
184,0.076,0.069,0.056
185,0.063,0.054,0.016
186,0.048,0.039,-0.021
187,0.026,0.024,-0.056
188,0.009,0.009,-0.084
189,-0.007,-0.004,-0.107
190,-0.015,-0.015,-0.12
191,-0.032,-0.025,-0.135
192,-0.043,-0.032,-0.143
193,-0.055,-0.038,-0.147
194,-0.057,-0.041,-0.142
195,-0.062,-0.041,-0.134
196,-0.062,-0.04,-0.121
197,-0.058,-0.036,-0.1
198,-0.054,-0.031,-0.073
199,-0.044,-0.024,-0.038
200,-0.029,-0.016,0.004
201,-0.014,-0.007,0.048
202,0.001,0.002,0.095
203,0.011,0.01,0.139
204,0.025,0.019,0.179
205,0.044,0.028,0.215
206,0.066,0.035,0.241
207,0.079,0.042,0.25
208,0.085,0.048,0.237
209,0.083,0.052,0.208
210,0.072,0.054,0.165
211,0.062,0.053,0.118
212,0.056,0.049,0.073
213,0.047,0.045,0.027
214,0.042,0.039,-0.015
215,0.032,0.033,-0.054
216,0.024,0.026,-0.086
217,0.015,0.019,-0.115
218,0.004,0.012,-0.14
219,-0.007,0.005,-0.159
220,-0.016,-0.002,-0.173
221,-0.021,-0.007,-0.18
222,-0.027,-0.012,-0.184
223,-0.031,-0.015,-0.18
224,-0.029,-0.017,-0.169
225,-0.031,-0.017,-0.158
226,-0.025,-0.016,-0.137
227,-0.022,-0.013,-0.113
228,-0.024,-0.01,-0.086
229,-0.025,-0.006,-0.051
230,-0.018,-0.001,-0.006
231,-0.003,0.004,0.048
232,0.02,0.01,0.108
233,0.046,0.014,0.169
234,0.06,0.019,0.217
235,0.06,0.022,0.248
236,0.048,0.025,0.252
237,0.038,0.028,0.238
238,0.027,0.029,0.208
239,0.023,0.029,0.172
240,0.026,0.029,0.134
241,0.026,0.028,0.093
242,0.026,0.025,0.051
243,0.02,0.021,0.009
244,0.012,0.017,-0.032
245,0.004,0.011,-0.068
246,-0.005,0.005,-0.098
247,-0.01,-0.002,-0.121
248,-0.015,-0.008,-0.14
249,-0.017,-0.014,-0.151
250,-0.019,-0.02,-0.159
251,-0.017,-0.025,-0.159
252,-0.023,-0.03,-0.158
253,-0.029,-0.034,-0.152
254,-0.037,-0.037,-0.144
255,-0.042,-0.038,-0.131
256,-0.042,-0.038,-0.111
257,-0.042,-0.037,-0.084
258,-0.044,-0.036,-0.052
259,-0.04,-0.034,-0.01
260,-0.04,-0.033,0.033
261,-0.04,-0.032,0.081
262,-0.038,-0.031,0.129
263,-0.034,-0.029,0.173
264,-0.036,-0.027,0.203
265,-0.02,-0.025,0.227
266,-0.011,-0.023,0.233
267,-0.005,-0.021,0.222
268,-0.002,-0.019,0.192
269,-0.008,-0.019,0.148
270,-0.011,-0.018,0.098
271,-0.012,-0.018,0.049
272,-0.015,-0.019,-0.0
273,-0.017,-0.019,-0.043
274,-0.017,-0.019,-0.079
275,-0.019,-0.019,-0.111
276,-0.025,-0.019,-0.139
277,-0.024,-0.02,-0.157
278,-0.024,-0.021,-0.171
279,-0.029,-0.023,-0.184
280,-0.034,-0.025,-0.192
281,-0.034,-0.028,-0.194
282,-0.037,-0.03,-0.193
283,-0.037,-0.032,-0.186
284,-0.039,-0.034,-0.178
285,-0.036,-0.036,-0.162
286,-0.031,-0.037,-0.14
287,-0.034,-0.038,-0.113
288,-0.034,-0.038,-0.078
289,-0.036,-0.038,-0.038
290,-0.036,-0.038,0.009
291,-0.033,-0.038,0.061
292,-0.029,-0.038,0.116
293,-0.023,-0.039,0.165
294,-0.032,-0.039,0.191
295,-0.038,-0.04,0.201
296,-0.05,-0.04,0.194
297,-0.056,-0.039,0.17
298,-0.049,-0.038,0.14
299,-0.045,-0.036,0.099
300,-0.036,-0.035,0.059
301,-0.031,-0.033,0.018
302,-0.024,-0.031,-0.018
303,-0.017,-0.029,-0.049
304,-0.018,-0.027,-0.08
305,-0.021,-0.024,-0.106
306,-0.023,-0.021,-0.126
307,-0.021,-0.017,-0.14
308,-0.016,-0.012,-0.149
309,-0.013,-0.006,-0.155
310,-0.01,0.0,-0.158
311,-0.002,0.007,-0.156
312,0.01,0.014,-0.145
313,0.022,0.02,-0.129
314,0.03,0.027,-0.111
315,0.036,0.034,-0.088
316,0.042,0.04,-0.06
317,0.044,0.046,-0.027
318,0.047,0.05,0.011
319,0.046,0.053,0.052
320,0.042,0.055,0.095
321,0.043,0.056,0.142
322,0.051,0.056,0.19
323,0.063,0.055,0.233
324,0.07,0.053,0.26
325,0.076,0.05,0.27
326,0.072,0.045,0.259
327,0.064,0.039,0.233
328,0.05,0.032,0.194
329,0.035,0.024,0.147
330,0.02,0.016,0.096
331,0.007,0.008,0.048
332,0.002,0.002,0.008
333,-0.005,-0.003,-0.029
334,-0.012,-0.008,-0.059
335,-0.018,-0.011,-0.084
336,-0.026,-0.013,-0.107
337,-0.033,-0.013,-0.126
338,-0.037,-0.012,-0.139
339,-0.034,-0.009,-0.145
340,-0.025,-0.004,-0.143
341,-0.015,0.003,-0.136
342,-0.006,0.012,-0.127
343,0.006,0.021,-0.113
344,0.022,0.032,-0.091
345,0.041,0.043,-0.065
346,0.052,0.055,-0.037
347,0.068,0.068,0.0
348,0.087,0.079,0.045
349,0.107,0.09,0.097
350,0.127,0.099,0.152
351,0.134,0.106,0.201
352,0.133,0.111,0.239
353,0.125,0.114,0.263
354,0.114,0.114,0.273
355,0.113,0.113,0.27
356,0.115,0.108,0.252
357,0.12,0.102,0.221
358,0.117,0.093,0.177
359,0.1,0.082,0.124
360,0.081,0.069,0.072
361,0.058,0.054,0.022
362,0.036,0.038,-0.024
363,0.011,0.022,-0.066
364,-0.011,0.007,-0.101
365,-0.022,-0.007,-0.123
366,-0.029,-0.02,-0.139
367,-0.035,-0.031,-0.151
368,-0.042,-0.04,-0.159
369,-0.051,-0.046,-0.165
370,-0.055,-0.05,-0.166
371,-0.06,-0.051,-0.164
372,-0.066,-0.05,-0.159
373,-0.069,-0.046,-0.149
374,-0.065,-0.04,-0.132
375,-0.055,-0.033,-0.107
376,-0.044,-0.023,-0.077
377,-0.031,-0.012,-0.039
378,-0.016,-0.001,0.004
379,0.001,0.011,0.053
380,0.024,0.022,0.108
381,0.035,0.034,0.155
382,0.06,0.044,0.204
383,0.08,0.054,0.241
384,0.096,0.062,0.262
385,0.098,0.069,0.254
386,0.095,0.075,0.228
387,0.085,0.078,0.188
388,0.08,0.08,0.142
389,0.075,0.08,0.094
390,0.071,0.077,0.049
391,0.065,0.074,0.008
392,0.058,0.068,-0.026
393,0.049,0.061,-0.053
394,0.04,0.054,-0.074
395,0.035,0.046,-0.087
396,0.032,0.038,-0.096
397,0.029,0.03,-0.101
398,0.03,0.025,-0.1
399,0.03,0.022,-0.094
400,0.029,0.022,-0.087
