lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.735,0.739,0.846
2,0.536,0.611,0.681
3,0.423,0.503,0.541
4,0.363,0.412,0.422
5,0.316,0.337,0.31
6,0.273,0.275,0.21
7,0.239,0.224,0.129
8,0.212,0.184,0.066
9,0.189,0.152,0.017
10,0.169,0.127,-0.02
11,0.145,0.109,-0.052
12,0.121,0.095,-0.078
13,0.102,0.085,-0.098
14,0.089,0.078,-0.111
15,0.08,0.074,-0.119
16,0.071,0.071,-0.125
17,0.063,0.07,-0.128
18,0.056,0.069,-0.127
19,0.048,0.068,-0.122
20,0.043,0.067,-0.109
21,0.037,0.066,-0.087
22,0.038,0.065,-0.051
23,0.047,0.063,0.005
24,0.049,0.06,0.067
25,0.05,0.057,0.139
26,0.065,0.049,0.227
27,0.056,0.044,0.304
28,0.028,0.041,0.359
29,0.013,0.039,0.396
30,0.022,0.037,0.406
31,0.05,0.035,0.377
32,0.066,0.034,0.313
33,0.06,0.032,0.226
34,0.038,0.029,0.132
35,0.021,0.024,0.047
36,0.014,0.017,-0.024
37,0.016,0.012,-0.078
38,0.014,0.009,-0.12
39,0.011,0.009,-0.15
40,0.008,0.01,-0.17
41,0.007,0.013,-0.183
42,0.008,0.016,-0.191
43,0.008,0.02,-0.196
44,0.007,0.025,-0.199
45,0.009,0.03,-0.198
46,0.015,0.035,-0.192
47,0.021,0.041,-0.182
48,0.027,0.046,-0.169
49,0.03,0.05,-0.151
50,0.036,0.054,-0.126
51,0.042,0.057,-0.09
52,0.055,0.059,-0.038
53,0.072,0.059,0.031
54,0.081,0.06,0.109
55,0.074,0.06,0.186
56,0.093,0.06,0.274
57,0.14,0.057,0.37
58,0.148,0.052,0.429
59,0.13,0.047,0.441
60,0.065,0.04,0.395
61,-0.018,0.033,0.306
62,-0.041,0.023,0.229
63,-0.04,0.013,0.155
64,-0.032,0.004,0.081
65,-0.039,-0.004,0.008
66,-0.04,-0.012,-0.052
67,-0.039,-0.02,-0.1
68,-0.039,-0.029,-0.136
69,-0.041,-0.038,-0.163
70,-0.04,-0.046,-0.179
71,-0.043,-0.052,-0.191
72,-0.045,-0.056,-0.199
73,-0.047,-0.059,-0.204
74,-0.047,-0.06,-0.206
75,-0.048,-0.059,-0.206
76,-0.049,-0.056,-0.203
77,-0.048,-0.051,-0.196
78,-0.044,-0.045,-0.183
79,-0.04,-0.038,-0.164
80,-0.035,-0.03,-0.135
81,-0.029,-0.021,-0.093
82,-0.03,-0.013,-0.042
83,-0.021,-0.007,0.025
84,0.005,-0.004,0.107
85,0.017,-0.003,0.19
86,0.005,-0.001,0.26
87,-0.023,0.002,0.31
88,-0.039,0.005,0.337
89,-0.008,0.008,0.352
90,0.032,0.009,0.336
91,0.061,0.011,0.28
92,0.054,0.012,0.197
93,0.03,0.012,0.107
94,0.018,0.009,0.028
95,0.011,0.007,-0.039
96,0.002,0.004,-0.098
97,-0.008,0.002,-0.145
98,-0.013,-0.001,-0.177
99,-0.014,-0.004,-0.197
100,-0.017,-0.008,-0.211
101,-0.02,-0.012,-0.221
102,-0.022,-0.016,-0.226
103,-0.024,-0.019,-0.229
104,-0.025,-0.022,-0.228
105,-0.026,-0.025,-0.225
106,-0.028,-0.027,-0.22
107,-0.031,-0.028,-0.21
108,-0.033,-0.028,-0.196
109,-0.033,-0.027,-0.173
110,-0.03,-0.026,-0.138
111,-0.023,-0.025,-0.09
112,-0.019,-0.024,-0.03
113,-0.022,-0.021,0.04
114,-0.027,-0.015,0.115
115,-0.017,-0.01,0.2
116,0.012,-0.006,0.288
117,0.023,-0.004,0.352
118,0.009,-0.001,0.373
119,-0.016,0.0,0.353
120,-0.03,0.001,0.3
121,-0.014,0.001,0.237
122,0.021,0.002,0.175
123,0.026,0.004,0.097
124,0.021,0.006,0.023
125,0.016,0.007,-0.037
126,0.013,0.007,-0.084
127,0.01,0.005,-0.121
128,0.007,0.004,-0.147
129,0.003,0.002,-0.165
130,-0.003,0.001,-0.178
131,-0.006,-0.001,-0.186
132,-0.005,-0.001,-0.189
133,-0.005,-0.002,-0.19
134,-0.006,-0.001,-0.189
135,-0.007,0.0,-0.185
136,-0.006,0.002,-0.178
137,-0.001,0.004,-0.164
138,0.001,0.007,-0.145
139,0.009,0.01,-0.113
140,0.013,0.014,-0.071
141,0.015,0.019,-0.019
142,0.021,0.022,0.045
143,0.034,0.026,0.121
144,0.036,0.029,0.201
145,0.011,0.033,0.264
146,0.002,0.039,0.322
147,0.017,0.043,0.365
148,0.057,0.047,0.392
149,0.089,0.049,0.383
150,0.092,0.051,0.326
151,0.077,0.052,0.245
152,0.055,0.051,0.155
153,0.055,0.048,0.078
154,0.055,0.045,0.009
155,0.049,0.041,-0.051
156,0.04,0.039,-0.099
157,0.036,0.038,-0.131
158,0.036,0.037,-0.151
159,0.034,0.036,-0.166
160,0.032,0.036,-0.177
161,0.029,0.036,-0.185
162,0.025,0.036,-0.191
163,0.023,0.037,-0.193
164,0.02,0.038,-0.193
165,0.021,0.039,-0.189
166,0.02,0.04,-0.18
167,0.019,0.041,-0.167
168,0.024,0.043,-0.144
169,0.032,0.044,-0.11
170,0.042,0.045,-0.062
171,0.051,0.046,-0.0
172,0.056,0.049,0.07
173,0.065,0.052,0.15
174,0.078,0.054,0.235
175,0.11,0.054,0.324
176,0.123,0.054,0.392
177,0.094,0.052,0.409
178,0.055,0.049,0.388
179,0.017,0.045,0.328
180,0.006,0.041,0.249
181,0.022,0.038,0.174
182,0.027,0.035,0.097
183,0.022,0.032,0.024
184,0.014,0.028,-0.039
185,0.016,0.024,-0.086
186,0.018,0.02,-0.121
187,0.015,0.017,-0.147
188,0.012,0.016,-0.165
189,0.009,0.015,-0.175
190,0.01,0.016,-0.18
191,0.014,0.018,-0.18
192,0.018,0.02,-0.178
193,0.019,0.024,-0.174
194,0.021,0.029,-0.169
195,0.025,0.034,-0.159
196,0.03,0.039,-0.144
197,0.036,0.044,-0.123
198,0.046,0.049,-0.091
199,0.057,0.054,-0.047
200,0.067,0.058,0.007
201,0.091,0.06,0.08
202,0.087,0.059,0.148
203,0.069,0.057,0.217
204,0.049,0.055,0.285
205,0.047,0.054,0.349
206,0.059,0.052,0.393
207,0.077,0.049,0.404
208,0.086,0.045,0.379
209,0.053,0.041,0.302
210,0.023,0.036,0.211
211,0.009,0.03,0.128
212,0.006,0.023,0.051
213,0.002,0.017,-0.018
214,-0.002,0.013,-0.075
215,-0.004,0.01,-0.116
216,-0.003,0.008,-0.146
217,-0.003,0.006,-0.166
218,-0.001,0.004,-0.179
219,0.001,0.003,-0.185
220,-0.0,0.002,-0.189
221,-0.001,0.003,-0.191
222,-0.0,0.003,-0.189
223,0.003,0.005,-0.184
224,0.008,0.006,-0.176
225,0.01,0.008,-0.167
226,0.01,0.011,-0.154
227,0.01,0.012,-0.134
228,0.014,0.013,-0.103
229,0.022,0.014,-0.059
230,0.027,0.016,-0.002
231,0.033,0.017,0.066
232,0.038,0.018,0.14
233,0.036,0.017,0.214
234,0.048,0.014,0.291
235,0.038,0.012,0.348
236,0.003,0.009,0.357
237,-0.046,0.006,0.323
238,-0.048,0.002,0.278
239,-0.023,-0.002,0.224
240,-0.002,-0.004,0.158
241,0.002,-0.006,0.083
242,-0.006,-0.008,0.01
243,-0.006,-0.011,-0.048
244,-0.005,-0.014,-0.094
245,-0.005,-0.017,-0.128
246,-0.011,-0.019,-0.155
247,-0.016,-0.019,-0.174
248,-0.02,-0.019,-0.185
249,-0.02,-0.018,-0.191
250,-0.019,-0.016,-0.193
251,-0.017,-0.013,-0.193
252,-0.015,-0.009,-0.19
253,-0.013,-0.005,-0.186
254,-0.009,-0.001,-0.177
255,-0.004,0.004,-0.164
256,0.002,0.008,-0.145
257,0.008,0.012,-0.117
258,0.013,0.016,-0.08
259,0.016,0.018,-0.034
260,0.022,0.019,0.026
261,0.035,0.019,0.103
262,0.034,0.019,0.18
263,0.011,0.02,0.245
264,-0.003,0.021,0.301
265,0.023,0.021,0.348
266,0.069,0.021,0.372
267,0.061,0.02,0.342
268,0.034,0.019,0.276
269,0.01,0.017,0.198
270,-0.004,0.012,0.117
271,-0.004,0.007,0.044
272,-0.003,0.003,-0.02
273,-0.008,-0.001,-0.076
274,-0.015,-0.005,-0.121
275,-0.019,-0.009,-0.151
276,-0.019,-0.014,-0.17
277,-0.019,-0.018,-0.182
278,-0.02,-0.021,-0.191
279,-0.023,-0.023,-0.197
280,-0.024,-0.024,-0.2
281,-0.022,-0.025,-0.199
282,-0.02,-0.024,-0.195
283,-0.019,-0.022,-0.189
284,-0.019,-0.019,-0.18
285,-0.018,-0.016,-0.166
286,-0.016,-0.012,-0.144
287,-0.015,-0.009,-0.113
288,-0.016,-0.005,-0.072
289,-0.019,-0.0,-0.022
290,-0.017,0.006,0.04
291,-0.008,0.011,0.114
292,0.026,0.013,0.201
293,0.051,0.014,0.283
294,0.039,0.016,0.336
295,0.009,0.016,0.345
296,0.0,0.017,0.33
297,0.023,0.016,0.292
298,0.057,0.016,0.242
299,0.05,0.016,0.163
300,0.03,0.017,0.077
301,0.015,0.016,0.002
302,0.004,0.013,-0.059
303,0.002,0.01,-0.103
304,-0.001,0.007,-0.137
305,-0.009,0.003,-0.161
306,-0.014,0.0,-0.177
307,-0.019,-0.003,-0.188
308,-0.019,-0.007,-0.192
309,-0.017,-0.01,-0.193
310,-0.017,-0.012,-0.193
311,-0.019,-0.015,-0.191
312,-0.018,-0.017,-0.186
313,-0.014,-0.018,-0.176
314,-0.009,-0.019,-0.162
315,-0.007,-0.018,-0.143
316,-0.006,-0.016,-0.116
317,-0.008,-0.013,-0.081
318,-0.007,-0.011,-0.034
319,-0.005,-0.01,0.026
320,-0.007,-0.009,0.094
321,-0.024,-0.006,0.163
322,-0.044,-0.003,0.225
323,-0.029,0.0,0.296
324,0.004,0.001,0.349
325,0.033,0.002,0.365
326,0.029,0.003,0.339
327,0.003,0.003,0.274
328,-0.005,0.001,0.203
329,0.0,-0.003,0.133
330,0.006,-0.007,0.066
331,0.003,-0.01,-0.003
332,-0.002,-0.011,-0.061
333,-0.004,-0.013,-0.101
334,-0.004,-0.016,-0.129
335,-0.01,-0.018,-0.152
336,-0.016,-0.019,-0.167
337,-0.019,-0.019,-0.177
338,-0.022,-0.019,-0.183
339,-0.023,-0.017,-0.186
340,-0.023,-0.014,-0.185
341,-0.022,-0.01,-0.182
342,-0.023,-0.005,-0.176
343,-0.023,-0.0,-0.168
344,-0.021,0.005,-0.153
345,-0.016,0.011,-0.132
346,-0.007,0.016,-0.1
347,0.006,0.023,-0.054
348,0.016,0.03,0.0
349,0.03,0.037,0.066
350,0.056,0.043,0.146
351,0.093,0.048,0.233
352,0.112,0.051,0.31
353,0.089,0.054,0.354
354,0.051,0.056,0.367
355,0.04,0.057,0.359
356,0.069,0.056,0.331
357,0.099,0.055,0.276
358,0.083,0.053,0.192
359,0.056,0.051,0.105
360,0.036,0.046,0.033
361,0.022,0.037,-0.028
362,0.009,0.028,-0.079
363,-0.0,0.019,-0.116
364,-0.008,0.011,-0.141
365,-0.011,0.003,-0.156
366,-0.014,-0.004,-0.166
367,-0.014,-0.011,-0.171
368,-0.014,-0.017,-0.173
369,-0.016,-0.02,-0.174
370,-0.019,-0.023,-0.173
371,-0.021,-0.023,-0.168
372,-0.02,-0.022,-0.159
373,-0.019,-0.02,-0.147
374,-0.019,-0.016,-0.131
375,-0.019,-0.01,-0.107
376,-0.017,-0.004,-0.074
377,-0.014,0.002,-0.031
378,-0.005,0.008,0.026
379,-0.007,0.015,0.091
380,-0.003,0.021,0.164
381,-0.002,0.027,0.23
382,0.024,0.033,0.3
383,0.072,0.038,0.368
384,0.117,0.042,0.401
385,0.096,0.045,0.367
386,0.05,0.047,0.288
387,0.026,0.048,0.206
388,0.033,0.049,0.137
389,0.048,0.048,0.074
390,0.047,0.047,0.013
391,0.038,0.044,-0.038
392,0.031,0.041,-0.079
393,0.028,0.038,-0.108
394,0.03,0.035,-0.127
395,0.03,0.032,-0.14
396,0.029,0.03,-0.149
397,0.031,0.029,-0.153
398,0.033,0.029,-0.154
399,0.036,0.033,-0.151
400,0.041,0.039,-0.146
