gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,214,380,2.0157601833343497,-1.21409797668457,36.9184646606445,3670176,215,213,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-04-13 22:10:02.235353,99.220338490997,63.695755394010284,52.49135070403913,0.00015930662849629183,2.0,-63.73,2.7445598364131496,-63.99,5.9131,8.7725,15.6666,0.646,3.2051,1.3022,7
1709,npp,2753,1745,1.38440024852753,-1.21679317951202,36.9148941040039,3670176,2753,1329,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-13 22:47:21.530672,99.58900540640795,16.520358760375398,14.573562621379683,0.0004730888500555364,8.0,-16.55,1.0442604737599883,-16.88,3.0195,5.7023,8.8828,0.9938,1.5321,1.3758,7
1754,npp,2034,1056,1.74445772171021,-1.22014379501343,36.919303894043,3670176,2035,775,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-14 22:28:31.203370,99.34339924251837,46.61160733119895,40.01937642360761,1.0271797825585325e-09,5.0,-46.67,1.646109783506203,-47.02,3.67,5.5772,11.5714,1.0161,3.3386,1.7725,7
1790,npp,1316,375,3.69418740272522,-1.2142778635025,36.9194107055664,3670176,1318,209,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-15 22:09:40.875085,99.08166656183502,63.79958720538799,52.554595015468195,8.488517438137198e-17,2.0,-63.83,2.7445598364131496,-63.99,5.9131,8.7725,15.6666,0.646,3.8167,2.3864,7
1808,npp,221,4048,7.1202654838562,-1.21567165851593,36.9149856567383,3670176,219,3191,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.87602451296343,69.57674622969029,56.026124921343786,2.011586224927962e-05,18.0,69.69,3.5496478698597698,69.55,5.7102,9.0258,13.6321,0.6279,5.1301,4.4706,7
1889,npp,1850,2663,5.54600667953491,-1.21848666667938,36.9138488769531,3670176,1850,2146,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.99233441305945,33.366708225112504,29.122900891614798,1.2154066112773476e-19,12.0,33.41,1.2365102219381485,33.1,4.4893,6.3156,10.3964,0.8973,5.0446,4.9764,7
1925,npp,1112,1973,1.40564978122711,-1.21624326705933,36.9200096130371,3670176,1112,1542,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-18 22:53:32.728993,93.56996548710559,3.5419573219622755,3.133730678443279,1.6397943625347008e-25,9.0,-3.54,1.0,-4.01,3.5257,5.667,8.8645,1.0,1.4056,1.4056,7
2051,npp,930,3587,4.12384080886841,-1.21448886394501,36.9181671142578,3670176,933,2910,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.32623468164438,61.470730787155354,51.027626803808104,2.671626332210919e-31,16.0,61.55,2.5331140255951103,61.4,6.9532,9.5804,11.5541,0.5915,3.5129,2.4393,7
2213,npp,1100,821,2.4262547492981,-1.21847176551819,36.9149169921875,3670176,1099,610,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-25 22:22:03.221467,98.80709444606467,53.57127254500671,45.3920297206972,5.5405742869008786e-24,4.0,-53.61,1.9513309067639726,-53.75,5.4157,6.5067,9.463,0.8709,3.5759,2.1131,7
2249,npp,382,148,13.9095296859741,-1.21625959873199,36.9197540283203,3670176,379,70,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-26 22:03:12.894007,98.83370338397962,67.87698286459852,55.050653195008145,4.465266040927653e-18,1.0,-67.89,3.3166247903554,-67.99,7.0251,9.84,13.2068,0.5759,6.894,8.0107,7
2267,npp,2358,3814,17.9926128387451,-1.21903502941132,36.920036315918,3670176,2359,3066,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.11545644580804,65.7850499115244,53.80506742706701,2.258104080527115e-26,17.0,65.88,3.0,65.7,5.4796,8.093,11.4458,0.7002,8.9669,12.5991,7
2375,npp,188,1738,3.48932361602783,-1.21322226524353,36.9144248962402,3670176,188,1323,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-05-29 22:47:04.748005,97.05916685234611,16.91955396924394,14.922355643815658,1.0162798796320146e-06,8.0,-16.94,1.0442604737599883,-16.88,3.0195,5.7023,8.8828,0.9938,3.5478,3.4677,7
3338,npp,424,2185,1.35978710651398,-1.21548819541931,36.9195442199707,3670176,424,1745,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.54834611974877,8.738902392165283,7.725574430336338,1.2670649496849785e-25,10.0,8.76,1.0,9.39,3.296,7.3314,11.2849,0.773,-0.3046,1.0511,7
4157,npp,202,3114,2.95330262184143,-1.21743988990784,36.9194679260254,3670176,202,2494,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.80987228838443,49.64127094673554,42.396087128329256,4.4394110155657105e-11,14.0,49.73,1.7549928774784245,49.91,5.1708,7.5711,14.2978,0.7485,3.0358,2.2106,7
4193,npp,2561,2419,2.88329100608826,-1.21517038345337,36.9196510314941,3670176,2562,1957,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.92675948637422,21.64381046155353,19.04798476629882,2.650864761931406e-18,11.0,21.72,1.0837787002826917,22.03,3.9076,6.5611,10.5214,0.8637,2.2735,2.4904,7
4238,npp,1849,1729,3.74553799629211,-1.21454417705536,36.9160804748535,3670176,1849,1314,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-07-16 22:46:34.636174,97.77475618186773,17.4287656150808,15.368398014204942,1.0852401238119692e-24,8.0,-17.43,1.0442604737599883,-16.88,3.0195,5.7023,8.8828,0.9938,3.7931,3.7223,7
4445,npp,254,1959,3.44337701797485,-1.21900951862335,36.9158210754395,3670176,254,1529,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-07-21 22:52:51.184260,93.47181415090364,4.3645638592023674,3.861150090544522,5.125559271135839e-32,9.0,-4.35,1.0,-4.01,3.5257,5.667,8.8645,1.0,3.4434,3.4434,7
4580,npp,100,3576,9.06192874908447,-1.22024893760681,36.9174766540527,3670176,102,2902,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.20899752896919,61.22617185715796,50.86178472070353,5.283204319920062e-26,16.0,61.32,2.5331140255951103,61.4,6.9532,9.5804,11.5541,0.5915,5.4623,5.3603,7
5318,npp,2369,2195,2.9775447845459,-1.21967160701752,36.918643951416,3670176,2369,1755,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-11 22:59:08.777172,-81.16911105293524,9.276812261828967,8.201248795562883,5.452587127374201e-05,10.0,9.34,1.0,9.39,3.296,7.3314,11.2849,0.773,1.3132,2.3016,7
5354,npp,1655,1505,3.10277247428894,-1.21925902366638,36.9191093444824,3670176,1655,1128,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-12 22:40:18.456551,98.6918703421318,28.85795702515136,25.282604109678136,2.0823841866871697e-12,7.0,-28.89,1.184412938166907,-28.79,4.5825,5.8812,9.6786,0.9636,3.3211,2.9897,7
5390,npp,942,813,5.83087968826294,-1.21692502498627,36.9154663085938,3670176,940,601,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-13 22:21:28.134486,98.74336189736026,53.7858350102252,45.556256539034685,1.456580968931076e-19,4.0,-53.83,1.9513309067639726,-53.75,5.4157,6.5067,9.463,0.8709,5.3206,5.0784,7
5426,npp,233,140,17.0664234161377,-1.21960043907166,36.9192047119141,3670176,233,66,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-14 22:02:39.591057,99.08349484783788,67.9934904166504,55.124939824300654,9.952524508163155e-26,1.0,-68.02,3.3166247903554,-67.99,7.0251,9.84,13.2068,0.5759,7.8458,9.8288,7
5723,npp,2240,2653,2.6507556438446,-1.21587634086609,36.9139213562012,3670176,2242,2139,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.13456158036506,32.89553123078071,28.72525823346527,1.0042859475972601e-28,12.0,32.97,1.2365102219381485,33.1,4.4893,6.3156,10.3964,0.8973,2.7031,2.3785,7
5750,npp,1525,1963,2.51636815071106,-1.21773040294647,36.9155578613281,3670176,1525,1533,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-22 22:52:49.777180,96.35829543638127,4.148571767147537,3.670411163362383,1.5519469529878503e-23,9.0,-4.12,1.0,-4.01,3.5257,5.667,8.8645,1.0,2.5164,2.5164,7
5777,npp,811,1275,5.42862272262573,-1.21986305713654,36.9162139892578,3670176,810,953,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-08-23 22:33:59.452806,98.45217268766675,38.81779098355575,33.68967235746287,1.742592468429481e-16,6.0,-38.85,1.357151599901897,-38.73,4.2553,7.8456,11.948,0.7223,3.886,3.9211,7
6668,npp,332,3805,9.56561279296875,-1.21937561035156,36.9172019958496,3670176,330,3061,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.95709167518633,65.61420039682763,53.7020177711114,2.8239704052358413e-30,17.0,65.72,3.0,65.7,5.4796,8.093,11.4458,0.7002,6.1579,6.6982,7
6776,npp,1233,1731,6.26393365859985,-1.21892738342285,36.9175415039062,3670176,1232,1315,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-18 22:46:23.143519,100.22937384588555,17.302279696367748,15.257951031135672,9.591159553358588e-31,8.0,-17.32,1.0442604737599883,-16.88,3.0195,5.7023,8.8828,0.9938,6.2048,6.2251,7
6803,npp,516,1041,2.3751175403595,-1.2161705493927,36.9163284301758,3670176,517,765,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-19 22:27:32.834177,98.856647908921,47.12551007847999,40.424837380109345,1.1298843331734205e-26,5.0,-47.15,1.646109783506203,-47.02,3.67,5.5772,11.5714,1.0161,3.7217,2.4133,7
6839,npp,2873,361,5.02715158462524,-1.21348166465759,36.9174728393555,3670176,2873,200,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-20 22:08:42.524980,99.01020135056973,64.08162276353825,52.73317225289056,1.5875014928676516e-20,2.0,-64.1,2.7445598364131496,-63.99,5.9131,8.7725,15.6666,0.646,4.3023,3.2475,7
6866,npp,1779,4034,10.3360662460327,-1.218390583992,36.9172630310059,3670176,1782,3184,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.30840190781576,69.36532907712002,55.90627648252158,3.090327935750298e-27,18.0,69.47,3.5496478698597698,69.55,5.7102,9.0258,13.6321,0.6279,6.0361,6.4896,7
6902,npp,1060,3346,3.86080145835876,-1.21629333496094,36.9159278869629,3670176,1062,2695,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.08188416981551,55.95706770436531,47.157303028224035,5.7142905526512855e-22,15.0,56.05,2.0682789409984763,56.23,5.5787,8.4965,12.1904,0.667,3.4256,2.5751,7
6938,npp,340,2649,2.76183295249939,-1.21410632133484,36.9145164489746,3670176,341,2136,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.10588210414184,32.71207710284726,28.567311683886064,5.836464109890785e-15,12.0,32.79,1.2365102219381485,33.1,4.4893,6.3156,10.3964,0.8973,2.793,2.4782,7
6974,npp,2677,1958,2.14192652702332,-1.2144501209259,36.915210723877,3670176,2677,1529,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-09-23 22:52:36.201081,100.42447709444328,4.40516155506744,3.897053685750926,5.382460379661841e-07,9.0,-4.41,1.0,-4.01,3.5257,5.667,8.8645,1.0,2.1419,2.1419,7
7991,npp,1528,3799,2.76897358894348,-1.21696794033051,36.9156188964844,3670176,1528,3057,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.9351064709002,65.51822687236543,53.636454891969365,4.694679402058662e-31,17.0,65.61,3.0,65.7,5.4796,8.093,11.4458,0.7002,3.8923,1.9389,7
8027,npp,804,3112,5.14577198028564,-1.21460318565369,36.9147415161133,3670176,805,2493,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.23463456176819,49.58556145989031,42.35098151217621,2.4660840103405424e-29,14.0,49.67,1.7549928774784245,49.91,5.1708,7.5711,14.2978,0.7485,4.285,3.8516,7
8063,npp,96,2416,6.71020460128784,-1.21783077716827,36.9131622314453,3670176,95,1956,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-10-19 23:05:04.075115,-79.89689870094367,21.51469384008946,18.934863026948104,1.9955053534318947e-25,11.0,21.56,1.0837787002826917,22.03,3.9076,6.5611,10.5214,0.8637,5.8046,5.7958,7
9080,npp,1450,3578,9.04338836669922,-1.2199250459671,36.9156265258789,3670176,1449,2903,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.84717893256665,61.26545078341926,50.88400685618594,3.884677735662985e-32,16.0,61.36,2.5331140255951103,61.4,6.9532,9.5804,11.5541,0.5915,5.455,5.3493,7
9116,npp,721,2887,3.29500770568848,-1.21310877799988,36.9150810241699,3670176,723,2328,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.50368687243035,42.20177392381746,36.46842133880185,2.1340020409205583e-31,13.0,42.27,1.4867838833500562,42.35,5.4707,7.02,10.0115,0.8073,3.1616,2.6599,7
9224,npp,1660,816,2.51475024223328,-1.21518313884735,36.9192123413086,3670176,1659,604,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-11-17 22:21:21.261417,98.82248369421667,53.719572584041025,45.502046717998134,4.8321583624665464e-24,4.0,-53.75,1.9513309067639726,-53.75,5.4157,6.5067,9.463,0.8709,3.6212,2.1902,7
9989,npp,709,1043,3.64007806777954,-1.21377527713776,36.9200897216797,3670176,710,766,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-08 22:27:38.321301,99.04542945246823,47.0140228386071,40.33776844609239,1.660028135998892e-10,5.0,-47.09,1.646109783506203,-47.02,3.67,5.5772,11.5714,1.0161,4.4902,3.6987,7
10115,npp,530,2652,7.81024980545044,-1.2186541557312,36.9150199890137,3670176,531,2138,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-11 23:11:33.725741,-81.10512998453858,32.869218137265364,28.70235625930758,5.299243381961042e-24,12.0,32.92,1.2365102219381485,33.1,4.4893,6.3156,10.3964,0.8973,6.8758,7.0082,7
10142,npp,2887,1961,2.3094916343689,-1.21773648262024,36.9169578552246,3670176,2887,1531,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-12 22:52:43.397130,97.58333734579828,4.214841405473787,3.7289547594570864,1.4355276026105552e-30,9.0,-4.24,1.0,-4.01,3.5257,5.667,8.8645,1.0,2.3095,2.3095,7
10187,npp,2173,1273,2.48873829841614,-1.21543455123901,36.9203567504883,3670176,2172,951,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-13 22:33:53.065780,98.64440741274981,38.85952683642453,33.72388728360279,1.1502448289563867e-32,6.0,-38.93,1.357151599901897,-38.73,4.2553,7.8456,11.948,0.7223,1.7198,1.7976,7
10268,npp,2725,3575,4.1161811351776105,-1.21686899662018,36.9184532165527,3670176,2727,2901,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-15 23:36:38.789370,-81.04933878867611,61.242119971501445,50.87629963928085,1.8342080445110891e-31,16.0,61.3,2.5331140255951103,61.4,6.9532,9.5804,11.5541,0.5915,3.5099,2.4348,7
10313,npp,2009,2883,5.67523908615112,-1.21563327312469,36.914478302002,3670176,2009,2325,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-16 23:17:48.455804,-80.86212976520869,42.08302969144198,36.376094170704256,1.7718553476351036e-29,13.0,42.13,1.4867838833500562,42.35,5.4707,7.02,10.0115,0.8073,4.7625,4.5814,7
10349,npp,1293,2191,2.40221571922302,-1.21395254135132,36.9182472229004,3670176,1293,1751,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-17 22:58:58.130695,-79.0617524522959,9.117278856488547,8.060537035165897,1.9416674979971685e-25,10.0,9.1,1.0,9.39,3.296,7.3314,11.2849,0.773,0.7378,1.8569,7
10412,npp,2922,809,3.45033550262451,-1.21626973152161,36.9161529541016,3670176,2922,596,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-19 22:21:19.210731,98.92411940494354,53.85547806646423,45.60814450317256,8.095907599497958e-13,4.0,-53.94,1.9513309067639726,-53.75,5.4157,6.5067,9.463,0.8709,4.1007,3.0051,7
10457,npp,2212,134,6.43515396118164,-1.21612703800201,36.9155311584473,3670176,2214,63,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-20 22:02:30.659041,99.24397920782908,68.05112595598604,55.15857887882137,2.3814642653857247e-05,1.0,-68.12,3.3166247903554,-67.99,7.0251,9.84,13.2068,0.5759,4.6404,3.7061,7
10475,npp,1114,3802,7.76757478713989,-1.21657085418701,36.9169464111328,3670176,1113,3059,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.96989987913847,65.60485599675106,53.70024577688815,1.539961551242615e-16,17.0,65.66,3.0,65.7,5.4796,8.093,11.4458,0.7002,5.5585,5.4391,7
10511,npp,398,3114,8.23551750183105,-1.2187967300415,36.9149208068848,3670176,396,2494,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2012-12-21 23:24:03.149041,-80.80830735766064,49.67772896643737,42.4295520544555,1.45473024744856e-09,14.0,49.73,1.7549928774784245,49.91,5.1708,7.5711,14.2978,0.7485,6.0456,6.1643,7
11105,npp,2805,128,9.07986164093018,-1.21602642536163,36.9150161743164,3670176,2807,60,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-05 22:02:24.626215,99.2487053527483,68.14510765477013,55.212316977530556,0.00013087923016480326,1.0,-68.21,3.3166247903554,-67.99,7.0251,9.84,13.2068,0.5759,5.4378,5.2292,7
11204,npp,270,2412,2.56181120872498,-1.21407771110535,36.9171028137207,3670176,270,1952,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-07 23:05:06.824042,-79.15117510966299,21.32223434818815,18.769462786961142,3.802021127200993e-10,11.0,21.35,1.0837787002826917,22.03,3.9076,6.5611,10.5214,0.8637,1.9769,2.2127,7
11285,npp,1893,1032,2.40315699577332,-1.21416687965393,36.9165802001953,3670176,1894,758,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-09 22:27:27.975819,98.74736397921723,47.38165921360574,40.62962634350922,1.232694973441596e-25,5.0,-47.44,1.646109783506203,-47.02,3.67,5.5772,11.5714,1.0161,3.7388,2.4418,7
11321,npp,1179,350,5.91305446624756,-1.21425330638885,36.9141044616699,3670176,1178,192,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-10 22:08:37.664489,98.92188563113996,64.24819131384619,52.843724765297885,5.674453675143147e-31,2.0,-64.32,2.7445598364131496,-63.99,5.9131,8.7725,15.6666,0.646,4.6251,3.8198,7
11375,npp,2437,3337,3.82137584686279,-1.21319699287415,36.9155921936035,3670176,2439,2686,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.9714863285133,55.765254510461496,47.02163820623584,1.0231436597446513e-31,15.0,55.82,2.0682789409984763,56.23,5.5787,8.4965,12.1904,0.667,3.4066,2.5488,7
11420,npp,1719,2641,6.29101467132568,-1.22013008594513,36.9188079833984,3670176,1719,2129,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.76254322738613,32.380511560488245,28.28841031143357,8.85160886870508e-33,12.0,32.43,1.2365102219381485,33.1,4.4893,6.3156,10.3964,0.8973,5.6471,5.6449,7
11519,npp,2629,574,3.27372479438782,-1.21319079399109,36.9161033630371,3670176,2631,364,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-15 22:14:52.455375,99.32138738087515,59.64726938424892,49.78087445966342,4.3666500041278265e-25,3.0,-59.71,2.3545700244418297,-59.31,6.1943,9.5917,16.3755,0.5908,2.9837,1.9342,7
11618,npp,134,2873,2.52592945098877,-1.21374988555908,36.9157257080078,3670176,135,2317,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.75196755548446,41.70968489090237,36.06951014447604,4.735519791318332e-22,13.0,41.77,1.4867838833500562,42.35,5.4707,7.02,10.0115,0.8073,2.6443,2.0391,7
11654,npp,2505,2182,2.93790459632874,-1.2151050567627,36.9160652160645,3670176,2505,1743,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-18 22:58:51.413779,-77.06025366797667,8.602926671882974,7.606194072828402,1.4081865342398715e-15,10.0,8.58,1.0,9.39,3.296,7.3314,11.2849,0.773,1.2735,2.2709,7
11708,npp,1805,1493,2.4944019317627,-1.21600043773651,36.9179649353027,3670176,1805,1119,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-19 22:40:02.864340,96.08770778714866,29.44030184866635,25.781569904410755,1.679367822493532e-08,7.0,-29.45,1.184412938166907,-28.79,4.5825,5.8812,9.6786,0.9636,2.8075,2.4035,7
11798,npp,2386,3796,4.85507965087891,-1.21564948558807,36.9182090759277,3670176,2389,3055,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.36745706971355,65.50421118555082,53.63546780934039,0.00010612001250922865,17.0,65.56,3.0,65.7,5.4796,8.093,11.4458,0.7002,4.5877,3.3997,7
12347,npp,2641,1504,2.3877866268158,-1.21774113178253,36.9181175231934,3670176,2642,1128,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-04 22:40:25.065443,99.68819558712165,28.870594727709545,25.291213191224337,7.348466494471767e-05,7.0,-28.93,1.184412938166907,-28.79,4.5825,5.8812,9.6786,0.9636,2.7175,2.3008,7
12428,npp,1228,139,10.9773292541504,-1.21776187419891,36.9151153564453,3670176,1226,66,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-06 22:02:47.933502,98.93009140615948,67.98868442647233,55.113778422584424,3.2487402616981033e-21,1.0,-68.04,3.3166247903554,-67.99,7.0251,9.84,13.2068,0.5759,6.0099,6.322,7
12482,npp,2500,3118,4.13538885116577,-1.21442151069641,36.9171524047852,3670176,2502,2497,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.92603353003082,49.79410898996894,42.5144332467872,5.443308111978202e-20,14.0,49.85,1.7549928774784245,49.91,5.1708,7.5711,14.2978,0.7485,3.7093,3.0954,7
12527,npp,1797,2423,6.70848178863525,-1.2147353887558,36.9139671325684,3670176,1797,1961,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-08 23:05:35.396736,-81.09778604159051,21.902181447991953,19.272328119052652,3.567550034856602e-27,11.0,21.93,1.0837787002826917,22.03,3.9076,6.5611,10.5214,0.8637,5.803,5.7943,7
12554,npp,1095,1735,2.17340683937073,-1.21443212032318,36.918041229248,3670176,1095,1319,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-09 22:46:46.824884,97.8799222509372,17.076411584919043,15.059425929597245,9.185097229201419e-33,8.0,-17.1,1.0442604737599883,-16.88,3.0195,5.7023,8.8828,0.9938,2.2876,2.1599,7
12581,npp,395,1046,6.58423852920532,-1.21952342987061,36.9175567626953,3670176,394,768,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-10 22:27:58.251026,98.7455763218093,46.923547460972536,40.26264073631255,3.4933811218984197e-34,5.0,-46.99,1.646109783506203,-47.02,3.67,5.5772,11.5714,1.0161,6.2787,6.6902,7
12680,npp,954,3350,5.17652177810669,-1.21348023414612,36.9152755737305,3670176,954,2699,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-12 23:30:45.702762,-80.80155694391013,56.109810081564405,47.26488312911986,1.3654090033483652e-32,15.0,56.16,2.0682789409984763,56.23,5.5787,8.4965,12.1904,0.667,4.0618,3.4526,7
12716,npp,251,2656,2.88187193870544,-1.21643543243408,36.9197616577148,3670176,251,2140,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-13 23:11:57.125845,-80.80799125335433,33.07715862367996,28.875083381341035,1.495863938019906e-30,12.0,33.1,1.2365102219381485,33.1,4.4893,6.3156,10.3964,0.8973,2.8901,2.5859,7
12752,npp,2620,1966,3.23228430747986,-1.21395111083984,36.9169845581055,3670176,2620,1536,196611,3866787,1468,ken_nairobi_68_15,-1.21666667,36.91666667,68,15,ken_nairobi,2013-02-14 22:53:08.543035,91.69108050636498,3.955606245197023,3.4992986213771804,9.825890798063949e-27,9.0,-3.95,1.0,-4.01,3.5257,5.667,8.8645,1.0,3.2323,3.2323,7
