lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.697,0.68,0.846
2,0.43,0.515,0.658
3,0.268,0.38,0.481
4,0.197,0.271,0.33
5,0.164,0.185,0.192
6,0.13,0.119,0.069
7,0.092,0.069,-0.031
8,0.066,0.034,-0.104
9,0.051,0.011,-0.157
10,0.041,-0.003,-0.195
11,0.03,-0.009,-0.223
12,0.022,-0.009,-0.24
13,0.018,-0.004,-0.252
14,0.019,0.004,-0.258
15,0.025,0.014,-0.258
16,0.032,0.026,-0.253
17,0.037,0.037,-0.246
18,0.036,0.048,-0.237
19,0.036,0.059,-0.224
20,0.04,0.067,-0.202
21,0.043,0.074,-0.167
22,0.047,0.08,-0.115
23,0.049,0.083,-0.046
24,0.054,0.084,0.041
25,0.083,0.083,0.154
26,0.111,0.075,0.282
27,0.071,0.069,0.386
28,0.021,0.064,0.47
29,-0.007,0.062,0.514
30,0.057,0.059,0.543
31,0.074,0.055,0.498
32,0.12,0.052,0.42
33,0.119,0.05,0.3
34,0.067,0.045,0.165
35,0.024,0.038,0.049
36,0.004,0.027,-0.044
37,-0.006,0.017,-0.116
38,-0.012,0.007,-0.171
39,-0.021,-0.001,-0.213
40,-0.022,-0.009,-0.239
41,-0.02,-0.015,-0.256
42,-0.015,-0.019,-0.266
43,-0.016,-0.022,-0.274
44,-0.017,-0.023,-0.278
45,-0.017,-0.023,-0.278
46,-0.017,-0.021,-0.275
47,-0.013,-0.018,-0.267
48,-0.011,-0.013,-0.255
49,-0.013,-0.007,-0.238
50,-0.018,-0.001,-0.211
51,-0.022,0.005,-0.17
52,-0.021,0.009,-0.11
53,-0.013,0.015,-0.026
54,-0.023,0.022,0.07
55,-0.021,0.032,0.18
56,0.008,0.039,0.3
57,0.066,0.044,0.423
58,0.134,0.047,0.524
59,0.157,0.047,0.554
60,0.129,0.045,0.517
61,0.075,0.042,0.431
62,0.045,0.037,0.327
63,0.034,0.032,0.22
64,0.023,0.029,0.11
65,0.014,0.027,0.011
66,0.001,0.026,-0.07
67,-0.004,0.022,-0.132
68,-0.007,0.015,-0.181
69,-0.012,0.008,-0.215
70,-0.019,0.0,-0.24
71,-0.026,-0.007,-0.257
72,-0.03,-0.014,-0.268
73,-0.029,-0.019,-0.272
74,-0.027,-0.024,-0.273
75,-0.028,-0.027,-0.271
76,-0.031,-0.029,-0.267
77,-0.031,-0.029,-0.257
78,-0.027,-0.028,-0.242
79,-0.017,-0.024,-0.215
80,-0.01,-0.018,-0.177
81,-0.001,-0.01,-0.122
82,0.002,-0.001,-0.054
83,0.024,0.007,0.039
84,0.042,0.013,0.151
85,0.036,0.016,0.271
86,0.013,0.018,0.381
87,-0.044,0.02,0.449
88,-0.067,0.021,0.487
89,-0.017,0.022,0.499
90,0.053,0.023,0.472
91,0.11,0.024,0.397
92,0.087,0.025,0.275
93,0.052,0.023,0.155
94,0.032,0.017,0.052
95,0.021,0.01,-0.036
96,0.005,0.005,-0.112
97,-0.005,0.002,-0.17
98,-0.011,0.001,-0.209
99,-0.011,0.001,-0.235
100,-0.013,-0.0,-0.253
101,-0.016,-0.001,-0.266
102,-0.023,-0.002,-0.276
103,-0.023,-0.002,-0.279
104,-0.024,-0.002,-0.281
105,-0.021,-0.002,-0.277
106,-0.013,-0.001,-0.268
107,-0.008,-0.001,-0.254
108,-0.006,-0.001,-0.234
109,-0.003,-0.001,-0.203
110,0.002,-0.003,-0.16
111,0.006,-0.005,-0.1
112,0.006,-0.007,-0.021
113,-0.003,-0.006,0.072
114,-0.007,-0.002,0.177
115,0.013,0.001,0.289
116,0.064,0.002,0.408
117,0.105,0.001,0.5
118,0.068,-0.001,0.523
119,-0.023,-0.004,0.475
120,-0.088,-0.009,0.386
121,-0.084,-0.014,0.294
122,-0.059,-0.018,0.195
123,-0.035,-0.018,0.093
124,-0.023,-0.017,-0.003
125,-0.021,-0.016,-0.084
126,-0.029,-0.018,-0.151
127,-0.027,-0.022,-0.199
128,-0.025,-0.027,-0.233
129,-0.024,-0.031,-0.254
130,-0.024,-0.034,-0.267
131,-0.023,-0.037,-0.275
132,-0.021,-0.038,-0.278
133,-0.016,-0.037,-0.277
134,-0.017,-0.036,-0.274
135,-0.02,-0.032,-0.269
136,-0.023,-0.028,-0.26
137,-0.022,-0.022,-0.245
138,-0.018,-0.015,-0.219
139,-0.011,-0.007,-0.181
140,-0.006,0.002,-0.128
141,-0.003,0.011,-0.058
142,0.017,0.018,0.037
143,0.035,0.021,0.152
144,0.024,0.023,0.272
145,-0.038,0.027,0.369
146,-0.078,0.032,0.444
147,-0.063,0.037,0.499
148,0.035,0.041,0.538
149,0.109,0.044,0.516
150,0.152,0.046,0.442
151,0.145,0.047,0.334
152,0.103,0.046,0.211
153,0.076,0.042,0.101
154,0.061,0.039,0.003
155,0.048,0.037,-0.078
156,0.037,0.038,-0.14
157,0.026,0.038,-0.183
158,0.014,0.037,-0.213
159,0.007,0.034,-0.233
160,0.001,0.031,-0.245
161,-0.004,0.028,-0.253
162,-0.007,0.024,-0.256
163,-0.008,0.021,-0.256
164,-0.008,0.018,-0.252
165,-0.005,0.016,-0.245
166,0.001,0.014,-0.232
167,0.008,0.012,-0.211
168,0.011,0.011,-0.181
169,0.023,0.008,-0.134
170,0.033,0.006,-0.071
171,0.035,0.007,0.009
172,0.036,0.012,0.105
173,0.026,0.019,0.204
174,0.049,0.024,0.32
175,0.081,0.027,0.432
176,0.086,0.028,0.508
177,0.027,0.027,0.517
178,-0.047,0.024,0.475
179,-0.065,0.02,0.406
180,-0.029,0.016,0.327
181,0.022,0.014,0.238
182,0.046,0.014,0.134
183,0.044,0.016,0.034
184,0.026,0.016,-0.053
185,0.017,0.013,-0.118
186,0.008,0.01,-0.168
187,-0.0,0.006,-0.205
188,-0.009,0.002,-0.23
189,-0.013,-0.002,-0.246
190,-0.009,-0.005,-0.253
191,-0.007,-0.008,-0.257
192,-0.006,-0.01,-0.258
193,-0.007,-0.011,-0.256
194,-0.013,-0.012,-0.254
195,-0.011,-0.011,-0.245
196,-0.007,-0.011,-0.23
197,0.001,-0.009,-0.207
198,0.005,-0.007,-0.171
199,0.007,-0.005,-0.123
200,0.013,-0.003,-0.057
201,0.028,-0.003,0.032
202,0.022,-0.004,0.132
203,-0.014,-0.004,0.237
204,-0.066,-0.001,0.331
205,-0.106,0.003,0.414
206,-0.079,0.006,0.477
207,-0.008,0.008,0.506
208,0.056,0.009,0.485
209,0.073,0.01,0.401
210,0.053,0.01,0.288
211,0.042,0.007,0.176
212,0.032,0.003,0.073
213,0.032,0.001,-0.017
214,0.026,0.004,-0.094
215,0.015,0.008,-0.152
216,0.007,0.011,-0.193
217,0.002,0.013,-0.22
218,-0.005,0.014,-0.238
219,-0.01,0.014,-0.249
220,-0.012,0.014,-0.255
221,-0.015,0.013,-0.258
222,-0.011,0.011,-0.257
223,-0.007,0.009,-0.253
224,-0.006,0.007,-0.248
225,-0.008,0.004,-0.239
226,-0.006,0.001,-0.222
227,-0.002,-0.004,-0.195
228,0.011,-0.009,-0.152
229,0.023,-0.013,-0.093
230,0.018,-0.015,-0.02
231,0.01,-0.014,0.066
232,0.008,-0.011,0.163
233,0.032,-0.01,0.277
234,0.055,-0.011,0.39
235,0.025,-0.013,0.466
236,-0.061,-0.014,0.482
237,-0.137,-0.017,0.445
238,-0.134,-0.02,0.389
239,-0.06,-0.024,0.32
240,-0.01,-0.024,0.222
241,0.003,-0.023,0.111
242,-0.0,-0.024,0.01
243,-0.002,-0.026,-0.071
244,-0.005,-0.03,-0.133
245,-0.013,-0.033,-0.181
246,-0.02,-0.034,-0.215
247,-0.029,-0.034,-0.238
248,-0.033,-0.033,-0.252
249,-0.031,-0.032,-0.259
250,-0.03,-0.031,-0.264
251,-0.031,-0.029,-0.265
252,-0.032,-0.026,-0.264
253,-0.033,-0.023,-0.26
254,-0.03,-0.021,-0.25
255,-0.025,-0.018,-0.237
256,-0.017,-0.015,-0.214
257,-0.014,-0.013,-0.182
258,-0.01,-0.011,-0.135
259,-0.013,-0.01,-0.074
260,-0.008,-0.013,0.007
261,-0.0,-0.016,0.106
262,-0.018,-0.017,0.207
263,-0.063,-0.015,0.298
264,-0.073,-0.011,0.383
265,-0.01,-0.009,0.461
266,0.061,-0.008,0.497
267,0.062,-0.008,0.465
268,0.019,-0.008,0.379
269,-0.02,-0.009,0.269
270,-0.043,-0.013,0.153
271,-0.027,-0.018,0.054
272,-0.007,-0.02,-0.034
273,-0.006,-0.021,-0.109
274,-0.017,-0.02,-0.167
275,-0.023,-0.02,-0.206
276,-0.026,-0.021,-0.231
277,-0.029,-0.022,-0.247
278,-0.034,-0.022,-0.259
279,-0.037,-0.022,-0.265
280,-0.036,-0.022,-0.268
281,-0.028,-0.021,-0.266
282,-0.022,-0.019,-0.261
283,-0.018,-0.017,-0.255
284,-0.016,-0.014,-0.245
285,-0.015,-0.011,-0.229
286,-0.01,-0.008,-0.203
287,-0.004,-0.005,-0.164
288,0.001,-0.002,-0.11
289,0.003,0.004,-0.041
290,0.003,0.012,0.041
291,0.015,0.017,0.138
292,0.047,0.02,0.256
293,0.068,0.02,0.373
294,0.065,0.021,0.461
295,-0.003,0.022,0.484
296,-0.049,0.022,0.466
297,-0.035,0.021,0.423
298,0.025,0.02,0.354
299,0.064,0.019,0.253
300,0.055,0.018,0.129
301,0.03,0.013,0.019
302,0.016,0.007,-0.064
303,0.007,-0.001,-0.128
304,0.001,-0.009,-0.177
305,-0.008,-0.014,-0.212
306,-0.015,-0.017,-0.234
307,-0.019,-0.018,-0.247
308,-0.024,-0.019,-0.257
309,-0.025,-0.018,-0.261
310,-0.03,-0.016,-0.265
311,-0.028,-0.013,-0.262
312,-0.026,-0.009,-0.256
313,-0.024,-0.004,-0.246
314,-0.019,0.001,-0.232
315,-0.011,0.007,-0.208
316,-0.006,0.014,-0.175
317,-0.0,0.021,-0.129
318,0.012,0.026,-0.068
319,0.032,0.03,0.013
320,0.041,0.033,0.107
321,0.02,0.036,0.201
322,0.022,0.041,0.306
323,0.055,0.046,0.41
324,0.133,0.05,0.503
325,0.151,0.05,0.538
326,0.135,0.049,0.499
327,0.086,0.046,0.404
328,0.018,0.04,0.279
329,-0.004,0.032,0.165
330,-0.006,0.024,0.06
331,-0.0,0.018,-0.028
332,-0.003,0.014,-0.101
333,-0.01,0.009,-0.155
334,-0.011,0.004,-0.19
335,-0.013,-0.002,-0.216
336,-0.018,-0.007,-0.234
337,-0.023,-0.012,-0.245
338,-0.027,-0.015,-0.252
339,-0.03,-0.017,-0.257
340,-0.031,-0.018,-0.257
341,-0.025,-0.017,-0.252
342,-0.02,-0.016,-0.245
343,-0.015,-0.013,-0.234
344,-0.011,-0.009,-0.218
345,-0.003,-0.005,-0.191
346,0.0,0.0,-0.155
347,0.005,0.007,-0.103
348,0.012,0.015,-0.035
349,0.038,0.023,0.052
350,0.077,0.027,0.157
351,0.084,0.029,0.264
352,0.074,0.029,0.368
353,0.043,0.028,0.445
354,-0.014,0.028,0.472
355,-0.048,0.028,0.462
356,-0.012,0.028,0.425
357,0.054,0.028,0.358
358,0.049,0.028,0.241
359,0.035,0.026,0.122
360,0.018,0.019,0.02
361,0.003,0.009,-0.06
362,0.002,-0.0,-0.12
363,-0.003,-0.008,-0.167
364,-0.004,-0.013,-0.198
365,-0.007,-0.017,-0.219
366,-0.007,-0.018,-0.231
367,-0.009,-0.018,-0.239
368,-0.008,-0.017,-0.242
369,-0.013,-0.014,-0.245
370,-0.015,-0.009,-0.244
371,-0.016,-0.004,-0.238
372,-0.015,0.002,-0.23
373,-0.012,0.009,-0.216
374,-0.01,0.018,-0.197
375,-0.005,0.025,-0.166
376,-0.003,0.033,-0.126
377,0.005,0.04,-0.071
378,0.008,0.047,0.001
379,0.017,0.052,0.094
380,0.03,0.057,0.2
381,0.039,0.061,0.304
382,0.106,0.063,0.418
383,0.21,0.064,0.52
384,0.2,0.063,0.539
385,0.13,0.061,0.482
386,0.054,0.058,0.379
387,0.004,0.052,0.261
388,-0.005,0.046,0.153
389,-0.003,0.038,0.052
390,0.006,0.029,-0.035
391,-0.001,0.019,-0.106
392,-0.004,0.009,-0.157
393,-0.009,-0.001,-0.193
394,-0.012,-0.011,-0.218
395,-0.017,-0.02,-0.233
396,-0.021,-0.027,-0.242
397,-0.024,-0.031,-0.247
398,-0.025,-0.032,-0.248
399,-0.025,-0.029,-0.246
400,-0.021,-0.021,-0.239
