gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2870,7.96196556091309,-1.24122130870819,36.6816062927246,3670144,1644,2314,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-04-04 23:19:07.217118,-80.71287282069072,41.58301266371264,35.966996947106956,0.0721339798133538,13.0,41.66,1.4867838833500562,41.15,2.1644,3.2902,6.014,0.7985,5.7695,6.3578,4.933228522862838,7
413,npp,2384,2406,2.60422515869141,-1.23884391784668,36.6787986755371,3670144,2383,1947,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-04-10 23:06:31.522757,-79.25413189208476,20.99413485223879,18.484264120003633,0.04362623429629121,11.0,21.03,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,2.2135,2.2413,1.379727004939852,7
1511,npp,1327,1483,3.41873717308044,-1.23664247989655,36.6784858703613,3670144,1326,1112,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-05-08 22:41:08.564214,97.79160629451691,29.867486089364828,26.146605958901173,0.07865729673102999,7.0,-29.92,1.184412938166907,-30.49,2.1023,3.1336,5.0404,0.8384,2.868,2.8664,1.312999762252468,7
1601,npp,1869,3787,4.49567270278931,-1.23777031898499,36.6768646240234,3670144,1867,3050,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-05-10 23:43:52.515534,-80.89638042328869,65.28365659038255,53.50103539541467,0.036285725850068826,17.0,65.4,3.0,65.19,3.3453,4.8218,7.845,0.5449,2.5186,2.4496,1.7329944528365364,7
1790,npp,1325,341,0.848513662815094,-1.23908710479736,36.6819038391113,3670176,1323,186,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-05-15 22:09:40.875085,98.7820650818903,64.43741719658199,52.96167685278393,6.684830784746338e-17,2.0,-64.49,2.8345692104261015,-64.61,3.0956,5.3689,8.2622,0.4894,1.0326,0.4152,0.4152,7
1988,npp,2754,565,1.099346280097961,-1.23698258399963,36.680721282959,3670176,2757,355,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-05-20 22:15:53.855383,99.09746853548525,59.8648466722373,49.928847607924475,1.1597334929973079e-35,3.0,-59.92,2.3545700244418297,-60.07,3.1456,4.9628,7.6069,0.5294,0.9865,0.582,0.582,7
2051,npp,939,3553,1.99541985988617,-1.23929047584534,36.6764755249023,3670176,938,2884,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-05-21 23:37:26.354177,-80.98349624626005,60.74495916914383,50.53685058157164,2.4432922781271324e-31,16.0,60.85,2.5331140255951103,60.72,3.2916,5.5445,7.9469,0.4739,1.2262,0.9456,0.9456,7
2375,npp,197,1705,3.59700870513916,-1.23551070690155,36.6761283874512,3670176,197,1293,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-05-29 22:47:06.527286,98.81722997705309,18.70425288531986,16.484042459580685,1.3198003392342329e-06,8.0,-18.75,1.0442604737599883,-18.86,2.2191,2.9538,4.924,0.8895,3.2433,3.1994,3.1994,7
2510,npp,11,3321,2.95698523521423,-1.24035036563873,36.6819877624512,3670144,10,2668,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-01 23:30:58.387394,-80.9358413841528,55.317414343480934,46.68728568423773,0.02990126786255346,15.0,55.42,2.0682789409984763,55.42,2.8561,4.5994,7.4,0.5712,1.8332,1.6891,1.098580893228824,7
2546,npp,2343,2623,4.39756631851196,-1.23974227905273,36.6778221130371,3670144,2343,2117,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.17079068714173,31.566164937632056,27.59303510959182,0.08479584661123345,12.0,31.62,1.2365102219381485,31.62,2.3703,3.883,5.4582,0.6766,3.0434,2.9754,1.300769752582286,7
2690,npp,1432,3545,6.71098375320435,-1.23752510547638,36.6755828857422,3670144,1432,2878,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-06 23:37:09.629587,-80.99686931962628,60.567313380346526,50.410711903317406,0.09983914508246422,16.0,60.67,2.4157378735459294,60.72,3.2916,5.5445,7.9469,0.4739,3.1102,3.1801,1.2083801703960948,7
2753,npp,3039,2160,2.1089280843734697,-1.23849558830261,36.6764640808105,3670144,3039,1722,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-08 22:59:27.220130,-77.39362879924201,7.303340913835024,6.458221594285075,0.04033731538520886,10.0,7.31,1.0,7.65,1.8629,2.6631,3.9139,0.9865,2.0731,2.0806,1.2839797509753281,7
2834,npp,1594,781,1.94952654838562,-1.23858118057251,36.6820297241211,3670144,1593,565,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-10 22:21:46.592862,98.77133132897254,54.64265842256212,46.185940464293175,0.00606126056246831,4.0,-54.69,2.0682789409984763,-54.69,2.8339,4.5339,6.3485,0.5795,1.3778,1.1297,1.009996374397601,7
2960,npp,1399,2387,0.827467501163483,-1.23532545566559,36.682746887207,3670176,1399,1930,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.58770778733431,19.994847943276156,17.610487753563604,1.7722113074928923e-06,11.0,20.03,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,0.5741,0.7122,0.7122,7
3005,npp,3008,1007,1.4500697851181,-1.23648154735565,36.680061340332,3670176,3011,741,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-15 22:27:56.060544,98.59728022455344,48.181682277935465,41.25243264989472,2.683870319026232e-20,5.0,-48.25,1.7549928774784245,-48.09,2.7468,4.1446,6.1134,0.6339,1.092,0.9192,0.9192,7
3338,npp,433,2152,0.393858671188354,-1.23899817466736,36.6820030212402,3670176,433,1713,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-24 22:59:08.278149,-83.42809162142603,6.833986807537028,6.043531433843277,1.4914716657924927e-25,10.0,6.84,1.0,7.65,1.8629,2.6631,3.9139,0.9865,0.358,0.3886,0.3886,7
3365,npp,2780,1461,2.3630998134613,-1.23623156547546,36.6780548095703,3670176,2780,1096,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-25 22:40:16.182443,98.48752871668637,30.888884480565554,27.01490781927034,1.137280847994207e-19,7.0,-30.95,1.2365102219381485,-30.49,2.1023,3.1336,5.0404,0.8384,2.0042,1.9813,1.9813,7
3464,npp,258,3764,0.520682454109192,-1.23938059806824,36.6823463439941,3670176,261,3035,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-27 23:43:01.928165,-81.73039004235099,64.87441942643045,53.23441644346511,2.5376696129584072e-15,17.0,64.98,2.898275349237888,65.19,3.3453,4.8218,7.845,0.5449,1.1433,0.2837,0.2837,7
3545,npp,1891,2380,1.39608085155487,-1.23752355575562,36.6803436279297,3670144,1891,1924,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.21426663790115,19.648822945999935,17.308481632932438,0.006889833054681093,11.0,19.67,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,1.0987,1.2015,1.065432924852727,7
3599,npp,456,1002,4.75033855438232,-1.23873364925385,36.6789588928223,3670144,456,737,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-01 22:27:42.214230,98.43201939439287,48.3671202042932,41.398500811568,0.08764519216288284,5.0,-48.4,1.7549928774784245,-48.09,2.7468,4.1446,6.1134,0.6339,2.9725,3.0113,1.2803981256473758,7
3662,npp,1726,3994,8.65121078491211,-1.23435568809509,36.6794967651367,3670144,1733,3165,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.62338428255063,68.73148739430212,55.543520901781406,0.12189921106247277,18.0,68.86,3.5496478698597698,69.04,3.7997,5.4085,8.695,0.4858,3.5408,4.2025,1.7951166889106842,7
3698,npp,1032,3308,7.63529539108276,-1.24010252952576,36.6772842407227,3670144,1032,2655,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.82548549234784,54.97162597895084,46.43085761375088,0.22406933477827418,15.0,55.09,2.0682789409984763,55.42,2.8561,4.5994,7.4,0.5712,4.0951,4.3615,-0.0636375572533554,7
3734,npp,320,2611,7.00088357925415,-1.24026346206665,36.6781463623047,3670144,319,2108,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.75134985393599,31.003026478050234,27.11284946886283,0.16313837510652773,12.0,31.08,1.2365102219381485,31.62,2.3703,3.883,5.4582,0.6766,5.1488,4.7369,1.5150858618559244,7
3851,npp,1246,549,3.27486848831177,-1.23435807228088,36.676685333252,3670144,1252,343,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-07 22:15:11.253991,98.81220101339865,60.23217485078404,50.17706591375505,0.045676046092934554,3.0,-60.27,2.4157378735459294,-60.07,3.1456,4.9628,7.6069,0.5294,1.9286,1.7337,0.8316453425311905,7
3905,npp,2515,3538,4.55098438262939,-1.23680317401886,36.6786308288574,3670144,2517,2871,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.31578715104804,60.41178410718664,50.304607153191604,0.03944772273763023,16.0,60.52,2.4157378735459294,60.72,3.2916,5.5445,7.9469,0.4739,2.2161,2.1565,1.377448285461995,7
4022,npp,379,1466,2.02623844146729,-1.23546457290649,36.6821937561035,3670144,379,1099,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-11 22:40:18.116407,98.61150337031626,30.681792953661127,26.839179747826787,0.001393252391824752,7.0,-30.73,1.184412938166907,-30.49,2.1023,3.1336,5.0404,0.8384,1.6924,1.6989,1.6713847066114709,7
4121,npp,923,3769,2.01745998859406,-1.2376743555069,36.6827087402344,3670176,922,3038,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.87174251761124,64.95534321234314,53.28854705408312,0.00010893017700392628,17.0,65.08,2.898275349237888,65.19,3.3453,4.8218,7.845,0.5449,1.6597,1.0993,1.0993,7
4193,npp,2570,2385,0.6204222142696381,-1.23979842662811,36.6819152832031,3670176,2570,1928,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.42931057716285,19.85523707877176,17.489497200668314,2.121329571968253e-18,11.0,19.93,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,0.383,0.534,0.534,7
4868,npp,154,2388,3.89863419532776,-1.24045419692993,36.6787338256836,3670144,154,1931,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-07-31 23:05:26.031247,-80.84748948624384,20.029526119151654,17.642504864968146,0.12119623448713528,11.0,20.09,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,3.4078,3.3553,0.9617997490289891,7
5039,npp,2339,3317,4.69069719314575,-1.23590362071991,36.6776580810547,3670144,2341,2665,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.04645919232165,55.19395507665685,46.60098151106932,0.10403094512314423,15.0,55.32,2.0682789409984763,55.42,2.8561,4.5994,7.4,0.5712,2.6714,2.6795,0.6249964561013006,7
5120,npp,910,1928,1.39687848091125,-1.23521494865417,36.6817321777344,3670144,910,1499,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-06 22:52:52.225777,94.81556735665723,6.161867846802521,5.450308871018941,0.045651939504673444,9.0,-6.15,1.0,-5.97,1.8501,2.6273,4.593,1.0,1.3969,1.3969,0.4953214227105557,7
5246,npp,751,3545,2.48140335083008,-1.23701083660126,36.6780395507812,3670144,756,2878,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.68064161111008,60.54488920773091,50.401947520043386,0.009673996306492951,16.0,60.67,2.4157378735459294,60.72,3.2916,5.5445,7.9469,0.4739,1.3593,1.1758,0.9847485809070962,7
5282,npp,36,2853,1.13161373138428,-1.23601639270782,36.6804008483887,3670144,37,2300,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.44288046655248,40.93896524577086,35.439493029559976,0.002440150779543812,13.0,41.04,1.4276677814245327,41.15,2.1644,3.2902,6.014,0.7985,1.1153,0.9036,0.855409546493252,7
5318,npp,2377,2161,0.665132522583008,-1.23732590675354,36.6818580627441,3670176,2377,1722,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-11 22:59:08.777172,-77.52656747510635,7.316738475943759,6.4707775394602365,4.785763921617784e-05,10.0,7.36,1.0,7.65,1.8629,2.6631,3.9139,0.9865,0.6293,0.6562,0.6562,7
5354,npp,1663,1470,1.074897587299347,-1.23637819290161,36.6767196655273,3670176,1662,1103,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-12 22:40:18.456551,97.894892413967,30.49782084964326,26.685109567817165,1.6258918121486592e-12,7.0,-30.54,1.184412938166907,-30.49,2.1023,3.1336,5.0404,0.8384,0.8891,0.9012,0.9012,7
5390,npp,951,780,1.31196594238281,-1.23769986629486,36.6799201965332,3670176,952,564,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-13 22:21:29.913766,98.77621859967026,54.66249239945493,46.20765471312946,1.1788944088818835e-19,4.0,-54.71,2.0682789409984763,-54.69,2.8339,4.5339,6.3485,0.5795,1.0695,0.7603,0.7603,7
5426,npp,242,106,2.20175337791443,-1.23655688762665,36.6815872192383,3670176,245,48,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-14 22:02:41.370339,99.38282496176184,68.51970051400053,55.42758016772096,8.46734981257791e-26,1.0,-68.57,3.3166247903554,-68.515,3.5948,5.4233,6.6197,0.4845,1.656,1.0666,1.0666,7
5444,npp,2217,3776,1.8367063999176,-1.23876309394836,36.6823310852051,3670176,2217,3043,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.1072034802786,65.07801952676887,53.372559154018404,3.3553162780470856e-17,17.0,65.21,2.898275349237888,65.19,3.3453,4.8218,7.845,0.5449,1.5973,1.0008,1.0008,7
5723,npp,2249,2621,0.893892586231232,-1.23950517177582,36.6815071105957,3670176,2249,2115,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-21 23:11:40.100857,-80.95392663713248,31.44397266656886,27.49249314410346,1.1224455424202457e-28,12.0,31.53,1.2365102219381485,31.62,2.3703,3.883,5.4582,0.6766,0.2099,0.6048,0.6048,7
5750,npp,1533,1929,0.569455593824387,-1.23498511314392,36.6825141906738,3670176,1533,1500,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-22 22:52:49.777180,92.8985213148191,6.141349987174169,5.432269997366951,1.8457257649737258e-23,9.0,-6.09,1.0,-5.97,1.8501,2.6273,4.593,1.0,0.5695,0.5695,0.5695,7
5903,npp,638,2853,1.72571456432343,-1.24037992954254,36.6818046569824,3670144,637,2299,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.20371852852097,40.93744033732459,35.43908840804617,0.001421230119781895,13.0,41.04,1.4276677814245327,41.15,2.1644,3.2902,6.014,0.7985,1.5315,1.378,1.3499321754278875,7
5975,npp,2278,1471,8.54386901855469,-1.23422861099243,36.6792335510254,3670144,2279,1103,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-28 22:40:16.020675,99.17951683426301,30.440134057730212,26.636378963177126,0.05933872273780983,7.0,-30.49,1.184412938166907,-30.49,2.1023,3.1336,5.0404,0.8384,7.1952,7.1634,5.9915216131321065,7
6056,npp,2829,3775,11.3714389801025,-1.23667860031128,36.6794586181641,3670144,2827,3042,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.73597955778965,65.0573237009714,53.36038873483259,0.153695260168917,17.0,65.19,2.898275349237888,65.19,3.3453,4.8218,7.845,0.5449,4.8871,6.1961,3.16077761276522,7
6101,npp,2112,3085,8.67374897003174,-1.23509514331818,36.6785697937012,3670144,2115,2476,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.39708446619896,48.75110115686269,41.70819805618477,0.21383025030100405,14.0,48.86,1.7549928774784245,48.89,2.5369,3.7843,5.1445,0.6943,5.4133,6.0218,1.7988737686163496,7
6137,npp,1379,2390,6.56225824356079,-1.23457527160645,36.6817779541016,3670144,1380,1933,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.7813823955731,20.13593043452696,17.735955533339276,0.16576478727224134,11.0,20.19,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,5.8656,5.6478,2.3741169386637924,7
6164,npp,663,1700,3.9435977935791,-1.23454439640045,36.6808052062988,3670144,664,1288,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-02 22:46:30.815786,97.97344638360354,19.01505188301858,16.75710725276753,0.12227726203534682,8.0,-19.03,1.0442604737599883,-18.86,2.2191,2.9538,4.924,0.8895,3.5752,3.5077,1.0928505732984046,7
6182,npp,3021,1009,3.75396919250488,-1.23995041847229,36.6759414672852,3670144,3020,742,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-03 22:27:40.499664,98.52709174137621,48.13782656225799,41.224896003223684,0.08407501575628147,5.0,-48.19,1.646109783506203,-48.09,2.7468,4.1446,6.1134,0.6339,2.39,2.3797,0.7193054162523349,7
6704,npp,2678,3083,1.64703989028931,-1.23843348026276,36.6808967590332,3670176,2679,2474,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-16 23:24:03.772673,-80.89334793140608,48.68779300201695,41.65568203289034,1.7601084969856697e-32,14.0,48.8,1.7549928774784245,48.89,2.5369,3.7843,5.1445,0.6943,1.4095,1.1435,1.1435,7
6803,npp,525,1007,1.29888296127319,-1.24003529548645,36.6801948547363,3670176,523,740,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-19 22:27:32.834177,98.36972633322219,48.20867238808043,41.278126292357555,1.2980191907428205e-26,5.0,-48.25,1.7549928774784245,-48.09,2.7468,4.1446,6.1134,0.6339,1.0058,0.8234,0.8234,7
6839,npp,2883,327,3.0955798625946,-1.23772168159485,36.6757316589355,3670176,2885,177,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-20 22:08:44.304261,99.30935893379949,64.70092910973564,53.125906398611015,1.9490249762948017e-20,2.0,-64.75,2.8345692104261015,-64.61,3.0956,5.3689,8.2622,0.4894,1.8253,1.5149,1.5149,7
6866,npp,1787,4001,2.35007262229919,-1.23717796802521,36.6803359985352,3670176,1786,3168,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.07262209256629,68.83863976404032,55.61082217502334,3.471890549989933e-27,18.0,68.97,3.5496478698597698,69.04,3.7997,5.4085,8.695,0.4858,1.7657,1.1416,1.1416,7
6902,npp,1068,3313,4.42171335220337,-1.23514306545258,36.6794013977051,3670176,1067,2660,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.7108064861055,55.096033231395474,46.52682220753979,6.855322530873206e-22,15.0,55.21,2.0682789409984763,55.42,2.8561,4.5994,7.4,0.5712,2.5414,2.5258,2.5258,7
6938,npp,349,2615,1.60325539112091,-1.23895478248596,36.6769104003906,3670176,348,2111,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.20751594013362,31.1787696930048,27.264436860170544,7.37933371414437e-15,12.0,31.26,1.2365102219381485,31.62,2.3703,3.883,5.4582,0.6766,0.7836,1.0848,1.0848,7
6974,npp,2686,1924,0.75294816493988,-1.23831391334534,36.6808280944824,3670176,2686,1495,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-23 22:52:36.201081,95.31332126047337,6.379346332002245,5.6421969075145775,6.906226332715648e-07,9.0,-6.38,1.0,-5.97,1.8501,2.6273,4.593,1.0,0.7529,0.7529,0.7529,7
7154,npp,1791,2846,3.28473782539368,-1.23904144763947,36.6805572509766,3670144,1790,2293,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.29985600490012,40.68661497221952,35.22930430445709,0.0663418655466452,13.0,40.77,1.4276677814245327,41.15,2.1644,3.2902,6.014,0.7985,2.6235,2.6229,1.3127167875617,7
7190,npp,1071,2154,7.46719646453857,-1.23817300796509,36.6792488098145,3670144,1071,1716,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-28 22:58:49.280963,-76.85930048010368,6.951502099912849,6.147553574647325,0.13344702246127196,10.0,6.96,1.0,7.65,1.8629,2.6631,3.9139,0.9865,7.4314,7.3668,4.731359360247344,7
7226,npp,352,1464,5.23149967193604,-1.23711752891541,36.6765823364258,3670144,354,1099,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-09-29 22:39:58.978941,97.3698399373032,30.80016706983178,26.940731093034163,0.24007187223114165,7.0,-30.82,1.2365102219381485,-30.49,2.1023,3.1336,5.0404,0.8384,4.3239,4.3863,-0.35487111697320817,7
7361,npp,157,3076,5.12406921386719,-1.23703908920288,36.6762237548828,3670144,156,2470,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.58582018273177,48.48767096059117,41.49729540624529,0.10733030918568598,14.0,48.59,1.7549928774784245,48.89,2.5369,3.7843,5.1445,0.6943,3.3907,3.5574,1.4377374291302383,7
7397,npp,2508,2381,2.16287064552307,-1.2394779920578,36.6804084777832,3670144,2508,1925,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-03 23:05:02.395667,-79.94371861733146,19.659230126632714,17.318107113460183,0.07797409102909,11.0,19.72,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,1.8063,1.8615,0.3215923680745718,7
7514,npp,351,322,2.69987368583679,-1.23465859889984,36.6794738769531,3670144,357,174,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-06 22:08:31.521054,98.82706310378586,64.80752095422633,53.18899388142385,0.011982301322259295,2.0,-64.84,2.8345692104261015,-64.61,3.0956,5.3689,8.2622,0.4894,1.6857,1.3212,1.084561944837633,7
7613,npp,885,2609,1.85686683654785,-1.23784470558167,36.6787872314453,3670144,885,2107,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-08 23:11:15.552529,-81.00152260078406,30.913939503245754,27.037557548530426,0.0036477899561580414,12.0,31.0,1.2365102219381485,31.62,2.3703,3.883,5.4582,0.6766,0.9887,1.2564,1.184359922084208,7
7649,npp,152,1918,1.86431646347046,-1.23840939998627,36.6791801452637,3670176,152,1490,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-09 22:52:25.268060,100.18664109898633,6.719477331489823,5.942430946615284,0.000130118504752629,9.0,-6.73,1.0,-5.97,1.8501,2.6273,4.593,1.0,1.8643,1.8643,1.8643,7
7856,npp,1674,2152,0.6075171232223511,-1.23803293704987,36.6763038635254,3670176,1674,1714,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-14 22:58:45.553153,-69.9728506799683,6.936751736578744,6.134450215254085,3.627118459869374e-30,10.0,6.84,1.0,7.65,1.8629,2.6631,3.9139,0.9865,0.5717,0.5993,0.5993,7
8027,npp,813,3078,2.15023016929626,-1.24012732505798,36.6792984008789,3670176,811,2471,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-18 23:23:54.357961,-80.73380099935066,48.54954089995316,41.54349573291043,2.6642639112895864e-29,14.0,48.65,1.7549928774784245,48.89,2.5369,3.7843,5.1445,0.6943,1.6962,1.4928,1.4928,7
8063,npp,104,2383,1.5415985584259,-1.23399758338928,36.6771774291992,3670176,104,1927,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-19 23:05:05.854397,-79.95602468798174,19.749511325254943,17.39651583138501,2.3067799900457405e-25,11.0,19.82,1.0837787002826917,20.24,2.0804,3.0527,5.051,0.8606,1.233,1.3268,1.3268,7
8099,npp,2469,1695,1.22228229045868,-1.23515319824219,36.6761779785156,3670176,2469,1284,196611,3866787,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-20 22:46:17.354812,99.06685019059891,19.273904008066562,16.98096412623673,2.0909664684864453e-19,8.0,-19.3,1.0442604737599883,-18.86,2.2191,2.9538,4.924,0.8895,0.9692,1.0872,1.0872,7
8279,npp,1618,2616,2.04812693595886,-1.23739492893219,36.6794204711914,3670144,1619,2112,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-24 23:11:26.182158,-81.5920101523108,31.235228138638078,27.31052489831377,0.0037658903278365843,12.0,31.31,1.2365102219381485,31.62,2.3703,3.883,5.4582,0.6766,1.1434,1.3858,1.311427561920969,7
8315,npp,909,1925,1.22030413150787,-1.23640859127045,36.6802940368652,3670144,909,1497,196611,3866755,1911,ken_nairobi_11_20,-1.2375,36.67916667,11,20,ken_nairobi,2012-10-25 22:52:35.905267,92.3736585973552,6.381275559737493,5.643523707416783,0.02522046705061602,9.0,-6.32,1.0,-5.97,1.8501,2.6273,4.593,1.0,1.2203,1.2203,0.722221866873981,7
