gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2893,53.7955436706543,-1.2891446352005,36.8245506286621,3670144,1651,2333,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-04-04 23:19:08.996397,-81.07385639809522,42.410662769846475,36.64236445983014,0.07183470431030681,13.0,42.49,1.4867838833500562,41.98,28.9603,38.326,65.4791,0.9989,48.689,53.737,50.29475009442743,7
242,npp,217,1510,46.0475311279297,-1.29194951057434,36.8226661682129,3670144,217,1132,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-04-06 22:41:28.305723,98.58201401213907,28.592938856105594,25.055602249427334,0.25549856340944305,7.0,-28.65,1.184412938166907,-29.36,26.5629,35.7152,54.2212,1.0719,47.0079,49.3598,37.11655470214339,7
278,npp,2559,818,28.0586605072021,-1.29365921020508,36.8193511962891,3670144,2557,607,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-04-07 22:22:37.963818,98.3852843046832,53.64391871464027,45.45021054333937,0.16660291021828583,4.0,-53.69,1.9513309067639726,-54.1,30.5869,38.4583,57.4447,0.9955,32.9548,27.9317,19.948248860705387,7
413,npp,2389,2429,32.8487358093262,-1.29437625408173,36.822998046875,3670144,2389,1966,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.24276098496597,22.207380741314836,19.540043041498773,0.043754498499105135,11.0,22.24,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,28.174,28.7081,26.61142653592743,7
440,npp,1672,1739,7.48505306243896,-1.29098880290985,36.8235397338867,3670144,1672,1323,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-04-11 22:47:42.943910,97.43947781026307,16.868523728152134,14.879201859032559,0.020510316961711236,8.0,-16.88,1.0442604737599883,-17.65,23.3218,35.4397,50.8944,1.0803,11.5145,8.0859,7.103065347827789,7
1394,npp,421,3582,32.3784675598145,-1.28948831558228,36.8236389160156,3670144,423,2906,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-05 23:37:41.320808,-81.22885029384035,61.346025067635026,50.945741738135816,0.21675251851944977,16.0,61.45,2.5331140255951103,61.18,34.0605,41.7176,56.3908,0.9177,34.5975,29.7138,19.32722788879356,7
1430,npp,2772,2889,33.4007453918457,-1.2899409532547,36.81982421875,3670144,2773,2330,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-06 23:18:50.994830,-80.79198622453599,42.25857655086681,36.51830707838743,0.17750302562568718,13.0,42.35,1.4867838833500562,41.98,28.9603,38.326,65.4791,0.9989,34.9716,33.3644,24.858625819327273,7
1709,npp,2766,1733,16.6143074035645,-1.29091882705688,36.8210296630859,3670176,2766,1318,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-13 22:47:21.530672,97.09912158603636,17.183867667704124,15.154933180546532,0.00046263713586286497,8.0,-17.21,1.0442604737599883,-17.65,23.3218,35.4397,50.8944,1.0803,20.2569,17.9479,17.9479,7
1790,npp,1330,364,26.0216293334961,-1.29112112522125,36.8238487243652,3670176,1333,201,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-15 22:09:42.654366,99.24024937528527,64.00522405041686,52.686263193792406,7.671053886582818e-17,2.0,-64.04,2.7445598364131496,-64.26,25.7351,38.9497,65.5378,0.9829,33.5739,25.5771,25.5771,7
1925,npp,1125,1961,57.0409240722656,-1.28848659992218,36.8207168579102,3670176,1126,1531,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-18 22:53:34.508274,98.3457182969851,4.21186379211154,3.726204402591639,1.4968771178392539e-25,9.0,-4.24,1.0,-4.64,27.3852,38.2843,57.3924,1.0,57.0409,57.0409,57.0409,7
1988,npp,2759,587,29.7895450592041,-1.29456269741058,36.8204040527344,3670176,2759,375,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-20 22:15:53.855383,98.89505846707344,59.38688581980599,49.59779003528262,1.1699290403875624e-35,3.0,-59.42,2.3545700244418297,-59.56,34.7631,49.7522,65.0278,0.7695,29.806,22.923,22.923,7
2051,npp,943,3575,88.0108871459961,-1.28944075107574,36.8220520019531,3670176,948,2902,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.84230483896985,61.215282031675656,50.85558762919036,2.5185000189406936e-31,16.0,61.3,2.5331140255951103,61.18,34.0605,41.7176,56.3908,0.9177,56.5596,80.7677,80.7677,7
2213,npp,1113,810,17.7041568756104,-1.2897469997406,36.8219566345215,3670176,1113,597,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-25 22:22:05.000749,99.0604047062331,53.857226380221235,45.605522167437165,5.813478178800992e-24,4.0,-53.91,1.9513309067639726,-54.1,30.5869,38.4583,57.4447,0.9955,27.6484,17.624,17.624,7
2249,npp,396,136,42.7564735412598,-1.29194152355194,36.8203468322754,3670176,394,64,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-26 22:03:14.673288,98.97944796765745,68.06144334892319,55.15747139948615,4.821529656770356e-18,1.0,-68.08,3.3166247903554,-68.15,35.6656,48.0313,67.8802,0.7971,36.6939,34.0799,34.0799,7
2267,npp,2371,3803,90.590461730957,-1.28942739963531,36.8222579956055,3670176,2374,3059,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-26 23:43:39.277893,-81.29326521822998,65.58138406014987,53.67939419447789,2.3649631859850034e-26,17.0,65.68,3.0,65.525,22.1981,47.5253,74.8551,0.8056,52.6394,72.9757,72.9757,7
2348,npp,924,2417,107.606452941895,-1.29031944274902,36.8227844238281,3670176,924,1956,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-28 23:05:56.851106,-79.51343236325268,21.568479382388965,18.982514856432346,2.1994652108450828e-14,11.0,21.61,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,97.1527,94.0426,94.0426,7
2375,npp,202,1727,32.9355621337891,-1.29261362552643,36.8195571899414,3670176,202,1312,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-05-29 22:47:06.527286,97.8711734968224,17.505650277092524,15.435590702270327,1.1305004140411688e-06,8.0,-17.54,1.0442604737599883,-17.65,23.3218,35.4397,50.8944,1.0803,35.8863,35.5792,35.5792,7
2510,npp,15,3342,51.3054618835449,-1.29018902778625,36.8237380981445,3670144,20,2691,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.7669058707835,55.868076112709076,47.090157716201844,0.029684791767142293,15.0,55.95,2.0682789409984763,55.9,30.3759,45.6421,69.4633,0.8388,41.0225,43.0347,41.612233343549576,7
2546,npp,2347,2645,80.8868255615234,-1.28962576389313,36.8218650817871,3670144,2347,2132,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.80126256355582,32.56203211139651,28.438899971085284,0.08453674904891038,12.0,32.61,1.2365102219381485,32.52,26.3496,37.4788,54.9917,1.0215,73.3896,82.6254,78.5744803334556,7
2690,npp,1437,3567,31.0439224243164,-1.29445481300354,36.8216819763184,3670144,1435,2895,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-06 23:37:09.629587,-80.81866108679819,61.04531784530795,50.735548925815586,0.0999129503689298,16.0,61.14,2.5331140255951103,61.18,34.0605,41.7176,56.3908,0.9177,34.0707,28.4891,23.70136756238517,7
2753,npp,3044,2183,22.777515411377,-1.2937605381012,36.8192672729492,3670144,3044,1744,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-08 22:59:28.999412,-79.54798430421278,8.602527739784659,7.605307186635467,0.040460482227860424,10.0,8.64,1.0,8.73,25.6686,33.343,48.7183,1.1482,27.7188,26.1531,24.214272625885087,7
2798,npp,2320,1493,17.9551200866699,-1.29066860675812,36.8229064941406,3670144,2322,1120,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-09 22:40:36.908951,97.31587973672393,29.43446387279843,25.773353368048177,0.01967801315568843,7.0,-29.45,1.184412938166907,-29.36,26.5629,35.7152,54.2212,1.0719,23.2894,19.2467,18.303748545304508,7
2834,npp,1598,803,39.9053573608398,-1.28972136974335,36.8246383666992,3670144,1596,589,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-10 22:21:46.592862,98.57328032773837,54.06681542053693,45.75872799387675,0.006134139897535119,4.0,-54.1,1.9513309067639726,-54.1,30.5869,38.4583,57.4447,0.9955,39.0259,39.7248,39.43085791885985,7
2870,npp,879,129,44.5850143432617,-1.28902041912079,36.8198318481445,3670176,885,61,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-11 22:02:56.274288,99.02562075345908,68.18360130175176,55.22468569554324,0.00031570814524775685,1.0,-68.2,3.3166247903554,-68.15,35.6656,48.0313,67.8802,0.7971,37.2452,35.5374,35.5374,7
2960,npp,1404,2408,17.9801483154297,-1.29063105583191,36.8182792663574,3670176,1404,1949,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.8646680791732,21.107470293571367,18.58024377585561,2.0506482794423886e-06,11.0,21.14,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,14.4548,15.7137,15.7137,7
3185,npp,2093,1944,23.8404521942139,-1.29168021678925,36.8179359436035,3670176,2093,1515,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-19 22:52:57.635148,92.38014440744053,5.228691590687724,4.624857199203677,3.3205532738457954e-33,9.0,-5.22,1.0,-4.64,27.3852,38.2843,57.3924,1.0,23.8405,23.8405,23.8405,7
3338,npp,438,2173,28.2424240112305,-1.2942943572998,36.8175392150879,3670176,438,1734,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-24 22:59:08.278149,-81.0297348013452,8.046654811411953,7.1145048049049535,1.3530386891577198e-25,10.0,8.06,1.0,8.73,25.6686,33.343,48.7183,1.1482,33.1838,32.4279,32.4279,7
3464,npp,262,3784,1.40340340137482,-1.28763484954834,36.8188400268555,3670176,263,3048,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.60005890093711,65.25298809360227,53.471016297010934,2.2383528424117892e-15,17.0,65.35,3.0,65.525,22.1981,47.5253,74.8551,0.8056,22.9103,1.1305,1.1305,7
3500,npp,2623,3096,40.6716690063477,-1.29124307632446,36.8186454772949,3670176,2627,2483,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-28 23:24:11.608725,-80.95483639070207,49.108114298241276,41.97854106238699,3.490594416409642e-07,14.0,49.19,1.7549928774784245,49.565,23.5027,39.4036,63.6367,0.9716,39.0069,39.5164,39.5164,7
3545,npp,1896,2402,33.3149375915527,-1.29355323314667,36.8220977783203,3670144,1896,1943,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.44988855744734,20.81144206685793,18.322316114705497,0.0067754345235869744,11.0,20.82,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,28.6041,29.1156,28.790927697483344,7
3572,npp,1186,1714,21.854866027832,-1.29453086853027,36.8227005004883,3670144,1186,1300,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-06-30 22:46:34.529404,97.12732846123434,18.20973680434588,16.05096344319391,0.03669797294481797,8.0,-18.26,1.0442604737599883,-17.65,23.3218,35.4397,50.8944,1.0803,25.2753,23.6091,21.85056845014744,7
3599,npp,460,1024,53.154857635498,-1.28889381885529,36.8193054199219,3670144,459,753,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-01 22:27:42.214230,98.1889377699679,47.68582995192379,40.86327856437248,0.08746026352420185,5.0,-47.7,1.646109783506203,-47.38,28.6612,37.6208,53.3842,1.0176,47.7211,54.0923,49.901288333034174,7
3662,npp,1732,4016,41.2771911621094,-1.29289257526398,36.8188209533691,3670144,1734,3175,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-02 23:49:18.284956,-80.99813258596184,69.08433011486177,55.74241496113127,0.12159906038534765,18.0,69.19,3.5496478698597698,69.35,19.2259,49.0915,70.9626,0.7799,36.0829,32.1903,26.36339003847156,7
3698,npp,1036,3330,73.0282440185547,-1.29031813144684,36.8238830566406,3670144,1035,2678,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.65945581666173,55.54654565677851,46.853092869726964,0.22380537468597647,15.0,55.65,2.0682789409984763,55.9,30.3759,45.6421,69.4633,0.8388,51.5253,61.2556,50.53106180810406,7
3734,npp,325,2634,28.7763576507568,-1.29486179351807,36.81982421875,3670144,325,2125,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-04 23:11:40.433606,-81.05158610419542,32.04102519212335,27.995839298641172,0.16312504102314015,12.0,32.11,1.2365102219381485,32.52,26.3496,37.4788,54.9917,1.0215,31.2464,29.3949,21.578105005858703,7
4022,npp,384,1487,31.5005531311035,-1.29145181179047,36.8184776306152,3670144,386,1116,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-11 22:40:18.116407,98.0735535126082,29.70315900529506,26.003457161258975,0.0014212012474467876,7.0,-29.73,1.184412938166907,-29.36,26.5629,35.7152,54.2212,1.0719,34.7258,33.7665,33.69839740381347,7
4157,npp,215,3102,19.6936912536621,-1.28882658481598,36.8191299438477,3670176,216,2487,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.08153308233575,49.27948549298624,42.11485675509293,3.9012442995031357e-11,14.0,49.37,1.7549928774784245,49.565,23.5027,39.4036,63.6367,0.9716,27.0535,19.1343,19.1343,7
4193,npp,2574,2406,61.2555351257324,-1.28850996494293,36.8183326721191,3670176,2574,1947,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-15 23:05:24.962521,-78.91762236774875,20.97133676237277,18.46254240104061,2.351087257642462e-18,11.0,21.03,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,54.3849,53.5342,53.5342,7
4445,npp,267,1948,31.6425838470459,-1.29230093955994,36.822998046875,3670176,267,1518,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-21 22:52:52.963541,91.58350112945234,5.046102171700431,4.463757415516143,5.205309315291424e-32,9.0,-4.99,1.0,-4.64,27.3852,38.2843,57.3924,1.0,31.6426,31.6426,31.6426,7
4868,npp,158,2410,57.0000801086426,-1.29027605056763,36.8221168518066,3670144,158,1950,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.26229524908288,21.194173438315655,18.65761701876719,0.1209373786624789,11.0,21.24,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,50.4584,49.8152,44.01999718990946,7
5039,npp,2344,3338,40.8299179077148,-1.29173099994659,36.8175659179688,3670144,2344,2687,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.83476586753856,55.74359704202691,47.00375803576405,0.10405909182045038,15.0,55.85,2.0682789409984763,55.9,30.3759,45.6421,69.4633,0.8388,35.9576,34.2479,29.261488453770262,7
5318,npp,2382,2182,25.6724948883057,-1.29276955127716,36.8175735473633,3670176,2382,1743,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-11 22:59:08.777172,-76.11432064966375,8.553687942783565,7.563055123013046,5.094375681621516e-05,10.0,8.58,1.0,8.73,25.6686,33.343,48.7183,1.1482,30.6138,29.4771,29.4771,7
5354,npp,1668,1493,37.60595703125,-1.290691614151,36.8194923400879,3670176,1669,1120,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-12 22:40:20.235825,99.23368038593043,29.410843906441574,25.756087506203695,1.83334620588768e-12,7.0,-29.45,1.184412938166907,-29.36,26.5629,35.7152,54.2212,1.0719,39.8806,40.311,40.311,7
5390,npp,956,802,32.9691696166992,-1.29497110843658,36.8207778930664,3670176,955,588,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-13 22:21:29.913766,98.53521674097583,54.08981042755437,45.78278315536248,1.3037254711945002e-19,4.0,-54.13,1.9513309067639726,-54.1,30.5869,38.4583,57.4447,0.9955,35.4713,32.82,32.82,7
5426,npp,246,128,72.8559951782227,-1.28814542293549,36.8202781677246,3670176,248,60,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-14 22:02:41.370339,99.25822293040228,68.1790436445107,55.232074264770574,9.123371630057741e-26,1.0,-68.21,3.3166247903554,-68.15,35.6656,48.0313,67.8802,0.7971,45.7692,58.0713,58.0713,7
5444,npp,2222,3797,35.3336601257324,-1.29470360279083,36.8199882507324,3670176,2219,3056,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.94996034476941,65.46084860320475,53.610782497849755,3.7540380045634286e-17,17.0,65.58,3.0,65.525,22.1981,47.5253,74.8551,0.8056,34.2204,28.4632,28.4632,7
5723,npp,2253,2642,61.2697105407715,-1.28834736347198,36.8183441162109,3670176,2253,2131,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.587987758638,32.3953182515894,28.301015855124202,1.06727026436569e-28,12.0,32.47,1.2365102219381485,32.52,26.3496,37.4788,54.9917,1.0215,57.5247,62.5866,62.5866,7
5777,npp,824,1263,35.6052474975586,-1.29129672050476,36.8191680908203,3670176,824,943,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-23 22:34:01.232080,98.84311824277891,39.261899852617255,34.057222937331744,1.5684219004804064e-16,6.0,-39.3,1.4276677814245327,-39.19,26.391,36.4224,50.3481,1.0511,37.7119,37.4254,37.4254,7
5930,npp,2998,2183,37.4305725097656,-1.2899786233902,36.8198165893555,3670144,2998,1744,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-27 22:59:06.338788,-81.07184902911465,8.60029948362189,7.604322988363075,0.020746543500110314,10.0,8.64,1.0,8.73,25.6686,33.343,48.7183,1.1482,42.3719,42.9777,41.98354559942337,7
5975,npp,2283,1493,43.6077156066895,-1.29132509231567,36.8213272094727,3670144,2283,1120,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-28 22:40:16.020675,98.65452019686578,29.413436170707673,25.758848335201588,0.059135356842754186,7.0,-29.45,1.184412938166907,-29.36,26.5629,35.7152,54.2212,1.0719,44.9479,46.7445,43.91079060476603,7
6101,npp,2117,3108,66.4288635253906,-1.28919970989227,36.8203430175781,3670144,2118,2490,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.1220739881403,49.45552785530137,42.25710001464864,0.21350869125735328,14.0,49.55,1.7549928774784245,49.565,23.5027,39.4036,63.6367,0.9716,53.6834,64.5419,54.310768969728635,7
6137,npp,1384,2412,47.8796043395996,-1.29079401493073,36.8243217468262,3670144,1384,1951,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-01 23:05:21.131897,-81.00049876092632,21.29750948319625,18.748264033634914,0.16565223306238291,11.0,21.35,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,42.0429,41.8443,33.906404395200255,7
6164,npp,668,1721,32.8601722717285,-1.29059588909149,36.8177871704102,3670144,668,1307,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-02 22:46:30.815786,96.9914611813026,17.8758498970296,15.760981538377676,0.12229600837787954,8.0,-17.87,1.0442604737599883,-17.65,23.3218,35.4397,50.8944,1.0803,35.8141,35.4978,29.63749296132736,7
6182,npp,3026,1032,28.3636798858643,-1.29402124881744,36.8183441162109,3670144,3027,758,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-03 22:27:42.278944,99.26861892155442,47.3979138730163,40.64227001056826,0.08415936200091441,5.0,-47.44,1.646109783506203,-47.38,28.6612,37.6208,53.3842,1.0176,32.6607,28.8639,24.83106435764419,7
6614,npp,2155,800,38.4029388427734,-1.29117166996002,36.8177490234375,3670176,2154,587,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-14 22:21:19.790571,98.64563850762043,54.14653622004558,45.82209113087308,1.3714579526293702e-30,4.0,-54.18,1.9513309067639726,-54.1,30.5869,38.4583,57.4447,0.9955,38.2559,38.2292,38.2292,7
6803,npp,530,1030,27.2888278961182,-1.2948614358902,36.821891784668,3670176,531,757,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-19 22:27:34.613458,99.09844898796987,47.47195790081551,40.69837131117889,1.2233991339041547e-26,5.0,-47.51,1.646109783506203,-47.38,28.6612,37.6208,53.3842,1.0176,32.0077,27.7701,27.7701,7
6839,npp,2887,350,67.5964584350586,-1.2901383638382,36.8210945129395,3670176,2888,192,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-20 22:08:44.304261,99.16824721623433,64.2872043115915,52.86400935743662,1.76876537538649e-20,2.0,-64.32,2.7445598364131496,-64.26,25.7351,38.9497,65.5378,0.9829,48.722,66.4418,66.4418,7
6866,npp,1792,4022,52.742244720459,-1.29357779026031,36.8203735351562,3670176,1797,3179,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-20 23:49:07.129880,-80.93429640695506,69.17484070365782,55.79998255097055,3.3260419728305485e-27,18.0,69.29,3.5496478698597698,69.35,19.2259,49.0915,70.9626,0.7799,39.3128,41.1314,41.1314,7
6902,npp,1073,3335,94.3692245483398,-1.28814589977264,36.819637298584,3670176,1076,2683,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.31081108427999,55.67407978772389,46.950646326073894,6.315776691978431e-22,15.0,55.77,2.0682789409984763,55.9,30.3759,45.6421,69.4633,0.8388,61.8436,79.1563,79.1563,7
6938,npp,354,2638,25.9476528167725,-1.29383409023285,36.818775177002,3670176,354,2128,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.47930155739027,32.2202746522956,28.150006571486227,6.5951058445901985e-15,12.0,32.29,1.2365102219381485,32.52,26.3496,37.4788,54.9917,1.0215,28.9588,26.5054,26.5054,7
6974,npp,2691,1947,23.4042930603027,-1.29460263252258,36.8210906982422,3670176,2691,1518,196611,3866787,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-23 22:52:37.980363,96.9437320266331,5.068266520968809,4.483356498783799,6.098236485255988e-07,9.0,-5.05,1.0,-4.64,27.3852,38.2843,57.3924,1.0,23.4043,23.4043,23.4043,7
7019,npp,1973,1259,23.5324993133545,-1.29294538497925,36.8221740722656,3670144,1974,939,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-24 22:33:47.676086,98.84235329874475,39.419733736002584,34.18473456827293,0.005257424188845409,6.0,-39.45,1.4276677814245327,-39.19,26.391,36.4224,50.3481,1.0511,29.2557,24.7355,24.48356929197575,7
7109,npp,2516,3561,41.3697128295898,-1.29000246524811,36.8227005004883,3670144,2518,2890,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-26 23:36:31.670625,-81.10257335682202,60.917495813272446,50.65059854584193,0.023230467209033767,16.0,61.01,2.5331140255951103,61.18,34.0605,41.7176,56.3908,0.9177,38.147,37.965,36.85181836551766,7
7190,npp,1076,2177,37.6992263793945,-1.29384577274323,36.8214111328125,3670144,1076,1738,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-28 22:58:51.060236,-82.73666957567129,8.278211020131977,7.319160721001697,0.13309844327545584,10.0,8.29,1.0,8.73,25.6686,33.343,48.7183,1.1482,42.6406,43.2861,36.908150675984224,7
7226,npp,357,1487,29.7762298583984,-1.29292440414429,36.8194847106934,3670144,357,1115,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-09-29 22:40:00.758223,98.64672045930358,29.710866766473416,26.010574491140765,0.23919262925397017,7.0,-29.73,1.184412938166907,-29.36,26.5629,35.7152,54.2212,1.0719,33.27,31.9181,20.456219376027008,7
7325,npp,899,3788,66.7558135986328,-1.29082000255585,36.8196792602539,3670144,902,3051,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-10-01 23:42:44.767166,-81.14277514753412,65.31642087065207,53.51467551612547,0.13697345675004788,17.0,65.42,3.0,65.525,22.1981,47.5253,74.8551,0.8056,44.6945,53.7755,47.21186375912316,7
7361,npp,162,3100,37.7356147766113,-1.2919135093689,36.8232421875,3670144,164,2485,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-10-02 23:23:54.468633,-81.31218369271274,49.22209915012861,42.070598824283174,0.10728373080713015,14.0,49.31,1.7549928774784245,49.565,23.5027,39.4036,63.6367,0.9716,37.3339,36.6637,31.522766856528694,7
7397,npp,2512,2403,93.2165222167969,-1.28928101062775,36.8231925964355,3670144,2512,1944,196611,3866755,3245,ken_nairobi_45_33,-1.29166667,36.82083333,45,33,ken_nairobi,2012-10-03 23:05:02.395667,-79.39988338423838,20.82610842838924,18.335670082141363,0.07801057344557008,11.0,20.87,1.0837787002826917,21.425,31.4099,43.8061,61.3962,0.8739,83.8752,81.4665,77.72830838837048,7
