lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.744,0.757,0.837
2,0.581,0.593,0.689
3,0.429,0.457,0.528
4,0.318,0.344,0.377
5,0.229,0.253,0.234
6,0.158,0.18,0.11
7,0.124,0.123,0.02
8,0.09,0.08,-0.052
9,0.072,0.048,-0.103
10,0.053,0.027,-0.142
11,0.041,0.014,-0.168
12,0.026,0.008,-0.188
13,0.017,0.007,-0.2
14,0.019,0.01,-0.204
15,0.02,0.016,-0.205
16,0.03,0.024,-0.197
17,0.035,0.034,-0.19
18,0.037,0.044,-0.18
19,0.041,0.054,-0.163
20,0.046,0.064,-0.138
21,0.056,0.072,-0.099
22,0.059,0.08,-0.053
23,0.061,0.086,0.005
24,0.067,0.091,0.077
25,0.085,0.094,0.166
26,0.1,0.093,0.261
27,0.1,0.093,0.345
28,0.112,0.091,0.421
29,0.098,0.09,0.453
30,0.104,0.088,0.457
31,0.088,0.086,0.409
32,0.104,0.085,0.348
33,0.09,0.083,0.263
34,0.067,0.08,0.168
35,0.057,0.075,0.084
36,0.052,0.068,0.012
37,0.044,0.061,-0.05
38,0.044,0.054,-0.095
39,0.044,0.048,-0.129
40,0.04,0.043,-0.154
41,0.039,0.039,-0.171
42,0.038,0.036,-0.18
43,0.034,0.034,-0.186
44,0.029,0.034,-0.191
45,0.028,0.034,-0.192
46,0.038,0.036,-0.186
47,0.049,0.038,-0.176
48,0.049,0.042,-0.168
49,0.043,0.046,-0.157
50,0.045,0.051,-0.13
51,0.046,0.056,-0.096
52,0.043,0.061,-0.05
53,0.033,0.065,0.01
54,0.039,0.068,0.093
55,0.052,0.072,0.186
56,0.058,0.075,0.267
57,0.096,0.077,0.355
58,0.125,0.078,0.423
59,0.15,0.078,0.454
60,0.132,0.078,0.431
61,0.102,0.077,0.372
62,0.08,0.075,0.301
63,0.059,0.072,0.218
64,0.048,0.07,0.13
65,0.04,0.066,0.05
66,0.04,0.06,-0.018
67,0.039,0.054,-0.072
68,0.036,0.046,-0.115
69,0.032,0.037,-0.145
70,0.027,0.028,-0.167
71,0.018,0.02,-0.184
72,0.014,0.011,-0.192
73,0.013,0.003,-0.196
74,0.011,-0.003,-0.197
75,0.015,-0.008,-0.194
76,0.008,-0.01,-0.196
77,-0.002,-0.011,-0.195
78,-0.009,-0.01,-0.19
79,-0.013,-0.006,-0.173
80,-0.012,0.0,-0.145
81,-0.015,0.008,-0.106
82,-0.007,0.018,-0.048
83,-0.003,0.027,0.022
84,-0.006,0.035,0.098
85,0.01,0.042,0.191
86,0.015,0.047,0.278
87,0.028,0.053,0.348
88,0.05,0.058,0.399
89,0.085,0.062,0.422
90,0.11,0.066,0.406
91,0.123,0.069,0.357
92,0.121,0.071,0.289
93,0.122,0.071,0.215
94,0.113,0.07,0.136
95,0.104,0.067,0.061
96,0.085,0.064,-0.011
97,0.064,0.061,-0.071
98,0.047,0.058,-0.115
99,0.031,0.054,-0.15
100,0.026,0.049,-0.169
101,0.012,0.043,-0.184
102,-0.001,0.037,-0.194
103,-0.01,0.031,-0.201
104,-0.009,0.025,-0.201
105,-0.001,0.02,-0.195
106,0.004,0.015,-0.19
107,0.004,0.011,-0.182
108,0.004,0.008,-0.168
109,0.006,0.006,-0.143
110,0.015,0.005,-0.106
111,0.02,0.005,-0.055
112,0.024,0.007,0.011
113,0.021,0.009,0.086
114,0.025,0.013,0.17
115,0.032,0.016,0.249
116,0.037,0.019,0.319
117,0.053,0.02,0.378
118,0.041,0.021,0.396
119,0.02,0.02,0.374
120,-0.007,0.018,0.318
121,-0.01,0.016,0.25
122,-0.002,0.013,0.18
123,0.014,0.012,0.109
124,0.011,0.01,0.029
125,0.008,0.008,-0.041
126,0.006,0.004,-0.099
127,0.005,0.0,-0.141
128,0.001,-0.003,-0.173
129,-0.0,-0.005,-0.191
130,-0.007,-0.007,-0.203
131,-0.015,-0.007,-0.212
132,-0.008,-0.006,-0.21
133,0.004,-0.002,-0.202
134,0.014,0.003,-0.193
135,0.007,0.01,-0.192
136,0.005,0.017,-0.186
137,0.012,0.025,-0.171
138,0.013,0.034,-0.152
139,0.029,0.043,-0.117
140,0.046,0.053,-0.069
141,0.061,0.062,-0.007
142,0.072,0.071,0.064
143,0.077,0.078,0.145
144,0.072,0.084,0.226
145,0.058,0.089,0.297
146,0.07,0.094,0.362
147,0.093,0.098,0.412
148,0.123,0.1,0.435
149,0.156,0.1,0.426
150,0.159,0.099,0.374
151,0.152,0.096,0.301
152,0.126,0.092,0.212
153,0.112,0.087,0.128
154,0.088,0.081,0.041
155,0.058,0.075,-0.038
156,0.044,0.069,-0.092
157,0.031,0.062,-0.133
158,0.024,0.054,-0.16
159,0.026,0.045,-0.173
160,0.027,0.037,-0.18
161,0.017,0.028,-0.189
162,0.007,0.021,-0.195
163,-0.004,0.015,-0.202
164,-0.008,0.011,-0.202
165,0.003,0.008,-0.194
166,0.005,0.006,-0.186
167,0.008,0.005,-0.17
168,0.01,0.005,-0.144
169,0.015,0.006,-0.106
170,0.024,0.008,-0.053
171,0.026,0.011,0.01
172,0.025,0.016,0.084
173,0.022,0.021,0.161
174,0.027,0.025,0.241
175,0.029,0.028,0.315
176,0.029,0.029,0.363
177,0.016,0.03,0.38
178,0.012,0.029,0.366
179,0.02,0.027,0.33
180,0.037,0.026,0.279
181,0.061,0.025,0.219
182,0.055,0.025,0.132
183,0.044,0.025,0.048
184,0.03,0.025,-0.025
185,0.019,0.022,-0.082
186,0.008,0.019,-0.126
187,-0.0,0.015,-0.157
188,-0.003,0.011,-0.175
189,-0.006,0.008,-0.185
190,-0.001,0.007,-0.189
191,0.001,0.007,-0.192
192,0.008,0.008,-0.191
193,0.011,0.011,-0.189
194,0.016,0.015,-0.183
195,0.016,0.019,-0.177
196,0.027,0.024,-0.162
197,0.029,0.029,-0.144
198,0.035,0.035,-0.116
199,0.041,0.042,-0.076
200,0.045,0.048,-0.023
201,0.048,0.054,0.044
202,0.053,0.059,0.122
203,0.047,0.065,0.199
204,0.034,0.07,0.267
205,0.029,0.074,0.328
206,0.063,0.077,0.383
207,0.101,0.077,0.41
208,0.128,0.075,0.405
209,0.139,0.073,0.356
210,0.122,0.069,0.275
211,0.116,0.063,0.194
212,0.079,0.058,0.099
213,0.054,0.052,0.013
214,0.03,0.046,-0.059
215,0.016,0.041,-0.109
216,0.012,0.035,-0.141
217,0.008,0.03,-0.166
218,0.007,0.023,-0.179
219,0.004,0.016,-0.187
220,-0.005,0.01,-0.194
221,-0.018,0.004,-0.204
222,-0.019,-0.0,-0.206
223,-0.016,-0.004,-0.202
224,-0.013,-0.006,-0.198
225,-0.013,-0.007,-0.192
226,-0.006,-0.007,-0.175
227,0.001,-0.005,-0.149
228,0.012,-0.002,-0.111
229,0.021,0.002,-0.059
230,0.022,0.009,0.004
231,0.028,0.017,0.08
232,0.033,0.026,0.156
233,0.032,0.033,0.227
234,0.038,0.038,0.294
235,0.04,0.042,0.351
236,0.023,0.045,0.374
237,0.021,0.046,0.366
238,0.028,0.047,0.331
239,0.051,0.047,0.282
240,0.063,0.048,0.214
241,0.081,0.048,0.141
242,0.08,0.048,0.065
243,0.067,0.045,-0.007
244,0.055,0.041,-0.065
245,0.043,0.036,-0.11
246,0.029,0.031,-0.144
247,0.018,0.025,-0.167
248,0.008,0.019,-0.182
249,0.002,0.014,-0.193
250,-0.002,0.009,-0.199
251,-0.005,0.005,-0.204
252,-0.003,0.001,-0.202
253,-0.011,-0.001,-0.207
254,-0.009,-0.004,-0.202
255,-0.011,-0.005,-0.194
256,-0.003,-0.006,-0.171
257,-0.002,-0.007,-0.142
258,-0.01,-0.006,-0.107
259,-0.011,-0.006,-0.055
260,-0.011,-0.006,0.009
261,-0.01,-0.006,0.084
262,-0.022,-0.004,0.155
263,-0.025,-0.002,0.225
264,-0.018,0.001,0.286
265,0.011,0.003,0.34
266,0.027,0.006,0.357
267,0.039,0.007,0.339
268,0.04,0.008,0.29
269,0.023,0.007,0.219
270,0.02,0.006,0.144
271,0.028,0.005,0.073
272,0.015,0.004,-0.007
273,0.003,0.004,-0.073
274,-0.011,0.004,-0.125
275,-0.016,0.004,-0.158
276,-0.012,0.003,-0.178
277,-0.015,0.002,-0.191
278,-0.017,0.0,-0.198
279,-0.02,-0.001,-0.203
280,-0.014,-0.003,-0.204
281,-0.007,-0.004,-0.202
282,0.001,-0.005,-0.199
283,0.012,-0.005,-0.19
284,0.007,-0.005,-0.187
285,-0.0,-0.004,-0.176
286,0.001,-0.002,-0.155
287,0.004,0.0,-0.122
288,0.003,0.003,-0.08
289,0.005,0.007,-0.022
290,0.012,0.012,0.051
291,0.017,0.016,0.129
292,0.025,0.019,0.206
293,0.031,0.021,0.278
294,0.018,0.022,0.336
295,-0.007,0.023,0.355
296,0.0,0.023,0.351
297,-0.002,0.022,0.315
298,0.023,0.02,0.266
299,0.04,0.02,0.197
300,0.056,0.019,0.124
301,0.042,0.017,0.042
302,0.035,0.015,-0.025
303,0.026,0.012,-0.081
304,0.016,0.01,-0.124
305,-0.001,0.007,-0.16
306,-0.009,0.004,-0.182
307,-0.016,0.001,-0.195
308,-0.018,-0.002,-0.202
309,-0.015,-0.006,-0.203
310,-0.019,-0.01,-0.206
311,-0.021,-0.013,-0.207
312,-0.021,-0.016,-0.205
313,-0.02,-0.019,-0.197
314,-0.015,-0.021,-0.183
315,-0.01,-0.022,-0.161
316,-0.015,-0.022,-0.135
317,-0.016,-0.022,-0.097
318,-0.015,-0.022,-0.048
319,-0.018,-0.022,0.01
320,-0.02,-0.021,0.078
321,-0.036,-0.019,0.145
322,-0.039,-0.017,0.214
323,-0.038,-0.014,0.277
324,-0.011,-0.011,0.335
325,-0.008,-0.009,0.348
326,0.002,-0.008,0.332
327,-0.009,-0.008,0.277
328,0.003,-0.009,0.216
329,-0.004,-0.011,0.134
330,-0.002,-0.013,0.053
331,0.007,-0.013,-0.013
332,0.005,-0.013,-0.073
333,0.003,-0.011,-0.118
334,-0.001,-0.01,-0.152
335,-0.008,-0.009,-0.176
336,-0.013,-0.008,-0.191
337,-0.02,-0.007,-0.2
338,-0.024,-0.007,-0.205
339,-0.024,-0.007,-0.208
340,-0.025,-0.006,-0.21
341,-0.019,-0.006,-0.206
342,-0.016,-0.005,-0.202
343,-0.015,-0.004,-0.195
344,-0.011,-0.003,-0.18
345,-0.001,-0.002,-0.152
346,0.004,-0.001,-0.117
347,0.011,0.001,-0.068
348,0.015,0.004,-0.009
349,0.023,0.007,0.064
350,0.04,0.01,0.148
351,0.038,0.013,0.22
352,0.038,0.015,0.29
353,0.015,0.016,0.333
354,-0.012,0.017,0.349
355,-0.02,0.018,0.345
356,-0.011,0.018,0.316
357,0.007,0.018,0.263
358,0.022,0.017,0.191
359,0.023,0.016,0.111
360,0.034,0.013,0.043
361,0.028,0.01,-0.023
362,0.025,0.007,-0.077
363,0.011,0.004,-0.123
364,0.003,0.002,-0.153
365,-0.002,0.001,-0.173
366,-0.003,-0.0,-0.184
367,-0.005,-0.002,-0.19
368,-0.009,-0.003,-0.195
369,-0.009,-0.004,-0.197
370,-0.015,-0.005,-0.2
371,-0.014,-0.006,-0.197
372,-0.016,-0.007,-0.194
373,-0.02,-0.007,-0.188
374,-0.01,-0.007,-0.166
375,-0.003,-0.006,-0.137
376,-0.001,-0.007,-0.101
377,-0.002,-0.007,-0.054
378,-0.005,-0.007,0.003
379,-0.005,-0.008,0.074
380,-0.007,-0.008,0.15
381,-0.009,-0.008,0.222
382,-0.005,-0.008,0.292
383,0.016,-0.008,0.351
384,0.008,-0.008,0.361
385,-0.002,-0.008,0.334
386,-0.02,-0.008,0.275
387,-0.034,-0.009,0.195
388,-0.023,-0.009,0.123
389,-0.014,-0.01,0.05
390,-0.007,-0.01,-0.019
391,-0.001,-0.011,-0.075
392,-0.001,-0.013,-0.118
393,-0.005,-0.015,-0.151
394,-0.011,-0.017,-0.175
395,-0.023,-0.02,-0.193
396,-0.036,-0.024,-0.206
397,-0.04,-0.029,-0.211
398,-0.047,-0.034,-0.216
399,-0.041,-0.041,-0.215
400,-0.033,-0.049,-0.209
