gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1667,2918,10.8877687454224,-1.43205428123474,36.9686813354492,3670144,1668,2354,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-04-04 23:19:10.775634,-81.09869286980295,43.3261233879387,37.38584510092218,0.07153146349846078,13.0,43.4,1.4867838833500562,42.85,5.9166,8.8583,11.1121,0.7252,7.7892,7.896,6.039206166674665,7
341,npp,769,3839,11.8948383331299,-1.42733287811279,36.9692192077637,3670144,773,3082,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-04-08 23:44:15.782547,-81.25220827538396,66.22468165080386,54.07950783675255,0.10978484667561145,17.0,66.32,3.0,66.01,8.4329,13.2879,19.5276,0.4835,5.9599,5.7507,2.900935486175546,7
377,npp,51,3152,14.8074922561646,-1.42758166790009,36.9739761352539,3670144,53,2518,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-04-09 23:25:25.435347,-81.28675051097436,50.77265297009398,43.27534912632095,0.07453421196527334,14.0,50.84,1.847645286154319,50.39,5.923,8.6675,12.5393,0.7412,9.7473,10.975,9.040261657174664,7
413,npp,2406,2454,3.96089291572571,-1.43210339546204,36.968433380127,3670144,2406,1988,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-04-10 23:06:35.081311,-81.3774812993438,23.51781152501551,20.677884227785903,0.043921608390352807,11.0,23.54,1.1367971201176101,22.77,4.728,6.7043,9.4539,0.9582,4.0109,3.7954,2.6552951060089485,7
1511,npp,1349,1533,4.62392425537109,-1.43045270442963,36.971076965332,3670144,1349,1150,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-08 22:41:12.122768,99.27066491644106,27.512906681003845,24.127579126524267,0.07902473022493779,7.0,-27.57,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,4.383,4.2185,2.1671980332085594,7
1709,npp,2783,1759,3.06899690628052,-1.4294022321701,36.9699516296387,3670144,2783,1341,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-13 22:47:23.309952,97.12958078816972,15.753316311106765,13.900865700214515,0.00048163626708330726,8.0,-15.78,1.0442604737599883,-16.305,4.5271,6.2599,9.0053,1.0262,3.3685,3.1495,3.1495,7
1925,npp,1142,1988,4.52146100997925,-1.42788863182068,36.9743690490723,3670176,1142,1556,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-18 22:53:36.287555,99.21824930799922,2.6437456460988624,2.3391740176388853,1.6076026142969145e-25,9.0,-2.68,1.0,-3.08,4.2257,6.4242,9.3647,1.0,4.5215,4.5215,4.5215,7
1988,npp,2775,613,9.9956750869751,-1.42573976516724,36.9707565307617,3670176,2776,398,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-20 22:15:55.634664,98.9838000886109,58.798755077332856,49.18694948365766,1.1545019502801101e-35,3.0,-58.83,2.253202848596432,-58.99,9.2968,12.7308,15.4352,0.5046,5.2103,5.044,5.044,7
2051,npp,961,3601,12.8005857467651,-1.42793643474579,36.9700736999512,3670176,965,2921,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.22237381668164,61.759461399753924,51.22088390318781,2.518381534171857e-31,16.0,61.84,2.5331140255951103,61.7,8.032,12.9983,18.1761,0.4942,6.3462,6.3265,6.3265,7
2123,npp,2587,2216,2.70394897460938,-1.42742598056793,36.9704971313477,3670176,2587,1775,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-23 22:59:47.449386,-79.11465643210974,10.545177733384172,9.319453229506877,7.136433781206291e-31,10.0,10.56,1.0,10.32,4.3802,6.4807,8.6679,0.9913,2.6474,2.6804,2.6804,7
2177,npp,1866,1527,2.51618123054504,-1.43056583404541,36.9694671630859,3670176,1866,1145,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-24 22:40:57.130064,98.7654105585622,27.79767644923948,24.37110732815493,2.8871974097587533e-28,7.0,-27.85,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,2.6034,2.2956,2.2956,7
2249,npp,413,163,21.7189788818359,-1.42921817302704,36.972713470459,3670176,411,78,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-26 22:03:16.452570,99.02683298103686,67.62879691733788,54.9053963468492,4.052534286103888e-18,1.0,-67.65,3.1865100272627664,-67.75,10.2964,16.0911,20.858,0.3992,8.1904,8.6711,8.6711,7
2267,npp,2389,3828,1.24970722198486,-1.43126940727234,36.9704895019531,3670176,2391,3075,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-26 23:43:41.057175,-81.32145517417776,66.03676433752152,53.958904405818025,2.0984349192238074e-26,17.0,66.12,3.0,66.01,8.4329,13.2879,19.5276,0.4835,2.4115,0.6042,0.6042,7
2348,npp,941,2442,3.12431240081787,-1.42856240272522,36.9691619873047,3670176,941,1978,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.7525033026417,22.893695116883606,20.134363555228376,1.8775358978088873e-14,11.0,22.93,1.0837787002826917,22.77,4.728,6.7043,9.4539,0.9582,3.1209,2.9938,2.9938,7
2411,npp,2570,1064,3.7408287525177,-1.43212866783142,36.9691505432129,3670144,2569,781,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-05-30 22:28:17.982411,98.47229248212417,46.3735814299252,39.82655329541983,0.0056514939688069215,5.0,-46.41,1.646109783506203,-46.51,6.3702,9.6232,12.5322,0.6676,2.8507,2.4973,2.350600091496355,7
2510,npp,33,3368,18.5900497436523,-1.42879605293274,36.971923828125,3670144,36,2717,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-01 23:31:01.945951,-81.21023730793581,56.521272836470054,47.56435000907889,0.029098888718459292,15.0,56.6,2.1127631471468895,56.53,6.6427,10.4799,14.3632,0.613,10.2629,11.3958,10.640459140376485,7
2546,npp,2364,2671,8.63738346099854,-1.42730343341827,36.9732894897461,3670144,2364,2151,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-02 23:12:09.847909,-80.12752274855642,33.70299990356436,29.404726260209056,0.08434573674125903,12.0,33.76,1.2937979144666532,33.735,4.3245,7.2074,10.5602,0.8913,7.5294,7.6988,5.509376826072881,7
2636,npp,199,607,9.42338466644287,-1.43099737167358,36.9714279174805,3670144,199,392,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-05 22:15:38.897807,98.88396514459217,58.947093304078294,49.28655712882218,0.13853035015006496,3.0,-58.97,2.253202848596432,-58.99,9.2968,12.7308,15.4352,0.5046,4.9563,4.7552,1.1592677024233549,7
2762,npp,4,2209,2.87505650520325,-1.42594301700592,36.9717102050781,3670144,5,1768,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-08 22:59:30.778693,-80.43601141120021,10.117118409312466,8.941458554971971,0.040606136321712866,10.0,10.15,1.0,10.32,4.3802,6.4807,8.6679,0.9913,2.8185,2.85,1.7959572077824641,7
2798,npp,2337,1520,3.89577794075012,-1.4272346496582,36.9704856872559,3670144,2338,1140,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-09 22:40:40.467514,99.3371670210626,28.144434398934933,24.66750409350692,0.019792715197689385,7.0,-28.18,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,3.7682,3.5542,3.040426204156649,7
2834,npp,1615,829,11.848858833313,-1.42719519138336,36.9742431640625,3670144,1613,619,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-10 22:21:48.372144,98.62464492649703,53.365065080049106,45.23439460453092,0.006211337753464992,4.0,-53.4,1.9513309067639726,-53.355,7.7477,10.6836,13.8167,0.6013,7.0214,7.1249,6.963667822252332,7
2870,npp,897,157,7.64111042022705,-1.42672955989838,36.9723510742188,3670176,901,75,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-11 22:02:59.832850,99.34168402172205,67.74238421190812,54.96842531848171,0.00032915057452392556,1.0,-67.75,3.3166247903554,-67.75,10.2964,16.0911,20.858,0.3992,3.8764,3.0506,3.0506,7
3266,npp,1907,3584,6.09591817855835,-1.43131971359253,36.9739646911621,3670176,1909,2908,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.264745415538,61.40516139030815,50.97604328388061,9.726483723985953e-32,16.0,61.49,2.5331140255951103,61.7,8.032,12.9983,18.1761,0.4942,3.6994,3.0128,3.0128,7
3338,npp,454,2199,2.14134359359741,-1.42609059810638,36.9697036743164,3670176,454,1759,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-24 22:59:10.057429,-81.7483033079628,9.56518251764785,8.454570650736105,1.2082727735509154e-25,10.0,9.57,1.0,10.32,4.3802,6.4807,8.6679,0.9913,2.0848,2.1227,2.1227,7
3365,npp,2802,1510,5.45526790618896,-1.43009650707245,36.9693908691406,3670176,2803,1133,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-25 22:40:19.741006,98.99594947929384,28.61471443268284,25.07053857213802,8.745550752244923e-20,7.0,-28.65,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,5.0849,4.977,4.977,7
3410,npp,2081,820,10.7241344451904,-1.4286299943924,36.9717903137207,3670176,2084,609,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-26 22:21:29.421979,99.38322916065614,53.60025931013831,45.40927448936568,2.01407085926097e-12,4.0,-53.64,1.9513309067639726,-53.355,7.7477,10.6836,13.8167,0.6013,6.445,6.4486,6.4486,7
3464,npp,280,3810,0.643426835536957,-1.43019914627075,36.9704933166504,3670176,280,3064,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.62280971401997,65.72307949762208,53.76175280930152,1.9842346016463277e-15,17.0,65.81,3.0,66.01,8.4329,13.2879,19.5276,0.4835,2.2094,0.3111,0.3111,7
3500,npp,2640,3122,5.84453058242798,-1.42893135547638,36.9688110351562,3670176,2643,2500,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-28 23:24:13.388006,-81.02825146776425,49.90062654384508,42.59393551560308,3.0992059764456476e-07,14.0,49.97,1.7549928774784245,50.39,5.923,8.6675,12.5393,0.7412,4.8157,4.3319,4.3319,7
3545,npp,1913,2428,5.36855268478394,-1.4319087266922,36.9738159179688,3670144,1913,1965,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-06-29 23:05:24.846685,-79.3674454721475,22.168266459179872,19.503090033403062,0.006677339814704566,11.0,22.19,1.0837787002826917,22.77,4.728,6.7043,9.4539,0.9582,5.1917,5.1442,4.970871470363136,7
3599,npp,477,1051,10.2706699371338,-1.42798173427582,36.9743156433105,3670144,476,771,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-01 22:27:43.993510,97.71643056662784,46.83911562904637,40.19434824925866,0.08733691837161159,5.0,-46.83,1.646109783506203,-46.51,6.3702,9.6232,12.5322,0.6676,6.8175,6.8564,4.589332565296443,7
3635,npp,2843,372,13.3569688796997,-1.43097770214081,36.9729042053223,3670144,2842,207,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-02 22:08:55.459565,98.6832224724503,63.884341326164574,52.601219780937626,0.168535857573748,2.0,-63.89,2.7445598364131496,-63.72,10.296,13.9917,17.8485,0.4591,6.193,6.1328,1.7579930866217195,7
3662,npp,1749,4041,19.2802982330322,-1.42723476886749,36.9679946899414,3670144,1751,3187,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-02 23:49:20.064229,-81.06149157836137,69.48100757732448,55.96342686489924,0.1213801211368211,18.0,69.58,3.5496478698597698,69.75,12.1405,17.7231,22.4385,0.3625,6.8629,6.9887,3.83794857688699,7
3698,npp,1053,3355,25.471549987793,-1.42714977264404,36.9732360839844,3670144,1052,2704,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-03 23:30:30.750816,-80.73379847454038,56.19626774671118,47.32668327109905,0.2236910527082392,15.0,56.28,2.1127631471468895,56.53,6.6427,10.4799,14.3632,0.613,13.52,15.6142,9.807689872499974,7
3734,npp,341,2660,13.4265108108521,-1.42650938034058,36.972900390625,3670144,342,2143,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-04 23:11:42.212881,-81.24998824120902,33.21810950758814,28.993770257247423,0.16318248474557548,12.0,33.28,1.2365102219381485,33.735,4.3245,7.2074,10.5602,0.8913,11.4538,11.9675,7.731654449477885,7
3851,npp,1268,599,8.15110111236572,-1.42611944675446,36.9722747802734,3670144,1270,385,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-07 22:15:14.812510,99.0316366771455,59.14640380893295,49.42568353348316,0.045971865606720314,3.0,-59.16,2.3545700244418297,-58.99,9.2968,12.7308,15.4352,0.5046,4.4792,4.1132,2.919875099456673,7
3905,npp,2537,3585,8.03200674057007,-1.43081450462341,36.9708595275879,3670144,2537,2909,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-08 23:36:49.093001,-81.18661758658358,61.42467670664994,50.99146531390558,0.03961389346058764,16.0,61.51,2.5331140255951103,61.7,8.032,12.9983,18.1761,0.4942,4.4637,3.9697,2.9414135719834853,7
4022,npp,401,1515,9.49820995330811,-1.42888200283051,36.9728775024414,3670144,402,1136,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-11 22:40:21.674925,99.1417593874534,28.405196924210564,24.891590770799116,0.001448637904733767,7.0,-28.41,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,8.4983,8.6655,8.6278966602013,7
4103,npp,2041,152,21.6213073730469,-1.42606794834137,36.9726219177246,3670176,2041,72,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-13 22:02:42.795825,99.08958412778328,67.82425828496135,55.01874745229254,1.96198223236592e-14,1.0,-67.83,3.3166247903554,-67.75,10.2964,16.0911,20.858,0.3992,8.0916,8.6321,8.6321,7
4157,npp,232,3128,7.98088645935059,-1.42600452899933,36.9704627990723,3670176,232,2503,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-14 23:24:17.070635,-81.1570314647713,50.07332833043835,42.730491614010056,4.30485947300195e-11,14.0,50.15,1.7549928774784245,50.39,5.923,8.6675,12.5393,0.7412,6.033,5.9153,5.9153,7
4193,npp,2591,2432,4.51730585098267,-1.42731881141663,36.9704475402832,3670176,2591,1969,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-15 23:05:26.741802,-79.21311415653862,22.348556390089083,19.660768029576854,2.550495556630211e-18,11.0,22.4,1.0837787002826917,22.77,4.728,6.7043,9.4539,0.9582,4.4062,4.3286,4.3286,7
4409,npp,997,2664,3.91189217567444,-1.43149840831757,36.9672355651855,3670176,997,2146,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.42873529945,33.397266911892316,29.147470090835906,4.747681431316127e-33,12.0,33.46,1.2365102219381485,33.735,4.3245,7.2074,10.5602,0.8913,3.759,3.4868,3.4868,7
4661,npp,1774,2206,4.39204835891724,-1.42701923847198,36.970329284668,3670176,1774,1766,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-26 22:59:11.279286,-78.54322136749506,9.94988973816939,8.794516050968676,3.3133486095873947e-12,10.0,9.97,1.0,10.32,4.3802,6.4807,8.6679,0.9913,4.3355,4.3537,4.3537,7
4868,npp,175,2435,7.03507661819458,-1.42853033542633,36.967586517334,3670144,175,1972,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-07-31 23:05:27.810529,-79.18855653328171,22.50040512528005,19.793806692676355,0.1207642897755539,11.0,22.56,1.0837787002826917,22.77,4.728,6.7043,9.4539,0.9582,6.7294,6.7411,3.606334156071931,7
5246,npp,774,3593,6.70870399475098,-1.43163394927979,36.9706153869629,3670144,775,2915,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.22629372502132,61.577205635479295,51.100279584198404,0.009753566744403457,16.0,61.68,2.5331140255951103,61.7,8.032,12.9983,18.1761,0.4942,3.9413,3.3157,3.0625196273612505,7
5318,npp,2399,2208,2.35835981369019,-1.43148708343506,36.9689712524414,3670176,2399,1768,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-11 22:59:10.556452,-77.20981444130784,10.063209204774722,8.89493256624108,5.3614298782850815e-05,10.0,10.09,1.0,10.32,4.3802,6.4807,8.6679,0.9913,2.3018,2.3378,2.3378,7
5354,npp,1685,1520,9.01492404937744,-1.43048250675201,36.973201751709,3670176,1685,1140,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-12 22:40:22.015107,99.35052975623633,28.139769662360322,24.666371070190138,2.020252246697256e-12,7.0,-28.18,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,8.0903,8.2245,8.2245,7
5390,npp,972,828,6.65453958511353,-1.42622065544128,36.9705085754395,3670176,971,618,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-13 22:21:31.693047,98.62885418792533,53.39129293136783,45.260883583112225,1.414170216863004e-19,4.0,-53.42,1.9513309067639726,-53.355,7.7477,10.6836,13.8167,0.6013,4.3594,4.0015,4.0015,7
5426,npp,264,155,6.05715942382812,-1.43224775791168,36.968505859375,3670176,264,74,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-14 22:02:43.149569,99.27711448158848,67.75555238541652,54.98614179104431,9.609137748255654e-26,1.0,-67.78,3.3166247903554,-67.75,10.2964,16.0911,20.858,0.3992,3.3989,2.4183,2.4183,7
5444,npp,2239,3822,7.33637523651123,-1.43116688728333,36.9674377441406,3670176,2236,3071,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.72047397070972,65.90533704464457,53.88459929095734,4.1274184580199443e-17,17.0,66.02,3.0,66.01,8.4329,13.2879,19.5276,0.4835,4.4404,3.5469,3.5469,7
5723,npp,2270,2668,5.6868634223938,-1.42595553398132,36.9704971313477,3670176,2270,2149,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-21 23:11:41.880138,-79.92120080233249,33.54636289115805,29.276026977697132,1.0302440114685785e-28,12.0,33.63,1.2937979144666532,33.735,4.3245,7.2074,10.5602,0.8913,5.2489,5.0689,5.0689,7
5750,npp,1555,1978,3.5825469493866,-1.42947638034821,36.9700050354004,3670176,1555,1548,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-22 22:52:53.335742,101.69681081552616,3.264994499967351,2.8888700011357615,1.596066420594745e-23,9.0,-3.26,1.0,-3.08,4.2257,6.4242,9.3647,1.0,3.5825,3.5825,3.5825,7
5975,npp,2300,1519,5.95425033569336,-1.42923593521118,36.9689025878906,3670144,2300,1139,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-28 22:40:17.799955,97.77368143030694,28.219882471215236,24.735697151106315,0.058966596793969484,7.0,-28.23,1.184412938166907,-28.11,5.3228,7.0416,9.5076,0.9123,5.5062,5.4322,3.9015614817264295,7
6011,npp,1587,829,9.09549808502197,-1.43162977695465,36.9712944030762,3670144,1589,619,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-29 22:21:29.257899,99.24121730908911,53.3609846139649,45.23861462646704,0.11670128185665912,4.0,-53.4,1.9513309067639726,-53.355,7.7477,10.6836,13.8167,0.6013,5.6104,5.4693,2.4400005855224913,7
6101,npp,2134,3134,17.596118927002,-1.4263768196106,36.9726791381836,3670144,2135,2507,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-08-31 23:24:13.227403,-81.19776032830477,50.250306956817106,42.87266985275578,0.2131664703078781,14.0,50.33,1.7549928774784245,50.39,5.923,8.6675,12.5393,0.7412,11.5117,13.0419,7.5085840550813945,7
6164,npp,685,1747,6.69547843933105,-1.42898070812225,36.9679718017578,3670144,685,1331,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-02 22:46:32.595067,97.0182892398091,16.44355268504452,14.506425104647068,0.12228099202098401,8.0,-16.44,1.0442604737599883,-16.305,4.5271,6.2599,9.0053,1.0262,6.8413,6.8712,3.6970640210492363,7
6182,npp,3042,1059,11.0662879943848,-1.42654395103455,36.9719429016113,3670144,3044,777,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-03 22:27:44.058175,99.39597491757739,46.531264763950304,39.95595123095328,0.08421579996881427,5.0,-46.57,1.646109783506203,-46.51,6.3702,9.6232,12.5322,0.6676,7.3009,7.3876,5.201549688670649,7
6281,npp,518,3364,6.52520608901978,-1.42786383628845,36.9697265625,3670144,519,2713,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-05 23:30:28.029869,-81.29203652440985,56.41800619746425,47.494938593959624,0.04423111555973488,15.0,56.5,2.1127631471468895,56.53,6.6427,10.4799,14.3632,0.613,4.5524,4.0,2.8518610049942117,7
6308,npp,2872,2667,4.49085521697998,-1.43025755882263,36.9685287475586,3670144,2872,2148,196611,3866755,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.61101377781658,33.50873997416401,29.243388841083405,0.025238038633272668,12.0,33.59,1.2937979144666532,33.735,4.3245,7.2074,10.5602,0.8913,4.3245,4.0028,3.3476780130089794,7
6416,npp,708,603,14.3643417358398,-1.42658591270447,36.9714279174805,3670176,710,389,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-09 22:15:08.541293,99.15635140589004,59.03665833442934,49.35527266596056,3.1241052714148755e-06,3.0,-59.06,2.253202848596432,-58.99,9.2968,12.7308,15.4352,0.5046,7.1492,7.2485,7.2485,7
6542,npp,533,2207,4.73892116546631,-1.43116235733032,36.969425201416,3670176,533,1767,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-12 22:59:02.184223,-81.80762627902871,10.001312705744331,8.840085268748073,3.0715395301638926e-18,10.0,10.03,1.0,10.32,4.3802,6.4807,8.6679,0.9913,4.6824,4.6976,4.6976,7
6614,npp,2172,827,10.03644275665283,-1.43041634559631,36.9735336303711,3670176,2171,616,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-14 22:21:21.569853,98.6928084436239,53.42080933151049,45.28015554867547,1.472407763185184e-30,4.0,-53.45,1.9513309067639726,-53.355,7.7477,10.6836,13.8167,0.6013,6.0926,6.0351,6.0351,7
6749,npp,1980,2434,3.85031342506409,-1.42584526538849,36.9707527160645,3670176,1980,1971,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-17 23:05:15.236678,-80.3557464302974,22.460125784887573,19.758430378017437,1.398165341827442e-32,11.0,22.51,1.0837787002826917,22.77,4.728,6.7043,9.4539,0.9582,3.7908,3.6894,3.6894,7
6776,npp,1263,1745,4.0827310085296595,-1.4320250749588,36.9732894897461,3670176,1262,1328,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-18 22:46:24.922800,96.16239147178099,16.574074663862962,14.619973112893387,1.0049690613078115e-30,8.0,-16.55,1.0442604737599883,-16.305,4.5271,6.2599,9.0053,1.0262,4.3393,4.1899,4.1899,7
6803,npp,546,1056,4.08737921714783,-1.42637062072754,36.9694404602051,3670176,548,776,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-19 22:27:36.392696,99.22111094169148,46.63677116002909,40.037429902053,1.1811348416085373e-26,5.0,-46.67,1.646109783506203,-46.51,6.3702,9.6232,12.5322,0.6676,3.0612,2.7286,2.7286,7
6839,npp,2904,376,18.8670635223389,-1.42791080474854,36.9717025756836,3670176,2904,210,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-20 22:08:46.083491,99.21840519263344,63.79126767257401,52.54680181651278,1.653758864380613e-20,2.0,-63.81,2.7445598364131496,-63.72,10.296,13.9917,17.8485,0.4591,8.2006,8.6627,8.6627,7
6866,npp,1810,4048,15.5370559692383,-1.42986273765564,36.970890045166,3670176,1813,3191,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.24635167864861,69.58222604191397,56.026203606847965,3.271817956465997e-27,18.0,69.69,3.5496478698597698,69.75,12.1405,17.7231,22.4385,0.3625,5.8084,5.6318,5.6318,7
6902,npp,1091,3360,5.38404130935669,-1.43077337741852,36.9673156738281,3670176,1093,2709,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.33427746616549,56.318811854815024,47.41994285128974,6.003954339879337e-22,15.0,56.41,2.1127631471468895,56.53,6.6427,10.4799,14.3632,0.613,4.0123,3.3004,3.3004,7
6938,npp,371,2664,5.20440530776978,-1.43175101280212,36.9719276428223,3670176,371,2146,196611,3866787,6581,ken_nairobi_81_66,-1.42916667,36.97083333,81,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.57606129443407,33.40123634062208,29.150726763932163,6.029295211828758e-15,12.0,33.46,1.2365102219381485,33.735,4.3245,7.2074,10.5602,0.8913,4.8043,4.6389,4.6389,7
