lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.69,0.677,0.836
2,0.436,0.514,0.649
3,0.271,0.38,0.472
4,0.188,0.273,0.315
5,0.155,0.187,0.176
6,0.126,0.122,0.053
7,0.096,0.073,-0.045
8,0.075,0.038,-0.116
9,0.059,0.015,-0.168
10,0.048,0.001,-0.204
11,0.038,-0.005,-0.229
12,0.028,-0.006,-0.247
13,0.02,-0.001,-0.258
14,0.018,0.006,-0.263
15,0.027,0.016,-0.261
16,0.033,0.026,-0.256
17,0.033,0.037,-0.25
18,0.031,0.048,-0.241
19,0.034,0.057,-0.225
20,0.039,0.065,-0.199
21,0.044,0.072,-0.163
22,0.045,0.076,-0.111
23,0.048,0.079,-0.04
24,0.056,0.08,0.051
25,0.083,0.079,0.165
26,0.108,0.072,0.292
27,0.084,0.066,0.406
28,0.031,0.062,0.492
29,-0.023,0.06,0.533
30,0.009,0.057,0.551
31,0.058,0.055,0.519
32,0.111,0.053,0.436
33,0.111,0.053,0.309
34,0.07,0.05,0.173
35,0.038,0.043,0.06
36,0.021,0.032,-0.034
37,0.017,0.021,-0.106
38,0.01,0.012,-0.163
39,0.006,0.004,-0.203
40,-0.002,-0.002,-0.233
41,-0.007,-0.006,-0.254
42,-0.008,-0.009,-0.266
43,-0.009,-0.01,-0.273
44,-0.011,-0.01,-0.279
45,-0.014,-0.009,-0.281
46,-0.014,-0.006,-0.278
47,-0.01,-0.003,-0.269
48,-0.007,0.002,-0.255
49,-0.007,0.008,-0.236
50,-0.007,0.015,-0.206
51,-0.005,0.02,-0.163
52,0.001,0.024,-0.1
53,0.001,0.028,-0.016
54,-0.008,0.033,0.085
55,-0.011,0.041,0.199
56,0.012,0.048,0.321
57,0.084,0.053,0.454
58,0.173,0.056,0.565
59,0.206,0.055,0.604
60,0.164,0.055,0.557
61,0.069,0.053,0.446
62,0.021,0.05,0.331
63,0.025,0.046,0.226
64,0.021,0.043,0.114
65,0.009,0.04,0.009
66,0.004,0.037,-0.075
67,0.001,0.03,-0.137
68,0.002,0.021,-0.183
69,-0.003,0.011,-0.217
70,-0.011,0.001,-0.242
71,-0.021,-0.008,-0.26
72,-0.025,-0.015,-0.271
73,-0.023,-0.022,-0.276
74,-0.016,-0.026,-0.276
75,-0.015,-0.03,-0.274
76,-0.018,-0.031,-0.27
77,-0.021,-0.03,-0.261
78,-0.023,-0.028,-0.247
79,-0.016,-0.023,-0.221
80,-0.012,-0.016,-0.185
81,-0.008,-0.006,-0.133
82,-0.008,0.005,-0.066
83,-0.0,0.015,0.023
84,0.006,0.022,0.131
85,0.016,0.026,0.257
86,0.006,0.028,0.377
87,-0.02,0.031,0.457
88,-0.021,0.034,0.507
89,0.032,0.036,0.526
90,0.109,0.039,0.498
91,0.142,0.042,0.414
92,0.112,0.044,0.291
93,0.076,0.043,0.169
94,0.052,0.039,0.066
95,0.034,0.032,-0.026
96,0.022,0.027,-0.102
97,0.014,0.024,-0.159
98,0.008,0.023,-0.201
99,0.006,0.021,-0.228
100,0.0,0.019,-0.248
101,-0.005,0.017,-0.261
102,-0.007,0.015,-0.27
103,-0.006,0.014,-0.274
104,-0.007,0.012,-0.274
105,-0.006,0.011,-0.271
106,-0.002,0.01,-0.262
107,-0.002,0.009,-0.251
108,-0.001,0.009,-0.232
109,0.006,0.008,-0.201
110,0.01,0.008,-0.16
111,0.015,0.007,-0.098
112,0.017,0.008,-0.015
113,0.007,0.01,0.084
114,-0.001,0.014,0.194
115,0.025,0.017,0.318
116,0.08,0.017,0.45
117,0.126,0.014,0.551
118,0.096,0.011,0.582
119,0.004,0.008,0.518
120,-0.062,0.002,0.42
121,-0.066,-0.005,0.326
122,-0.043,-0.009,0.226
123,-0.022,-0.011,0.12
124,-0.027,-0.01,0.016
125,-0.028,-0.011,-0.068
126,-0.03,-0.015,-0.132
127,-0.031,-0.021,-0.18
128,-0.03,-0.027,-0.213
129,-0.032,-0.032,-0.235
130,-0.033,-0.036,-0.25
131,-0.031,-0.039,-0.259
132,-0.027,-0.04,-0.263
133,-0.026,-0.041,-0.264
134,-0.023,-0.039,-0.262
135,-0.025,-0.036,-0.259
136,-0.024,-0.032,-0.25
137,-0.019,-0.026,-0.235
138,-0.012,-0.019,-0.211
139,-0.006,-0.01,-0.174
140,-0.004,-0.0,-0.125
141,-0.003,0.01,-0.057
142,0.009,0.018,0.034
143,0.035,0.023,0.149
144,0.026,0.026,0.268
145,-0.029,0.03,0.37
146,-0.073,0.035,0.447
147,-0.057,0.04,0.51
148,0.038,0.045,0.554
149,0.147,0.048,0.544
150,0.15,0.051,0.449
151,0.12,0.053,0.325
152,0.08,0.052,0.202
153,0.073,0.048,0.1
154,0.065,0.045,0.004
155,0.063,0.042,-0.075
156,0.049,0.041,-0.139
157,0.036,0.039,-0.184
158,0.026,0.036,-0.216
159,0.019,0.033,-0.237
160,0.012,0.03,-0.251
161,0.003,0.028,-0.262
162,-0.002,0.027,-0.267
163,-0.003,0.027,-0.267
164,0.001,0.027,-0.262
165,0.007,0.027,-0.253
166,0.009,0.028,-0.241
167,0.012,0.03,-0.222
168,0.023,0.032,-0.189
169,0.036,0.033,-0.144
170,0.045,0.034,-0.081
171,0.041,0.038,-0.001
172,0.037,0.045,0.095
173,0.047,0.054,0.203
174,0.076,0.061,0.32
175,0.126,0.063,0.443
176,0.143,0.064,0.529
177,0.094,0.063,0.547
178,0.035,0.061,0.501
179,0.02,0.057,0.428
180,0.051,0.052,0.347
181,0.089,0.049,0.253
182,0.069,0.047,0.132
183,0.043,0.045,0.021
184,0.018,0.041,-0.07
185,0.016,0.035,-0.131
186,0.01,0.027,-0.179
187,0.002,0.02,-0.213
188,-0.003,0.013,-0.235
189,-0.009,0.007,-0.25
190,-0.009,0.002,-0.257
191,-0.006,-0.002,-0.261
192,-0.006,-0.005,-0.262
193,-0.008,-0.006,-0.26
194,-0.01,-0.007,-0.256
195,-0.007,-0.007,-0.247
196,0.0,-0.006,-0.231
197,0.009,-0.003,-0.207
198,0.017,0.0,-0.173
199,0.021,0.005,-0.124
200,0.028,0.01,-0.056
201,0.034,0.012,0.032
202,0.037,0.013,0.14
203,0.007,0.014,0.246
204,-0.042,0.017,0.339
205,-0.069,0.021,0.419
206,-0.036,0.024,0.485
207,0.04,0.024,0.522
208,0.092,0.023,0.496
209,0.088,0.022,0.407
210,0.045,0.019,0.284
211,0.024,0.013,0.167
212,0.012,0.006,0.06
213,0.012,0.002,-0.033
214,0.01,0.001,-0.11
215,0.005,0.003,-0.166
216,-0.0,0.005,-0.205
217,-0.001,0.007,-0.23
218,-0.001,0.008,-0.245
219,-0.002,0.009,-0.254
220,-0.006,0.01,-0.26
221,-0.011,0.011,-0.264
222,-0.012,0.012,-0.264
223,-0.006,0.013,-0.258
224,-0.006,0.014,-0.253
225,-0.005,0.015,-0.242
226,-0.004,0.015,-0.225
227,0.004,0.015,-0.197
228,0.014,0.014,-0.155
229,0.025,0.014,-0.094
230,0.043,0.016,-0.01
231,0.056,0.02,0.087
232,0.072,0.025,0.192
233,0.099,0.028,0.312
234,0.117,0.027,0.426
235,0.083,0.026,0.499
236,-0.013,0.024,0.507
237,-0.094,0.02,0.459
238,-0.1,0.015,0.397
239,-0.044,0.011,0.323
240,0.016,0.009,0.23
241,0.033,0.01,0.119
242,0.03,0.011,0.016
243,0.023,0.008,-0.067
244,0.014,0.003,-0.13
245,0.003,-0.003,-0.179
246,-0.002,-0.008,-0.211
247,-0.008,-0.013,-0.232
248,-0.016,-0.017,-0.247
249,-0.015,-0.02,-0.254
250,-0.014,-0.021,-0.258
251,-0.016,-0.021,-0.261
252,-0.019,-0.02,-0.261
253,-0.021,-0.017,-0.258
254,-0.019,-0.014,-0.25
255,-0.016,-0.01,-0.236
256,-0.01,-0.006,-0.213
257,-0.006,-0.001,-0.181
258,0.005,0.002,-0.131
259,0.014,0.004,-0.066
260,0.027,0.002,0.019
261,0.017,0.0,0.117
262,-0.024,0.0,0.215
263,-0.08,0.003,0.305
264,-0.089,0.008,0.392
265,-0.033,0.012,0.468
266,0.072,0.015,0.52
267,0.115,0.016,0.494
268,0.088,0.017,0.401
269,0.042,0.016,0.278
270,0.017,0.012,0.162
271,0.021,0.006,0.063
272,0.012,0.003,-0.033
273,0.006,0.003,-0.111
274,-0.005,0.004,-0.168
275,-0.01,0.005,-0.206
276,-0.01,0.004,-0.23
277,-0.01,0.002,-0.246
278,-0.014,0.001,-0.256
279,-0.017,-0.001,-0.262
280,-0.021,-0.002,-0.266
281,-0.021,-0.003,-0.266
282,-0.016,-0.004,-0.261
283,-0.013,-0.004,-0.254
284,-0.01,-0.005,-0.244
285,-0.008,-0.006,-0.227
286,-0.004,-0.007,-0.2
287,0.001,-0.009,-0.161
288,0.0,-0.008,-0.107
289,-0.002,-0.005,-0.037
290,0.002,0.001,0.049
291,0.027,0.007,0.152
292,0.054,0.01,0.265
293,0.081,0.01,0.384
294,0.068,0.01,0.465
295,-0.033,0.009,0.475
296,-0.09,0.008,0.444
297,-0.08,0.006,0.392
298,-0.016,0.004,0.322
299,0.032,0.004,0.224
300,0.038,0.004,0.114
301,0.021,0.002,0.015
302,0.011,-0.002,-0.064
303,0.003,-0.008,-0.127
304,-0.002,-0.012,-0.173
305,-0.008,-0.015,-0.206
306,-0.015,-0.018,-0.228
307,-0.017,-0.019,-0.241
308,-0.017,-0.019,-0.25
309,-0.017,-0.018,-0.255
310,-0.019,-0.016,-0.259
311,-0.021,-0.013,-0.259
312,-0.021,-0.01,-0.255
313,-0.018,-0.006,-0.246
314,-0.012,-0.002,-0.232
315,-0.009,0.004,-0.21
316,-0.01,0.01,-0.18
317,-0.004,0.015,-0.136
318,0.007,0.018,-0.073
319,0.024,0.019,0.009
320,0.027,0.018,0.106
321,0.008,0.019,0.205
322,-0.012,0.023,0.304
323,0.003,0.028,0.398
324,0.078,0.031,0.49
325,0.116,0.032,0.533
326,0.109,0.031,0.495
327,0.055,0.028,0.395
328,0.011,0.024,0.272
329,0.01,0.018,0.163
330,0.013,0.013,0.06
331,-0.003,0.009,-0.038
332,-0.009,0.007,-0.111
333,-0.012,0.004,-0.162
334,-0.013,0.001,-0.196
335,-0.014,-0.003,-0.22
336,-0.018,-0.007,-0.236
337,-0.023,-0.01,-0.247
338,-0.028,-0.013,-0.254
339,-0.029,-0.015,-0.258
340,-0.028,-0.016,-0.258
341,-0.023,-0.017,-0.254
342,-0.019,-0.017,-0.246
343,-0.017,-0.016,-0.236
344,-0.016,-0.014,-0.219
345,-0.011,-0.012,-0.195
346,-0.005,-0.01,-0.156
347,0.002,-0.007,-0.103
348,0.004,-0.002,-0.035
349,0.019,0.004,0.05
350,0.041,0.007,0.151
351,0.051,0.008,0.26
352,0.045,0.008,0.365
353,0.011,0.007,0.438
354,-0.043,0.008,0.466
355,-0.06,0.006,0.453
356,-0.03,0.004,0.406
357,0.013,0.003,0.33
358,0.031,0.003,0.223
359,0.023,0.002,0.11
360,0.003,-0.001,0.01
361,-0.01,-0.007,-0.068
362,-0.013,-0.014,-0.127
363,-0.015,-0.019,-0.171
364,-0.016,-0.023,-0.201
365,-0.018,-0.025,-0.221
366,-0.02,-0.025,-0.234
367,-0.019,-0.025,-0.242
368,-0.018,-0.023,-0.246
369,-0.02,-0.02,-0.248
370,-0.022,-0.016,-0.248
371,-0.019,-0.012,-0.242
372,-0.014,-0.006,-0.233
373,-0.016,0.001,-0.222
374,-0.015,0.008,-0.204
375,-0.014,0.015,-0.175
376,-0.004,0.021,-0.131
377,0.012,0.028,-0.071
378,0.025,0.034,0.009
379,0.032,0.04,0.104
380,0.011,0.044,0.201
381,0.014,0.048,0.303
382,0.062,0.052,0.41
383,0.126,0.054,0.496
384,0.154,0.055,0.53
385,0.129,0.055,0.487
386,0.061,0.053,0.381
387,0.019,0.051,0.265
388,0.02,0.047,0.16
389,0.028,0.043,0.063
390,0.025,0.037,-0.026
391,0.014,0.03,-0.098
392,0.012,0.023,-0.147
393,0.008,0.016,-0.181
394,0.006,0.008,-0.205
395,-0.002,0.001,-0.223
396,-0.01,-0.006,-0.235
397,-0.015,-0.012,-0.244
398,-0.016,-0.016,-0.246
399,-0.013,-0.018,-0.245
400,-0.007,-0.017,-0.239
