gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2064,1024,0.38369482755661,-1.38477981090546,36.6700592041016,3670176,2067,753,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-14 22:28:32.982653,98.16207888563326,47.64919090430447,40.83989633532805,7.841896625574985e-10,5.0,-47.7,1.646109783506203,-47.93,1.0184,1.3047,1.7896,0.8472,0.5459,0.3251,7
1790,npp,1348,345,0.5326127111911769,-1.3856189250946,36.6684494018555,3670176,1350,189,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-15 22:09:44.433602,99.26480525788836,64.3636766221018,52.91453743933643,6.523190461354237e-17,2.0,-64.42,2.7445598364131496,-64.56,1.5871,2.0399,3.6238,0.5419,0.5562,0.2886,7
1808,npp,252,4020,0.685123980045319,-1.38170862197876,36.6744575500488,3670176,250,3177,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.05919598035445,69.13224205820521,55.77831246437789,1.6475286210571377e-05,18.0,69.26,3.5496478698597698,69.1,1.0037,2.2017,3.5785,0.5021,0.6782,0.344,7
1889,npp,1880,2634,0.986966192722321,-1.38307321071625,36.6725692749023,3670176,1880,2125,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-17 23:12:26.611600,-80.71014605619284,32.04301912979828,28.000604952543785,9.368920758717483e-20,12.0,32.11,1.2365102219381485,31.645,0.8623,1.0311,1.2016,1.0721,1.0698,1.0581,7
1925,npp,1142,1942,2.0028589963913,-1.38004326820374,36.6707000732422,3670176,1143,1513,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-18 22:53:36.287555,99.06265366891589,5.301691383757633,4.689817106356693,1.311137751653009e-25,9.0,-5.34,1.0,-5.86,0.6928,1.1054,1.5792,1.0,2.0029,2.0029,7
1988,npp,2776,568,2.0596570968627903,-1.38426125049591,36.6705284118652,3670176,2776,358,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-20 22:15:55.634664,98.95569225621522,59.795602732798436,49.880875583783045,1.1016279933054059e-35,3.0,-59.85,2.3545700244418297,-59.995,1.2917,1.8368,2.1123,0.6018,1.2001,1.2396,7
2051,npp,961,3557,2.99095511436462,-1.38272595405579,36.6684074401855,3670176,964,2887,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-21 23:37:29.912731,-81.20576671856152,60.82400341583046,50.590335905276675,2.3147429829332323e-31,16.0,60.93,2.5331140255951103,60.78,0.9515,1.4712,2.129,0.7514,1.7054,2.2474,7
2213,npp,1130,791,1.50513768196106,-1.379763007164,36.6699066162109,3670176,1130,576,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-25 22:22:06.780030,98.711749553728,54.372818963118114,45.98900186243424,6.337526000986705e-24,4.0,-54.42,1.9513309067639726,-54.59,1.3895,1.7828,2.8426,0.62,0.9631,0.9332,7
2249,npp,413,117,4.96042442321777,-1.38051223754883,36.6736793518066,3670176,411,54,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-26 22:03:16.452570,99.03783967636788,68.34953408569132,55.323270724919034,5.4287934634685965e-18,1.0,-68.39,3.3166247903554,-68.52,1.2055,2.0055,2.7489,0.5512,1.9964,2.7341,7
2375,npp,219,1709,1.29198658466339,-1.3849241733551,36.6734352111816,3670176,219,1296,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-05-29 22:47:08.306567,98.09703785171212,18.48067469708628,16.288560409097958,1.331042420116595e-06,8.0,-18.53,1.0442604737599883,-18.615,0.8647,1.1749,1.5786,0.9409,1.2176,1.2156,7
3266,npp,1907,3540,0.247034035623074,-1.38452398777008,36.6739654541016,3670176,1909,2873,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-06-22 23:36:52.511088,-81.25945631722468,60.46250205024968,50.33688679407757,1.0287595383532705e-31,16.0,60.57,2.4157378735459294,60.78,0.9515,1.4712,2.129,0.7514,0.5987,0.1856,7
3365,npp,2802,1465,1.16259670257568,-1.3815370798111,36.6679992675781,3670176,2803,1099,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-06-25 22:40:19.741006,99.01089567381644,30.72127553347763,26.87192699096311,1.151679954882148e-19,7.0,-30.77,1.184412938166907,-30.21,1.0529,1.3353,1.7565,0.8279,0.9596,0.9625,7
3464,npp,280,3766,0.420951277017593,-1.38380420207977,36.6678161621094,3670176,280,3037,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.6225625754563,64.91485395015661,53.25960917538069,2.6538276069042168e-15,17.0,65.02,2.898275349237888,65.25,1.2413,1.7025,2.5876,0.6493,0.6632,0.2733,7
3500,npp,2640,3077,1.95888662338257,-1.3816978931427,36.6695175170898,3670176,2643,2471,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.01815626080061,48.533583118245986,41.529772240469356,4.1843464808552973e-07,14.0,48.62,1.7549928774784245,48.98,1.0511,1.3122,1.8624,0.8424,1.4739,1.6502,7
4103,npp,2042,106,1.68544185161591,-1.38344705104828,36.6704521179199,3670176,2041,48,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-07-13 22:02:42.795825,99.0714467790707,68.54446918123412,55.43395602781923,1.4828341962711643e-14,1.0,-68.57,3.3166247903554,-68.52,1.2055,2.0055,2.7489,0.5512,1.0089,0.929,7
4157,npp,232,3083,0.75712651014328,-1.37969982624054,36.6691474914551,3670176,233,2474,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.14252562874076,48.70403136458586,41.66593058121367,3.236348775085982e-11,14.0,48.8,1.7549928774784245,48.98,1.0511,1.3122,1.8624,0.8424,0.7891,0.6378,7
4193,npp,2591,2388,1.43450307846069,-1.38043975830078,36.6737060546875,3670176,2591,1931,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-07-15 23:05:26.741802,-78.9708920925774,20.026735810319625,17.63908459842889,1.991526455129242e-18,11.0,20.09,1.0837787002826917,20.51,0.823,1.1478,1.6346,0.9631,1.37,1.3816,7
4373,npp,1726,3316,1.4298107624054,-1.38245451450348,36.6684951782227,3670176,1724,2664,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.696187531322,55.18286875144148,46.590022271395604,1.8135769182512773e-32,15.0,55.29,2.0682789409984763,55.52,1.1827,1.5106,2.2012,0.7318,1.0664,1.0463,7
4445,npp,284,1929,1.105426967144012,-1.38389337062836,36.6727180480957,3670176,284,1500,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-07-21 22:52:54.742822,93.39933816969388,6.122991183298608,5.415634477592155,5.35017703278363e-32,9.0,-6.09,1.0,-5.86,0.6928,1.1054,1.5792,1.0,1.1054,1.1054,7
4580,npp,130,3546,1.31302785873413,-1.38019609451294,36.6700439453125,3670176,133,2878,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-07-24 23:36:51.929668,-81.13240391358265,60.57726688771379,50.42123379595982,6.376691919942775e-26,16.0,60.7,2.4157378735459294,60.78,0.9515,1.4712,2.129,0.7514,1.04,0.9866,7
5318,npp,2399,2164,1.22200107574463,-1.38482296466827,36.6726455688477,3670176,2399,1725,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-11 22:59:10.556452,-75.85831908429614,7.51672934114892,6.647411225295412,4.606742565735141e-05,10.0,7.54,1.0,7.71,0.755,1.0024,1.5989,1.1027,1.325,1.3476,7
5354,npp,1685,1474,1.94883513450623,-1.38167262077332,36.667854309082,3670176,1686,1106,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-12 22:40:22.015107,99.33112056947859,30.29067811928455,26.50816714401216,1.5211369714908563e-12,7.0,-30.35,1.184412938166907,-30.21,1.0529,1.3353,1.7565,0.8279,1.6234,1.6134,7
5390,npp,973,783,2.08652627468109,-1.38405704498291,36.6685791015625,3670176,971,568,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-13 22:21:31.693047,98.60993758471866,54.58630245137156,46.151154342927,1.1060214819322635e-19,4.0,-54.64,2.0682789409984763,-54.59,1.3895,1.7828,2.8426,0.62,1.2523,1.2937,7
5426,npp,264,109,1.47665047645569,-1.38274431228638,36.6688995361328,3670176,264,50,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-14 22:02:43.149569,99.28540518957584,68.47459290857537,55.401626628221436,8.015827916381734e-26,1.0,-68.52,3.3166247903554,-68.52,1.2055,2.0055,2.7489,0.5512,0.946,0.8139,7
5444,npp,2239,3779,1.24126803874969,-1.38512134552002,36.6734352111816,3670176,2236,3045,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.70226428352136,65.1252814371364,53.40199558601686,3.167590847767854e-17,17.0,65.26,3.0,65.25,1.2413,1.7025,2.5876,0.6493,0.9517,0.8059,7
5723,npp,2271,2624,0.618781566619873,-1.38684928417206,36.6724548339844,3670176,2270,2117,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-21 23:11:41.880138,-79.71338143645971,31.569183432985966,27.59900379658914,1.168185247584685e-28,12.0,31.67,1.2365102219381485,31.645,0.8623,1.0311,1.2016,1.0721,0.772,0.6634,7
5750,npp,1555,1933,1.44504797458649,-1.3825010061264,36.672737121582,3670176,1555,1504,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-22 22:52:53.335742,100.46956466997838,5.862848342925402,5.186092729646087,1.947801170515502e-23,9.0,-5.86,1.0,-5.86,0.6928,1.1054,1.5792,1.0,1.445,1.445,7
5777,npp,841,1244,1.31376218795776,-1.38300788402557,36.6733360290527,3670176,841,926,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-23 22:34:03.011361,98.9270391499066,39.95973401599812,34.6333140589989,1.8574335113181693e-16,6.0,-40.02,1.4276677814245327,-39.94,0.7592,0.9411,1.3738,1.1746,1.3665,1.5432,7
5813,npp,113,559,1.2071795463562,-1.38081610202789,36.6709823608398,3670176,116,350,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-24 22:15:14.467316,99.28462883857803,59.99611438479152,50.022333718859514,3.0767435714433966e-08,3.0,-60.05,2.3545700244418297,-59.995,1.2917,1.8368,2.1123,0.6018,0.838,0.7265,7
5867,npp,1377,3550,2.1202770471572903,-1.38290739059448,36.670597076416,3670176,1380,2881,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-08-25 23:36:48.749836,-81.21995300011962,60.65428308191591,50.47711516343178,2.3042743210899192e-10,16.0,60.78,2.4157378735459294,60.78,0.9515,1.4712,2.129,0.7514,1.3741,1.5932,7
6614,npp,2172,782,1.93873143196106,-1.38157296180725,36.6724472045898,3670176,2171,566,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-14 22:21:21.569853,98.7166689701716,54.615036162818136,46.169476130906546,1.2687216981390793e-30,4.0,-54.66,2.0682789409984763,-54.59,1.3895,1.7828,2.8426,0.62,1.1808,1.2021,7
6704,npp,2700,3086,1.22699499130249,-1.38570356369019,36.671272277832,3670176,2699,2476,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.68653866811314,48.783060038389216,41.73001365033082,1.7881943021418887e-32,14.0,48.89,1.7549928774784245,48.98,1.0511,1.3122,1.8624,0.8424,1.0569,1.0336,7
6803,npp,547,1011,1.30472540855408,-1.38435852527618,36.6692924499512,3670176,548,743,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-19 22:27:36.392696,99.17134296251852,48.0759006573172,41.173656841243,1.3735433738243227e-26,5.0,-48.13,1.646109783506203,-47.93,1.0184,1.3047,1.7896,0.8472,1.1054,1.1054,7
6839,npp,2905,331,1.8269602060318,-1.38559103012085,36.669750213623,3670176,2905,179,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-20 22:08:46.083491,99.19208133585106,64.63051368656852,53.081320305938476,2.0762610823786877e-20,2.0,-64.67,2.8345692104261015,-64.56,1.5871,2.0399,3.6238,0.5419,1.0303,0.99,7
6866,npp,1810,4005,1.67776608467102,-1.38483607769012,36.6726036071777,3670176,1813,3170,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-20 23:49:10.688442,-81.23391396035527,68.89923701184672,55.6447509003912,3.688744399037932e-27,18.0,69.03,3.5496478698597698,69.1,1.0037,2.2017,3.5785,0.5021,0.9578,0.8424,7
6902,npp,1091,3317,1.46789014339447,-1.38599014282227,36.6705436706543,3670176,1093,2664,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-21 23:30:20.376055,-81.32203922658903,55.20696236902305,46.6081083115855,7.336960778491763e-22,15.0,55.32,2.0682789409984763,55.52,1.1827,1.5106,2.2012,0.7318,1.0848,1.0742,7
6938,npp,371,2619,0.862259447574615,-1.38530087471008,36.6676483154297,3670176,371,2114,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-22 23:11:30.066594,-81.5839342476002,31.36951485350507,27.426697409653187,7.8911889162689e-15,12.0,31.44,1.2365102219381485,31.645,0.8623,1.0311,1.2016,1.0721,0.9689,0.9244,7
6974,npp,2708,1928,1.67914402484894,-1.38572359085083,36.6711196899414,3670176,2708,1499,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-09-23 22:52:39.759644,97.84457390126545,6.153744559406147,5.442815180889075,7.346848024587213e-07,9.0,-6.15,1.0,-5.86,0.6928,1.1054,1.5792,1.0,1.6791,1.6791,7
7649,npp,174,1921,0.678982019424438,-1.38596487045288,36.6694831848145,3670176,174,1493,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-10-09 22:52:27.047342,98.18598636753858,6.537392059998149,5.781543669223512,0.00012794762405963144,9.0,-6.55,1.0,-5.86,0.6928,1.1054,1.5792,1.0,0.679,0.679,7
7820,npp,2403,2847,0.717430889606476,-1.38310062885284,36.6702117919922,3670176,2404,2295,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-10-13 23:17:37.613936,-79.8179780037093,40.72827272725003,35.26184208869116,7.280278060515037e-24,13.0,40.81,1.4276677814245327,41.26,0.9627,1.2714,2.3911,0.8695,0.7174,0.6238,7
7964,npp,2639,105,0.702654361724854,-1.37990272045135,36.6704864501953,3670176,2645,48,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-10-17 22:02:21.819540,98.90312946624174,68.56491721020129,55.44239390371464,2.3622412278177442e-29,1.0,-68.59,3.3166247903554,-68.52,1.2055,2.0055,2.7489,0.5512,0.7126,0.3873,7
8063,npp,126,2387,1.31809914112091,-1.38269901275635,36.6743240356445,3670176,126,1930,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-10-19 23:05:07.633678,-79.32431740865798,19.972704270334514,17.59121621640244,2.4500756437292393e-25,11.0,20.03,1.0837787002826917,20.51,0.823,1.1478,1.6346,0.9631,1.2626,1.2695,7
8936,npp,2341,2623,1.44009613990784,-1.38131380081177,36.6677894592285,3670176,2342,2117,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-11-09 23:11:35.218546,-81.28489891595201,31.546290868915893,27.57558569840322,2.776585705732482e-09,12.0,31.62,1.2365102219381485,31.645,0.8623,1.0311,1.2016,1.0721,1.4362,1.5439,7
9026,npp,213,561,2.12836813926697,-1.38184797763824,36.6695518493652,3670176,215,352,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-11-12 22:15:07.972410,98.95766927550558,59.97230728468095,49.997897552706696,7.606092980764555e-30,3.0,-60.01,2.3545700244418297,-59.995,1.2917,1.8368,2.1123,0.6018,1.2293,1.2809,7
9080,npp,1480,3548,1.34825813770294,-1.38081181049347,36.668083190918,3670176,1480,2880,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.09627294641245,60.62954141921419,50.4525953377556,3.582704536956891e-32,16.0,60.74,2.4157378735459294,60.78,0.9515,1.4712,2.129,0.7514,1.0545,1.0131,7
9116,npp,751,2856,0.834861099720001,-1.38024723529816,36.672290802002,3670176,750,2302,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-11-14 23:17:52.046548,-80.67052084389671,41.07030189906853,35.54338207991573,2.1456806744277327e-31,13.0,41.15,1.4276677814245327,41.26,0.9627,1.2714,2.3911,0.8695,0.7997,0.7259,7
9188,npp,2401,1477,1.114836871623993,-1.3846423625946,36.6738166809082,3670176,2402,1107,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-11-16 22:40:15.083622,99.67115495330204,30.170947624037503,26.403852624389053,1.480336846533533e-28,7.0,-30.21,1.184412938166907,-30.21,1.0529,1.3353,1.7565,0.8279,0.9193,0.9229,7
10115,npp,560,2621,0.657080769538879,-1.38471758365631,36.6684150695801,3670176,562,2116,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-11 23:11:35.505020,-79.92389107275609,31.479591493435343,27.522233358821875,4.698542984429669e-24,12.0,31.53,1.2365102219381485,31.645,0.8623,1.0311,1.2016,1.0721,0.803,0.7045,7
10142,npp,2917,1931,1.44173848628998,-1.38244545459747,36.6739387512207,3670176,2917,1502,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-12 22:52:46.955684,96.31000621519219,5.969966680289072,5.280686809662769,1.3731174712007654e-30,9.0,-5.97,1.0,-5.86,0.6928,1.1054,1.5792,1.0,1.4417,1.4417,7
10187,npp,2204,1241,0.923052906990051,-1.38415038585663,36.6709823608398,3670176,2203,923,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-13 22:33:56.624338,98.40072519649091,40.056932727567734,34.713092003336385,1.1881274191209842e-32,6.0,-40.13,1.4276677814245327,-39.94,0.7592,0.9411,1.3738,1.1746,1.0928,1.0842,7
10223,npp,1493,556,2.0961617231369,-1.38542973995209,36.672981262207,3670176,1494,348,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-14 22:15:08.073055,99.27844397279311,60.024971918894416,50.041911252429955,2.3418051141329536e-31,3.0,-60.12,2.3545700244418297,-59.995,1.2917,1.8368,2.1123,0.6018,1.2156,1.2615,7
10268,npp,2756,3546,2.52629113197327,-1.38446664810181,36.674430847168,3670176,2758,2878,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-15 23:36:42.347887,-81.26940870938814,60.61991549410874,50.45393415104643,1.974668641305138e-31,16.0,60.7,2.4157378735459294,60.78,0.9515,1.4712,2.129,0.7514,1.5422,1.8982,7
10313,npp,2040,2853,1.2640597820282,-1.38623285293579,36.6698303222656,3670176,2040,2300,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-16 23:17:52.014313,-81.20929386439099,40.982680745179366,35.47578060768644,2.0350458667172552e-29,13.0,41.04,1.4276677814245327,41.26,0.9627,1.2714,2.3911,0.8695,1.1003,1.0991,7
10412,npp,2953,779,2.51171827316284,-1.38399136066437,36.6694831848145,3670176,2953,563,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-19 22:21:22.769247,98.78299462536805,54.65251475038785,46.200053639657426,1.0447273591815467e-12,4.0,-54.74,2.0682789409984763,-54.59,1.3895,1.7828,2.8426,0.62,1.4578,1.5574,7
10457,npp,2244,104,0.627815127372742,-1.38730823993683,36.6736907958984,3670176,2246,47,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-20 22:02:34.217594,99.41504178380949,68.50865194602585,55.42133854880443,3.143675890717157e-05,1.0,-68.6,3.3166247903554,-68.52,1.2055,2.0055,2.7489,0.5512,0.69,0.346,7
10475,npp,1145,3773,2.16435837745667,-1.38386261463165,36.6735954284668,3670176,1145,3041,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.16642094923459,65.07794572446225,53.372561576252615,1.9172423764667497e-16,17.0,65.15,2.898275349237888,65.25,1.2413,1.7025,2.5876,0.6493,1.2648,1.4053,7
11105,npp,2837,98,0.694041311740875,-1.38699114322662,36.6719131469727,3670176,2839,44,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-05 22:02:28.184769,99.4193795501834,68.6038199699329,55.474999286557804,0.00011910460510310578,1.0,-68.7,3.3166247903554,-68.52,1.2055,2.0055,2.7489,0.5512,0.71,0.3825,7
11168,npp,1019,3078,0.927612483501434,-1.38205134868622,36.6710205078125,3670176,1018,2471,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-06 23:24:00.698240,-80.64461288102991,48.569793107698516,41.56549645681102,0.0004616866779034685,14.0,48.65,1.7549928774784245,48.98,1.0511,1.3122,1.8624,0.8424,0.8863,0.7814,7
11321,npp,1211,320,1.40644001960754,-1.38620340824127,36.6694526672363,3670176,1210,172,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-10 22:08:41.222999,99.1078351112929,64.78542352786809,53.18333833996561,5.5620374835239406e-31,2.0,-64.88,2.898275349237888,-64.56,1.5871,2.0399,3.6238,0.5419,0.8869,0.7621,7
11420,npp,1749,2610,1.18576180934906,-1.38353848457336,36.6678276062012,3670176,1749,2108,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-12 23:11:25.199446,-81.33288820109853,30.9932545597213,27.108464477309003,8.942809716455684e-33,12.0,31.04,1.2365102219381485,31.645,0.8623,1.0311,1.2016,1.0721,1.2305,1.2713,7
11456,npp,1031,1919,1.073770940303802,-1.38523042201996,36.6722793579102,3670176,1031,1491,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-13 22:52:34.880175,95.89124410345184,6.660702937512945,5.891154388295439,3.8402457305168784e-32,9.0,-6.67,1.0,-5.86,0.6928,1.1054,1.5792,1.0,1.0738,1.0738,7
11519,npp,2661,544,1.29910826683044,-1.38654518127441,36.6704521179199,3670176,2662,338,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-15 22:14:56.013928,99.51227158494619,60.285802852297216,50.220511169558975,5.235896307155179e-25,3.0,-60.38,2.4157378735459294,-59.995,1.2917,1.8368,2.1123,0.6018,0.8829,0.7818,7
11708,npp,1836,1463,1.091276943683624,-1.38562309741974,36.6702995300293,3670176,1835,1097,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-19 22:40:06.422855,96.75335644864188,30.815939910822976,26.956543205606664,2.0655451683129008e-08,7.0,-30.87,1.2365102219381485,-30.21,1.0529,1.3353,1.7565,0.8279,0.9081,0.9034,7
11798,npp,2417,3767,4.46276378631592,-1.38363885879517,36.6742935180664,3670176,2421,3037,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-01-21 23:42:55.698289,-81.27204202575604,64.9637317487702,53.29861230080277,0.00012721554519458354,17.0,65.04,2.898275349237888,65.25,1.2413,1.7025,2.5876,0.6493,2.0578,2.8976,7
12482,npp,2531,3088,1.68044519424438,-1.38445138931274,36.6696395874023,3670176,2532,2477,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-02-07 23:24:27.526171,-81.20260818115001,48.87963956539554,41.80291845033346,4.6529579188934656e-20,14.0,48.95,1.7549928774784245,48.98,1.0511,1.3122,1.8624,0.8424,1.3153,1.4156,7
12527,npp,1828,2394,1.16790163516998,-1.38672888278961,36.672737121582,3670176,1828,1936,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-02-08 23:05:38.955288,-80.46138585531355,20.35357257804808,17.92371754609434,3.2151393466184645e-27,11.0,20.4,1.0837787002826917,20.51,0.823,1.1478,1.6346,0.9631,1.124,1.1248,7
12554,npp,1126,1705,1.66621959209442,-1.38458096981049,36.6699676513672,3670176,1126,1293,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-02-09 22:46:50.383443,98.84732334176233,18.6955790190931,16.47605394419768,8.724629791909841e-33,8.0,-18.75,1.0442604737599883,-18.615,0.8647,1.1749,1.5786,0.9409,1.5759,1.5677,7
12752,npp,2651,1936,1.24817705154419,-1.38520467281342,36.6723480224609,3670176,2651,1507,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-02-14 22:53:12.101544,96.7720332762333,5.6498111896802365,4.997140356511561,1.104639290914613e-26,9.0,-5.68,1.0,-5.86,0.6928,1.1054,1.5792,1.0,1.2482,1.2482,7
12797,npp,1950,1248,0.848264038562775,-1.38647413253784,36.6710166931152,3670176,1949,929,196611,3866787,5409,ken_nairobi_9_55,-1.38333333,36.67083333,9,55,ken_nairobi,2013-02-15 22:34:23.516178,98.34500867155471,39.79160012007323,34.489295234346265,3.1605772611925197e-21,6.0,-39.87,1.4276677814245327,-39.94,0.7592,0.9411,1.3738,1.1746,1.0404,0.9964,7
