lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.767,0.76,0.86
2,0.578,0.627,0.703
3,0.427,0.514,0.538
4,0.358,0.418,0.405
5,0.313,0.338,0.283
6,0.286,0.272,0.18
7,0.249,0.217,0.087
8,0.209,0.173,0.011
9,0.173,0.137,-0.05
10,0.14,0.109,-0.098
11,0.112,0.087,-0.133
12,0.089,0.071,-0.159
13,0.068,0.059,-0.178
14,0.052,0.05,-0.191
15,0.042,0.044,-0.198
16,0.036,0.04,-0.199
17,0.029,0.038,-0.198
18,0.026,0.036,-0.19
19,0.022,0.035,-0.176
20,0.019,0.035,-0.154
21,0.017,0.034,-0.122
22,0.013,0.033,-0.079
23,0.009,0.031,-0.021
24,0.005,0.029,0.049
25,0.015,0.027,0.139
26,0.043,0.02,0.247
27,0.048,0.015,0.343
28,0.023,0.011,0.408
29,-0.001,0.01,0.442
30,-0.005,0.008,0.446
31,0.006,0.006,0.408
32,0.016,0.004,0.338
33,0.013,0.0,0.249
34,0.002,-0.004,0.153
35,-0.01,-0.01,0.061
36,-0.018,-0.016,-0.018
37,-0.024,-0.022,-0.084
38,-0.031,-0.026,-0.137
39,-0.036,-0.03,-0.177
40,-0.037,-0.032,-0.203
41,-0.035,-0.034,-0.219
42,-0.034,-0.035,-0.231
43,-0.035,-0.035,-0.239
44,-0.037,-0.033,-0.244
45,-0.04,-0.031,-0.247
46,-0.038,-0.028,-0.245
47,-0.036,-0.024,-0.238
48,-0.033,-0.02,-0.225
49,-0.031,-0.014,-0.206
50,-0.023,-0.009,-0.175
51,-0.017,-0.003,-0.133
52,-0.01,0.001,-0.078
53,0.002,0.003,-0.007
54,0.009,0.006,0.074
55,0.02,0.01,0.162
56,0.028,0.012,0.248
57,0.043,0.014,0.334
58,0.06,0.014,0.401
59,0.051,0.014,0.425
60,0.047,0.012,0.41
61,0.004,0.009,0.342
62,-0.011,0.004,0.264
63,-0.004,-0.001,0.184
64,-0.004,-0.006,0.1
65,-0.019,-0.01,0.016
66,-0.031,-0.015,-0.057
67,-0.038,-0.02,-0.115
68,-0.043,-0.026,-0.16
69,-0.046,-0.032,-0.193
70,-0.047,-0.037,-0.215
71,-0.049,-0.041,-0.23
72,-0.049,-0.045,-0.239
73,-0.047,-0.048,-0.243
74,-0.045,-0.051,-0.245
75,-0.046,-0.051,-0.244
76,-0.049,-0.051,-0.241
77,-0.048,-0.049,-0.233
78,-0.047,-0.046,-0.218
79,-0.044,-0.041,-0.194
80,-0.04,-0.036,-0.16
81,-0.033,-0.03,-0.111
82,-0.025,-0.024,-0.052
83,-0.018,-0.018,0.017
84,0.001,-0.013,0.101
85,0.003,-0.009,0.183
86,0.007,-0.005,0.265
87,-0.017,-0.002,0.321
88,-0.025,0.002,0.36
89,-0.013,0.004,0.372
90,0.012,0.006,0.357
91,0.026,0.007,0.299
92,0.015,0.007,0.215
93,0.012,0.005,0.129
94,0.017,0.002,0.056
95,0.023,-0.0,-0.007
96,0.023,-0.001,-0.065
97,0.013,-0.001,-0.117
98,0.002,-0.001,-0.158
99,-0.005,-0.0,-0.188
100,-0.009,0.0,-0.208
101,-0.01,0.002,-0.222
102,-0.012,0.004,-0.23
103,-0.014,0.006,-0.234
104,-0.013,0.009,-0.234
105,-0.011,0.012,-0.23
106,-0.005,0.016,-0.222
107,-0.001,0.019,-0.208
108,0.001,0.022,-0.188
109,0.005,0.024,-0.157
110,0.018,0.026,-0.109
111,0.032,0.027,-0.048
112,0.044,0.027,0.025
113,0.052,0.027,0.106
114,0.06,0.028,0.194
115,0.071,0.028,0.286
116,0.088,0.027,0.374
117,0.084,0.025,0.434
118,0.039,0.023,0.435
119,-0.007,0.02,0.4
120,-0.013,0.016,0.345
121,-0.015,0.01,0.27
122,-0.005,0.004,0.192
123,-0.011,-0.001,0.106
124,-0.029,-0.006,0.018
125,-0.035,-0.012,-0.052
126,-0.038,-0.018,-0.107
127,-0.038,-0.025,-0.15
128,-0.036,-0.031,-0.181
129,-0.034,-0.036,-0.201
130,-0.031,-0.039,-0.213
131,-0.028,-0.04,-0.22
132,-0.026,-0.039,-0.224
133,-0.023,-0.037,-0.224
134,-0.024,-0.033,-0.223
135,-0.023,-0.027,-0.217
136,-0.022,-0.02,-0.207
137,-0.017,-0.012,-0.188
138,-0.01,-0.003,-0.163
139,-0.004,0.006,-0.127
140,-0.0,0.014,-0.081
141,0.002,0.022,-0.025
142,0.009,0.029,0.045
143,0.038,0.033,0.136
144,0.047,0.038,0.226
145,0.03,0.044,0.306
146,0.02,0.048,0.375
147,0.043,0.051,0.434
148,0.073,0.052,0.457
149,0.116,0.051,0.451
150,0.097,0.049,0.378
151,0.085,0.048,0.289
152,0.054,0.045,0.187
153,0.04,0.041,0.095
154,0.028,0.037,0.013
155,0.024,0.032,-0.054
156,0.019,0.028,-0.108
157,0.014,0.022,-0.149
158,0.009,0.016,-0.178
159,0.002,0.01,-0.198
160,-0.004,0.004,-0.212
161,-0.011,-0.0,-0.222
162,-0.016,-0.004,-0.228
163,-0.022,-0.008,-0.23
164,-0.023,-0.01,-0.228
165,-0.025,-0.012,-0.223
166,-0.026,-0.013,-0.212
167,-0.025,-0.012,-0.194
168,-0.018,-0.011,-0.163
169,-0.008,-0.009,-0.121
170,0.01,-0.007,-0.062
171,0.021,-0.003,0.006
172,0.023,0.002,0.08
173,0.012,0.008,0.154
174,0.005,0.012,0.235
175,0.013,0.014,0.316
176,0.023,0.014,0.386
177,0.022,0.014,0.414
178,0.006,0.014,0.398
179,0.006,0.012,0.352
180,0.023,0.01,0.286
181,0.033,0.008,0.204
182,0.022,0.008,0.112
183,0.006,0.008,0.025
184,-0.004,0.005,-0.047
185,-0.002,0.0,-0.101
186,-0.001,-0.004,-0.141
187,-0.002,-0.008,-0.173
188,-0.007,-0.01,-0.195
189,-0.012,-0.012,-0.21
190,-0.014,-0.011,-0.218
191,-0.015,-0.01,-0.223
192,-0.017,-0.006,-0.225
193,-0.018,-0.001,-0.224
194,-0.017,0.006,-0.219
195,-0.01,0.013,-0.208
196,0.001,0.02,-0.189
197,0.014,0.028,-0.161
198,0.03,0.035,-0.123
199,0.051,0.042,-0.071
200,0.052,0.049,-0.018
201,0.059,0.055,0.051
202,0.07,0.061,0.133
203,0.069,0.065,0.219
204,0.055,0.069,0.297
205,0.038,0.072,0.362
206,0.068,0.073,0.426
207,0.133,0.072,0.468
208,0.155,0.07,0.447
209,0.13,0.068,0.372
210,0.082,0.064,0.273
211,0.057,0.057,0.181
212,0.044,0.049,0.096
213,0.029,0.041,0.016
214,0.016,0.034,-0.053
215,0.003,0.027,-0.108
216,-0.01,0.02,-0.152
217,-0.013,0.014,-0.181
218,-0.013,0.008,-0.2
219,-0.012,0.003,-0.212
220,-0.014,-0.0,-0.22
221,-0.013,-0.003,-0.223
222,-0.013,-0.005,-0.223
223,-0.01,-0.006,-0.219
224,-0.008,-0.007,-0.213
225,-0.008,-0.007,-0.204
226,-0.007,-0.006,-0.188
227,-0.001,-0.005,-0.163
228,0.005,-0.003,-0.126
229,0.009,-0.001,-0.08
230,0.009,0.002,-0.02
231,0.006,0.007,0.048
232,0.02,0.012,0.133
233,0.044,0.014,0.226
234,0.066,0.014,0.314
235,0.057,0.014,0.372
236,0.006,0.013,0.375
237,-0.017,0.012,0.356
238,-0.029,0.009,0.304
239,-0.015,0.007,0.242
240,-0.008,0.004,0.163
241,-0.003,0.002,0.081
242,-0.012,-0.001,0.002
243,-0.012,-0.005,-0.061
244,-0.009,-0.011,-0.109
245,-0.008,-0.016,-0.146
246,-0.011,-0.02,-0.174
247,-0.017,-0.024,-0.195
248,-0.021,-0.027,-0.208
249,-0.021,-0.03,-0.216
250,-0.02,-0.031,-0.221
251,-0.023,-0.032,-0.224
252,-0.026,-0.031,-0.225
253,-0.029,-0.03,-0.223
254,-0.03,-0.028,-0.216
255,-0.033,-0.025,-0.205
256,-0.036,-0.022,-0.187
257,-0.038,-0.018,-0.158
258,-0.038,-0.014,-0.119
259,-0.035,-0.011,-0.067
260,-0.015,-0.01,0.006
261,-0.009,-0.009,0.083
262,-0.012,-0.008,0.162
263,-0.019,-0.006,0.238
264,-0.011,-0.004,0.309
265,0.01,-0.003,0.367
266,0.048,-0.002,0.401
267,0.052,-0.0,0.381
268,0.029,0.001,0.316
269,0.007,0.0,0.233
270,-0.006,-0.002,0.145
271,-0.011,-0.006,0.063
272,-0.01,-0.009,-0.011
273,-0.013,-0.011,-0.074
274,-0.02,-0.013,-0.123
275,-0.024,-0.014,-0.159
276,-0.026,-0.016,-0.184
277,-0.027,-0.017,-0.202
278,-0.025,-0.018,-0.213
279,-0.026,-0.018,-0.22
280,-0.027,-0.018,-0.223
281,-0.025,-0.017,-0.223
282,-0.022,-0.015,-0.219
283,-0.021,-0.013,-0.212
284,-0.017,-0.009,-0.2
285,-0.012,-0.005,-0.182
286,-0.006,-0.0,-0.155
287,-0.0,0.004,-0.119
288,0.005,0.009,-0.072
289,0.009,0.015,-0.014
290,0.011,0.021,0.054
291,0.021,0.026,0.13
292,0.061,0.029,0.226
293,0.094,0.031,0.312
294,0.076,0.032,0.365
295,0.05,0.033,0.384
296,0.012,0.033,0.363
297,0.009,0.031,0.325
298,0.018,0.029,0.266
299,0.023,0.026,0.188
300,0.024,0.023,0.105
301,0.02,0.02,0.029
302,0.016,0.016,-0.038
303,0.011,0.012,-0.095
304,0.006,0.008,-0.14
305,-0.0,0.004,-0.173
306,-0.007,-0.0,-0.196
307,-0.01,-0.004,-0.21
308,-0.012,-0.008,-0.218
309,-0.014,-0.011,-0.222
310,-0.017,-0.013,-0.224
311,-0.02,-0.014,-0.224
312,-0.021,-0.015,-0.219
313,-0.019,-0.015,-0.21
314,-0.015,-0.014,-0.194
315,-0.013,-0.013,-0.172
316,-0.011,-0.011,-0.14
317,-0.012,-0.008,-0.099
318,-0.006,-0.006,-0.042
319,0.007,-0.007,0.03
320,0.013,-0.007,0.107
321,0.009,-0.007,0.185
322,-0.012,-0.007,0.254
323,-0.018,-0.006,0.32
324,-0.004,-0.006,0.368
325,-0.001,-0.006,0.38
326,-0.007,-0.007,0.353
327,-0.013,-0.009,0.3
328,-0.006,-0.011,0.234
329,0.0,-0.014,0.162
330,-0.004,-0.015,0.086
331,-0.009,-0.015,0.012
332,-0.021,-0.014,-0.058
333,-0.026,-0.013,-0.112
334,-0.022,-0.014,-0.15
335,-0.021,-0.015,-0.178
336,-0.021,-0.016,-0.197
337,-0.023,-0.016,-0.209
338,-0.023,-0.016,-0.215
339,-0.021,-0.015,-0.217
340,-0.019,-0.014,-0.217
341,-0.019,-0.014,-0.215
342,-0.019,-0.013,-0.211
343,-0.017,-0.013,-0.201
344,-0.014,-0.012,-0.184
345,-0.004,-0.012,-0.156
346,0.003,-0.012,-0.118
347,0.009,-0.013,-0.069
348,0.012,-0.012,-0.008
349,0.003,-0.012,0.057
350,0.009,-0.011,0.139
351,0.007,-0.012,0.219
352,-0.008,-0.011,0.285
353,-0.042,-0.011,0.323
354,-0.069,-0.011,0.341
355,-0.055,-0.012,0.338
356,-0.025,-0.013,0.312
357,0.015,-0.014,0.267
358,0.012,-0.014,0.191
359,-0.016,-0.015,0.101
360,-0.022,-0.016,0.029
361,-0.023,-0.018,-0.034
362,-0.02,-0.02,-0.087
363,-0.014,-0.021,-0.128
364,-0.008,-0.02,-0.159
365,-0.006,-0.019,-0.181
366,-0.008,-0.018,-0.196
367,-0.008,-0.016,-0.205
368,-0.007,-0.012,-0.209
369,-0.01,-0.008,-0.212
370,-0.01,-0.004,-0.211
371,-0.009,0.001,-0.207
372,-0.008,0.005,-0.199
373,-0.005,0.01,-0.187
374,-0.003,0.013,-0.168
375,-0.0,0.017,-0.141
376,0.005,0.02,-0.102
377,0.014,0.024,-0.049
378,0.024,0.027,0.016
379,0.029,0.029,0.087
380,0.026,0.031,0.157
381,0.035,0.033,0.232
382,0.045,0.034,0.303
383,0.067,0.034,0.364
384,0.076,0.034,0.389
385,0.058,0.033,0.36
386,0.031,0.031,0.295
387,0.014,0.029,0.213
388,0.014,0.026,0.135
389,0.019,0.022,0.059
390,0.016,0.018,-0.012
391,0.007,0.013,-0.071
392,-0.003,0.009,-0.119
393,-0.007,0.003,-0.154
394,-0.006,-0.002,-0.178
395,-0.009,-0.007,-0.197
396,-0.01,-0.012,-0.21
397,-0.012,-0.016,-0.219
398,-0.015,-0.019,-0.225
399,-0.02,-0.022,-0.228
400,-0.021,-0.023,-0.228
