gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2424,1.22374641895294,-1.43372797966003,36.7597351074219,3670144,2411,1962,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.65748104458288,21.952035678163128,19.3179660538929,0.04377467755676354,11.0,21.98,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,1.1527,1.1731,0.27787010650018407,7
1277,npp,636,1962,1.35175120830536,-1.43509185314178,36.7650337219238,3670144,636,1532,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-02 22:53:49.471574,92.97161575560655,4.183192395957128,3.7010427952500686,0.026689470592288676,9.0,-4.18,1.0,-4.9,0.3868,0.6274,2.274,1.0,1.3518,1.3518,0.8059773178130613,7
1430,npp,2795,2885,19.3729515075684,-1.43659806251526,36.7631378173828,3670144,2795,2326,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-06 23:18:52.774111,-80.46333072851975,42.11990333207462,36.405154252184744,0.1777795248221611,13.0,42.2,1.4867838833500562,41.82,0.4568,0.8585,2.5436,0.7308,13.0801,14.1575,10.52175545644252,7
1790,npp,1353,360,0.1349411839619279,-1.43662238121033,36.7636337280273,3670176,1353,199,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-15 22:09:44.433602,99.08966774569964,64.08272034193429,52.73562383140224,7.145212352766289e-17,2.0,-64.12,2.7445598364131496,-64.3,0.5417,1.1286,3.5739,0.5559,0.2653,0.075,0.075,7
1889,npp,1886,2648,0.12361350667197257,-1.43825459480286,36.7612648010254,3670176,1885,2135,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.1625175472226,32.681038659526656,28.542080369660027,1.0039592038214404e-19,12.0,32.74,1.2365102219381485,32.405,0.4167,0.772,2.3914,0.8127,0.103,0.1005,0.1005,7
1925,npp,1148,1957,0.429415822029114,-1.43507993221283,36.7637062072754,3670176,1148,1527,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-18 22:53:36.287555,94.65963858243778,4.4469113776942235,3.9340511045728626,1.3799221632152951e-25,9.0,-4.47,1.0,-4.9,0.3868,0.6274,2.274,1.0,0.4294,0.4294,0.4294,7
1988,npp,2782,583,0.5121096074581151,-1.44074988365173,36.7626724243164,3670176,2780,371,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-20 22:15:55.634664,98.71594926486932,59.47140879472559,49.65635093887827,1.1012323527764652e-35,3.0,-59.51,2.3545700244418297,-59.6,0.5673,1.1158,3.4601,0.5623,0.371,0.2879,0.2879,7
2051,npp,967,3572,0.2077164202928543,-1.43835210800171,36.7644233703613,3670176,968,2898,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-21 23:37:29.912731,-80.98918126271815,61.144704985529565,50.807658130798565,2.342626929315874e-31,16.0,61.24,2.5331140255951103,61.09,0.604,1.0325,2.5754,0.6076,0.3018,0.1262,0.1262,7
2123,npp,2593,2187,0.530625522136688,-1.43465280532837,36.7612609863281,3670176,2593,1748,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-23 22:59:49.228660,-83.18728329890669,8.868472741337525,7.840485986795359,7.435441328468365e-31,10.0,8.87,1.0,8.58,0.4468,0.7096,2.1968,0.8841,0.4484,0.4691,0.4691,7
2213,npp,1136,806,0.316401064395905,-1.43666625022888,36.7638092041016,3670176,1140,594,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-25 22:22:06.780030,98.42332776955337,53.978110237641175,45.695568488505664,5.82572965062734e-24,4.0,-54.02,1.9513309067639726,-54.15,0.5836,0.9108,2.2498,0.6889,0.3228,0.218,0.218,7
2249,npp,420,133,0.357773393392563,-1.43739783763885,36.7636642456055,3670176,422,62,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-26 22:03:18.231843,99.38795240351459,68.09865137084488,55.178598332005826,4.9249367822092155e-18,1.0,-68.13,3.3166247903554,-68.25,0.7,1.2709,2.9516,0.4936,0.3521,0.1766,0.1766,7
2348,npp,947,2414,0.372664615511894,-1.43578791618347,36.7648582458496,3670176,948,1953,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.45085118194422,21.411428508083326,18.84573403742302,1.805861558559027e-14,11.0,21.45,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,0.3674,0.3572,0.3572,7
2411,npp,2576,1033,1.075464129447937,-1.44022989273071,36.7589416503906,3670144,2579,760,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-05-30 22:28:17.982411,98.14872103791029,47.368611994682865,40.61480196357794,0.0058147681212699495,5.0,-47.41,1.646109783506203,-47.44,0.5215,0.9188,2.1711,0.6829,0.7226,0.7344,0.6154829790994927,7
2510,npp,39,3338,2.07896983623505,-1.43852400779724,36.759033203125,3670144,39,2687,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-01 23:31:01.945951,-80.93150492906446,55.757131476124506,47.00897287712885,0.029467956358486033,15.0,55.85,2.0682789409984763,55.85,0.5021,0.8723,2.533,0.7192,1.2108,1.4953,0.8926548886052581,7
2546,npp,2370,2642,4.09519982337952,-1.43455183506012,36.7648506164551,3670144,2371,2130,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-02 23:12:11.627189,-81.19711480975369,32.412759066779394,28.312162446854195,0.08479821505057149,12.0,32.47,1.2365102219381485,32.405,0.4167,0.772,2.3914,0.8127,3.3149,3.328,1.5938033990025748,7
2600,npp,925,1262,5.43384742736816,-1.43786931037903,36.763053894043,3670144,924,942,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-04 22:34:29.212436,98.55181560501022,39.28081676479829,34.06816454748945,0.21965093740126412,6.0,-39.34,1.4276677814245327,-39.34,0.4427,0.8129,2.8514,0.7718,3.8641,4.194,-0.2980510274892074,7
2690,npp,1460,3564,3.70549821853638,-1.43696141242981,36.7655372619629,3670144,1462,2892,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-06 23:37:13.188142,-81.3362309992382,60.98755997519971,50.696093409792326,0.09999939809645395,16.0,61.07,2.5331140255951103,61.09,0.604,1.0325,2.5754,0.6076,1.6826,2.2516,0.2065261010124284,7
2762,npp,10,2179,1.055176913738251,-1.43439626693726,36.7628059387207,3670144,10,1740,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-08 22:59:30.778693,-77.89659569437725,8.387490489460768,7.4154824765173375,0.04044415241246615,10.0,8.41,1.0,8.58,0.4468,0.7096,2.1968,0.8841,0.9729,0.9329,0.10578221689463596,7
2834,npp,1622,799,0.595297574996948,-1.4377453327179,36.7597923278809,3670144,1623,586,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-10 22:21:50.151419,99.16321151857828,54.16063534315451,45.82824013290515,0.006102273605944172,4.0,-54.21,1.9513309067639726,-54.15,0.5836,0.9108,2.2498,0.6889,0.4657,0.4101,0.2853032440839288,7
2870,npp,903,126,0.283592939376831,-1.43424296379089,36.7634696960449,3670176,904,59,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-11 22:02:59.832850,99.16775073525349,68.229981138694,55.251120959109436,0.00030976780493589936,1.0,-68.25,3.3166247903554,-68.25,0.7,1.2709,2.9516,0.4936,0.3297,0.14,0.14,7
3005,npp,3036,1026,0.183948278427124,-1.4383761882782,36.7644653320312,3670176,3035,754,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-15 22:27:59.619106,98.5503535548356,47.586833037883125,40.784466771676094,2.7036226842105365e-20,5.0,-47.64,1.646109783506203,-47.44,0.5215,0.9188,2.1711,0.6829,0.181,0.1256,0.1256,7
3185,npp,2116,1941,0.263198912143707,-1.43841147422791,36.7607498168945,3670176,2116,1512,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-19 22:53:01.193703,100.52027428019463,5.354585632836083,4.736120658268888,3.3234096753631745e-33,9.0,-5.4,1.0,-4.9,0.3868,0.6274,2.274,1.0,0.2632,0.2632,0.2632,7
3212,npp,1392,1252,0.371334448456764,-1.43803226947784,36.7598724365234,3670176,1390,933,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-20 22:34:09.099378,98.3910506350076,39.65708961627646,34.37817732662674,1.0931794278842929e-32,6.0,-39.72,1.4276677814245327,-39.34,0.4427,0.8129,2.8514,0.7718,0.3181,0.2866,0.2866,7
3446,npp,1367,118,0.60178017616272,-1.44024813175201,36.7633476257324,3670176,1368,54,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-27 22:02:40.882291,99.63912861287793,68.36224581344975,55.32582128559449,0.0002216639838546629,1.0,-68.37,3.3166247903554,-68.25,0.7,1.2709,2.9516,0.4936,0.4256,0.2971,0.2971,7
3500,npp,2646,3093,0.563577979803085,-1.43541967868805,36.7623901367188,3670176,2647,2481,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.6790416819035,49.026442153653115,41.91464744024058,3.853706471356036e-07,14.0,49.1,1.7549928774784245,49.49,0.6015,0.9516,2.5507,0.6593,0.4063,0.3716,0.3716,7
3545,npp,1919,2398,0.687679886817932,-1.44030523300171,36.7650260925293,3670144,1918,1939,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.27561930745689,20.600257838207284,18.138273275849745,0.006873063921165953,11.0,20.61,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,0.658,0.6592,0.5186399176513834,7
3572,npp,1208,1710,1.47418332099915,-1.43529546260834,36.7657699584961,3670144,1208,1297,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-06-30 22:46:36.308685,96.43171381901703,18.42922059207283,16.24285218077365,0.03687155684891629,8.0,-18.48,1.0442604737599883,-17.93,0.4611,0.8571,1.9246,0.732,1.2183,1.079,0.32494487604791833,7
3599,npp,484,1021,3.01314091682434,-1.43897521495819,36.7612113952637,3670144,485,750,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-01 22:27:45.772792,98.39344904700171,47.78648660179808,40.94236465120746,0.08770399156136123,5.0,-47.8,1.646109783506203,-47.44,0.5215,0.9188,2.1711,0.6829,1.8997,2.0575,0.2638777643324999,7
3635,npp,2850,343,5.2660961151123,-1.43880331516266,36.7591285705566,3670144,2853,188,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-02 22:08:57.238794,99.09118697313532,64.43868246713382,52.95443329308917,0.16885363403313033,2.0,-64.45,2.8345692104261015,-64.3,0.5417,1.1286,3.5739,0.5559,2.087,2.9274,-0.5258023820511335,7
3662,npp,1755,4012,4.90295457839966,-1.43729519844055,36.7621459960938,3670144,1754,3173,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.87957341464656,69.02455768738014,55.70865489765989,0.12196468746376937,18.0,69.13,3.5496478698597698,69.33,0.6443,1.2543,2.4226,0.5002,1.6553,2.4524,-0.04188300248115473,7
3698,npp,1060,3326,6.06977558135986,-1.43904769420624,36.7595634460449,3670144,1061,2674,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.21931764857821,55.44979081630912,46.78196118002334,0.22423432066145588,15.0,55.54,2.0682789409984763,55.85,0.5021,0.8723,2.533,0.7192,3.1403,4.3657,-0.2200851664230603,7
3905,npp,2543,3555,1.29531967639923,-1.43970739841461,36.7622108459473,3670144,2548,2886,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-08 23:36:49.093001,-80.9559075560918,60.79272342354961,50.56421307460481,0.03948689345324854,16.0,60.89,2.5331140255951103,61.09,0.604,1.0325,2.5754,0.6076,0.7311,0.7871,-0.020441012151405924,7
4022,npp,407,1484,0.865235447883606,-1.43614745140076,36.7605781555176,3670144,407,1113,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-11 22:40:21.674925,98.51890213557873,29.857790135481117,26.13556660837787,0.0013992409076564363,7.0,-29.88,1.184412938166907,-29.5,0.4066,0.6405,2.7777,0.9795,0.8171,0.8475,0.8188843171747519,7
4103,npp,2047,121,0.589340955018997,-1.43418538570404,36.7625885009766,3670176,2053,57,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-13 22:02:42.795825,98.91669606198006,68.31322739123455,55.30159375668486,1.5930059107640358e-14,1.0,-68.33,3.3166247903554,-68.25,0.7,1.2709,2.9516,0.4936,0.4219,0.2909,0.2909,7
4157,npp,238,3098,0.547892510890961,-1.43536198139191,36.7624397277832,3670176,237,2484,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.82322893514032,49.16271649188927,42.02383799954789,3.4781042609891377e-11,14.0,49.25,1.7549928774784245,49.49,0.6015,0.9516,2.5507,0.6593,0.3973,0.3612,0.3612,7
4193,npp,2597,2403,0.704618513584137,-1.43417942523956,36.7605171203613,3670176,2598,1944,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.90621480575624,20.807822976692673,18.320012478825255,2.1071625039591766e-18,11.0,20.87,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,0.6737,0.6755,0.6755,7
4238,npp,1885,1714,0.32478316128253903,-1.43455922603607,36.7640266418457,3670176,1885,1300,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-16 22:46:38.194728,97.8197751735623,18.231814159312854,16.071041544299547,8.986293172353686e-25,8.0,-18.26,1.0442604737599883,-17.93,0.4611,0.8571,1.9246,0.732,0.1176,0.2377,0.2377,7
4373,npp,1732,3331,0.751096367835999,-1.4348406791687,36.7594680786133,3670176,1734,2680,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.2491969629715,55.57770246829334,46.879496403774844,1.845225977588597e-32,15.0,55.67,2.0682789409984763,55.85,0.5021,0.8723,2.533,0.7192,0.5688,0.5402,0.5402,7
4409,npp,1002,2635,0.1571687646210194,-1.43480861186981,36.7649612426758,3670176,1002,2125,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-20 23:11:45.063533,-80.95205278289858,32.089000528272514,28.03855279199519,4.701939059525253e-33,12.0,32.16,1.2365102219381485,32.405,0.4167,0.772,2.3914,0.8127,0.1301,0.1277,0.1277,7
4445,npp,290,1945,0.265139639377594,-1.43902230262756,36.7651901245117,3670176,290,1515,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-21 22:52:56.522059,100.03667645299917,5.169140280740959,4.572513396065306,5.21801636303715e-32,9.0,-5.16,1.0,-4.9,0.3868,0.6274,2.274,1.0,0.2651,0.2651,0.2651,7
4868,npp,181,2407,3.94499850273132,-1.43598675727844,36.7644004821777,3670144,181,1947,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-07-31 23:05:29.589766,-80.87851261280485,21.013747288071986,18.5004181706449,0.12121316211202893,11.0,21.08,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,3.6636,3.7818,1.3028863388401741,7
4985,npp,1103,348,6.76476049423218,-1.43651616573334,36.7624015808105,3670144,1100,191,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-03 22:09:00.385114,98.87801765312858,64.32361008637112,52.889984971910145,0.13796550781883693,2.0,-64.36,2.7445598364131496,-64.3,0.5417,1.1286,3.5739,0.5559,2.681,3.7605,0.9389864272010615,7
5120,npp,938,1947,1.40502107143402,-1.43784737586975,36.7651786804199,3670144,938,1517,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-06 22:52:55.784340,93.28351085798445,5.089216494953575,4.502112567400638,0.04566874504216098,9.0,-5.05,1.0,-4.9,0.3868,0.6274,2.274,1.0,1.405,1.405,0.4710347935778888,7
5354,npp,1691,1489,0.31545166671276104,-1.43812584877014,36.7619323730469,3670176,1691,1117,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-12 22:40:22.015107,98.70560450577999,29.59087723643241,25.91007605499442,1.6329463152318923e-12,7.0,-29.64,1.184412938166907,-29.5,0.4066,0.6405,2.7777,0.9795,0.3529,0.309,0.309,7
5390,npp,979,799,0.410580366849899,-1.43707799911499,36.7622604370117,3670176,981,585,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-13 22:21:33.472285,99.1720830033558,54.16278296673526,45.83681305624725,1.1761215066558693e-19,4.0,-54.21,1.9513309067639726,-54.15,0.5836,0.9108,2.2498,0.6889,0.3711,0.2828,0.2828,7
5426,npp,270,124,0.20784670114517212,-1.44036400318146,36.759635925293,3670176,267,58,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-14 22:02:43.149569,99.10158116682547,68.24300381663743,55.268752982209186,8.353589677703477e-26,1.0,-68.28,3.3166247903554,-68.25,0.7,1.2709,2.9516,0.4936,0.3069,0.1026,0.1026,7
5723,npp,2277,2639,0.270181059837341,-1.44022178649902,36.7604331970215,3670176,2277,2128,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-21 23:11:43.659420,-80.88822366654101,32.24624571551463,28.174371534065095,1.1370538950570932e-28,12.0,32.34,1.2365102219381485,32.405,0.4167,0.772,2.3914,0.8127,0.2215,0.2196,0.2196,7
5750,npp,1561,1948,0.26114261150360096,-1.43762707710266,36.7658309936523,3670176,1561,1518,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-22 22:52:53.335742,96.79199084233065,4.997351863594199,4.420961872846563,1.8534755838166705e-23,9.0,-4.99,1.0,-4.9,0.3868,0.6274,2.274,1.0,0.2611,0.2611,0.2611,7
5813,npp,119,574,0.568794339895248,-1.43796646595001,36.7641639709473,3670176,120,363,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-24 22:15:14.467316,99.04680929673066,59.66968258937739,49.79693654753412,2.8640861534119138e-08,3.0,-59.71,2.3545700244418297,-59.6,0.5673,1.1158,3.4601,0.5623,0.3951,0.3198,0.3198,7
6056,npp,2858,3793,17.3523654937744,-1.44065964221954,36.761402130127,3670144,2857,3053,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-30 23:43:03.544225,-81.01226629398592,65.39432773776372,53.56994373095006,0.15284413622679133,17.0,65.51,3.0,65.54,0.5259,1.2386,2.694,0.5065,5.9986,8.7893,5.663505649625847,7
6101,npp,2140,3104,5.66485214233398,-1.43584012985229,36.7634925842285,3670144,2139,2488,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.86439726381587,49.33847951791685,42.16596299543482,0.2136495613182636,14.0,49.43,1.7549928774784245,49.49,0.6015,0.9516,2.5507,0.6593,3.313,3.7347,-0.6346177128995079,7
6137,npp,1407,2407,4.75292205810547,-1.43661737442017,36.760425567627,3670144,1407,1948,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-01 23:05:22.911179,-78.87462518905372,21.02659132750805,18.512305997449744,0.16565412634109047,11.0,21.08,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,4.409,4.5563,1.1685303084965581,7
6164,npp,691,1718,3.61901092529297,-1.43594467639923,36.7596549987793,3670144,691,1305,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-02 22:46:34.374304,99.35744881895133,18.019575670360748,15.886664758789761,0.12221330347733966,8.0,-18.04,1.0442604737599883,-17.93,0.4611,0.8571,1.9246,0.732,3.2722,2.6489,0.1495325857133607,7
6182,npp,3049,1028,2.17447447776794,-1.44050562381744,36.7598648071289,3670144,3049,756,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-03 22:27:44.058175,98.99498339374931,47.52414193377044,40.74175195416311,0.08404846910667714,5.0,-47.57,1.646109783506203,-47.44,0.5215,0.9188,2.1711,0.6829,1.3902,1.4849,-0.23396365010054843,7
6308,npp,2878,2637,0.885021090507507,-1.43897974491119,36.759090423584,3670144,2877,2127,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.0040747539999,32.16541067093929,28.105015049596563,0.025114641345026403,12.0,32.25,1.2365102219381485,32.405,0.4167,0.772,2.3914,0.8127,0.7188,0.7192,0.20558393355520677,7
6614,npp,2179,797,0.631455719470978,-1.44023776054382,36.7596092224121,3670176,2181,583,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-14 22:21:23.349133,99.23467052157496,54.21407098658812,45.872016333625375,1.321250307844225e-30,4.0,-54.26,1.9513309067639726,-54.15,0.5836,0.9108,2.2498,0.6889,0.4843,0.435,0.435,7
6650,npp,1450,123,0.842742502689362,-1.43744337558746,36.7626914978027,3670176,1449,57,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-15 22:02:33.039164,99.25639551349266,68.25952470505929,55.27371371646009,1.1381374635859173e-34,1.0,-68.29,3.3166247903554,-68.25,0.7,1.2709,2.9516,0.4936,0.4983,0.416,0.416,7
6749,npp,1987,2405,0.270836099982262,-1.43910980224609,36.7598495483398,3670176,1987,1946,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-17 23:05:17.015915,-81.9827171388159,20.932900452349735,18.429636080263272,1.38837530779112e-32,11.0,20.98,1.0837787002826917,21.24,0.4228,0.6545,1.3143,0.9586,0.2734,0.2596,0.2596,7
6776,npp,1269,1716,0.1932456120848656,-1.43861937522888,36.7649955749512,3670176,1269,1302,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-18 22:46:26.702038,98.57085920218545,18.138121848561198,15.989421894213097,1.0618548016750102e-30,8.0,-18.15,1.0442604737599883,-17.93,0.4611,0.8571,1.9246,0.732,-0.0084,0.1414,0.1414,7
6803,npp,552,1026,0.661009430885315,-1.43460130691528,36.7644538879395,3670176,552,754,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-19 22:27:36.392696,98.88299124504574,47.59835765102744,40.79792469218352,1.326269959090433e-26,5.0,-47.64,1.646109783506203,-47.44,0.5215,0.9188,2.1711,0.6829,0.4708,0.4514,0.4514,7
6839,npp,2910,346,0.5496059656143191,-1.4358948469162,36.7605514526367,3670176,2908,189,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-20 22:08:46.083491,99.01796388130165,64.36469822441501,52.913066522908686,1.9677957669635746e-20,2.0,-64.4,2.7445598364131496,-64.3,0.5417,1.1286,3.5739,0.5559,0.4164,0.3055,0.3055,7
6866,npp,1816,4019,0.5339264869689939,-1.44002032279968,36.7635231018066,3670176,1816,3177,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.06625951575947,69.1238079006981,55.77108389839219,3.613406397286552e-27,18.0,69.24,3.5496478698597698,69.33,0.6443,1.2543,2.4226,0.5002,0.4244,0.2671,0.2671,7
6902,npp,1096,3331,1.14499914646149,-1.43435764312744,36.7620429992676,3670176,1096,2679,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.10398190481774,55.57358692179274,46.876995383694776,6.994186399499032e-22,15.0,55.67,2.0682789409984763,55.85,0.5021,0.8723,2.533,0.7192,0.7592,0.8235,0.8235,7
6938,npp,376,2634,0.743132174015045,-1.43418383598328,36.7628974914551,3670176,377,2125,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.10393516985118,32.04729323978678,28.003030047900072,7.353155925016264e-15,12.0,32.11,1.2365102219381485,32.405,0.4167,0.772,2.3914,0.8127,0.604,0.6039,0.6039,7
6974,npp,2714,1943,0.315419510006905,-1.44091689586639,36.7643203735352,3670176,2714,1514,196611,3866787,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-23 22:52:39.759644,93.94728038723197,5.305891110173457,4.693418229480322,6.806131512146893e-07,9.0,-5.28,1.0,-4.9,0.3868,0.6274,2.274,1.0,0.3154,0.3154,0.3154,7
7019,npp,1996,1254,0.999732673168182,-1.43847334384918,36.7596435546875,3670144,1995,935,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-24 22:33:49.455367,98.49082793311257,39.5990198550363,34.33272561795536,0.005333513839726093,6.0,-39.64,1.4276677814245327,-39.34,0.4427,0.8129,2.8514,0.7718,0.7583,0.7716,0.662525044038844,7
7154,npp,1819,2865,2.89163184165955,-1.43946623802185,36.76513671875,3670144,1818,2309,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-27 23:17:43.144154,-80.89728671908709,41.40333283961406,35.81677963534429,0.0661847658217458,13.0,41.48,1.4867838833500562,41.82,0.4568,0.8585,2.5436,0.7308,1.9949,2.1132,0.7596644820951501,7
7190,npp,1099,2173,3.31451201438904,-1.44061577320099,36.7635612487793,3670144,1099,1734,196611,3866755,6731,ken_nairobi_31_68,-1.4375,36.7625,31,68,ken_nairobi,2012-09-28 22:58:52.839474,-77.03965882422476,8.03212450008581,7.101893651241959,0.13321429921260078,10.0,8.06,1.0,8.58,0.4468,0.7096,2.1968,0.8841,3.2323,2.9303,0.20595273914112555,7
