lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.812,0.798,0.872
2,0.629,0.647,0.716
3,0.488,0.518,0.566
4,0.376,0.409,0.425
5,0.295,0.317,0.303
6,0.234,0.24,0.197
7,0.182,0.178,0.105
8,0.149,0.128,0.032
9,0.112,0.089,-0.033
10,0.088,0.059,-0.08
11,0.068,0.037,-0.117
12,0.046,0.022,-0.149
13,0.025,0.012,-0.173
14,0.012,0.008,-0.186
15,0.0,0.007,-0.194
16,-0.004,0.009,-0.195
17,-0.007,0.013,-0.194
18,-0.009,0.018,-0.185
19,-0.009,0.025,-0.168
20,0.002,0.032,-0.137
21,0.026,0.038,-0.091
22,0.04,0.045,-0.041
23,0.044,0.05,0.01
24,0.056,0.055,0.074
25,0.074,0.058,0.148
26,0.077,0.058,0.219
27,0.068,0.056,0.28
28,0.072,0.053,0.337
29,0.06,0.05,0.362
30,0.052,0.047,0.357
31,0.065,0.045,0.33
32,0.07,0.041,0.273
33,0.067,0.037,0.2
34,0.048,0.031,0.121
35,0.021,0.023,0.042
36,-0.003,0.014,-0.029
37,-0.021,0.006,-0.092
38,-0.035,-0.002,-0.142
39,-0.043,-0.009,-0.181
40,-0.049,-0.014,-0.208
41,-0.048,-0.018,-0.225
42,-0.036,-0.02,-0.23
43,-0.023,-0.021,-0.23
44,-0.013,-0.02,-0.229
45,-0.009,-0.017,-0.229
46,-0.005,-0.013,-0.225
47,-0.005,-0.008,-0.218
48,0.002,-0.002,-0.204
49,0.005,0.005,-0.181
50,0.014,0.013,-0.147
51,0.024,0.02,-0.106
52,0.025,0.028,-0.062
53,0.022,0.036,-0.013
54,0.029,0.044,0.049
55,0.036,0.052,0.116
56,0.065,0.059,0.197
57,0.096,0.064,0.279
58,0.111,0.067,0.334
59,0.107,0.067,0.351
60,0.085,0.065,0.331
61,0.061,0.062,0.281
62,0.05,0.058,0.22
63,0.04,0.054,0.152
64,0.043,0.051,0.091
65,0.049,0.05,0.039
66,0.043,0.048,-0.015
67,0.044,0.046,-0.059
68,0.04,0.044,-0.097
69,0.037,0.041,-0.126
70,0.037,0.038,-0.148
71,0.032,0.035,-0.164
72,0.025,0.033,-0.174
73,0.025,0.032,-0.176
74,0.018,0.032,-0.18
75,0.011,0.032,-0.182
76,0.014,0.033,-0.175
77,0.012,0.035,-0.168
78,0.019,0.036,-0.15
79,0.039,0.039,-0.116
80,0.06,0.042,-0.075
81,0.075,0.046,-0.025
82,0.083,0.05,0.031
83,0.086,0.052,0.091
84,0.083,0.053,0.155
85,0.068,0.053,0.219
86,0.048,0.054,0.277
87,0.025,0.054,0.32
88,0.02,0.055,0.351
89,0.036,0.055,0.359
90,0.062,0.056,0.342
91,0.081,0.056,0.296
92,0.076,0.056,0.224
93,0.064,0.055,0.148
94,0.048,0.054,0.074
95,0.033,0.051,0.007
96,0.027,0.048,-0.046
97,0.032,0.046,-0.087
98,0.036,0.045,-0.118
99,0.042,0.044,-0.139
100,0.05,0.043,-0.15
101,0.055,0.043,-0.156
102,0.054,0.043,-0.163
103,0.051,0.045,-0.168
104,0.05,0.047,-0.167
105,0.051,0.049,-0.162
106,0.053,0.051,-0.153
107,0.054,0.053,-0.139
108,0.053,0.055,-0.12
109,0.05,0.056,-0.097
110,0.047,0.056,-0.063
111,0.048,0.057,-0.018
112,0.051,0.058,0.036
113,0.047,0.06,0.094
114,0.045,0.061,0.158
115,0.06,0.062,0.234
116,0.076,0.062,0.308
117,0.084,0.06,0.361
118,0.081,0.058,0.381
119,0.065,0.054,0.358
120,0.045,0.05,0.304
121,0.035,0.046,0.238
122,0.045,0.042,0.179
123,0.05,0.039,0.119
124,0.048,0.037,0.06
125,0.041,0.035,0.006
126,0.035,0.032,-0.038
127,0.028,0.029,-0.075
128,0.022,0.025,-0.105
129,0.015,0.021,-0.128
130,0.006,0.017,-0.144
131,-0.006,0.014,-0.157
132,-0.007,0.011,-0.158
133,-0.005,0.008,-0.157
134,0.001,0.005,-0.152
135,-0.001,0.004,-0.15
136,0.004,0.003,-0.139
137,0.014,0.004,-0.117
138,0.019,0.005,-0.091
139,0.014,0.008,-0.061
140,0.015,0.011,-0.02
141,0.025,0.014,0.032
142,0.035,0.017,0.09
143,0.03,0.02,0.143
144,0.025,0.022,0.198
145,0.009,0.024,0.245
146,-0.004,0.026,0.283
147,-0.009,0.029,0.304
148,0.008,0.031,0.309
149,0.032,0.033,0.289
150,0.049,0.033,0.245
151,0.056,0.031,0.186
152,0.044,0.029,0.116
153,0.046,0.026,0.058
154,0.046,0.024,0.005
155,0.041,0.022,-0.042
156,0.034,0.021,-0.083
157,0.027,0.021,-0.118
158,0.018,0.02,-0.147
159,0.01,0.019,-0.171
160,0.001,0.018,-0.187
161,0.003,0.017,-0.191
162,0.005,0.017,-0.191
163,0.007,0.016,-0.188
164,0.007,0.016,-0.184
165,0.003,0.017,-0.179
166,0.003,0.018,-0.168
167,0.006,0.02,-0.148
168,0.012,0.02,-0.118
169,0.018,0.021,-0.082
170,0.019,0.021,-0.037
171,0.027,0.022,0.018
172,0.038,0.024,0.079
173,0.053,0.027,0.15
174,0.062,0.03,0.221
175,0.059,0.032,0.281
176,0.042,0.033,0.321
177,0.024,0.033,0.334
178,0.006,0.033,0.314
179,0.007,0.032,0.276
180,0.021,0.03,0.224
181,0.032,0.028,0.163
182,0.042,0.027,0.101
183,0.04,0.024,0.041
184,0.038,0.021,-0.008
185,0.025,0.016,-0.058
186,0.008,0.012,-0.104
187,-0.004,0.007,-0.137
188,-0.01,0.002,-0.161
189,-0.015,-0.002,-0.177
190,-0.008,-0.005,-0.181
191,-0.004,-0.006,-0.184
192,0.006,-0.007,-0.179
193,0.002,-0.007,-0.18
194,-0.005,-0.005,-0.181
195,-0.009,-0.003,-0.175
196,-0.011,0.0,-0.163
197,-0.009,0.004,-0.141
198,0.004,0.008,-0.105
199,0.008,0.012,-0.066
200,0.008,0.015,-0.022
201,0.014,0.019,0.035
202,0.016,0.022,0.098
203,0.016,0.027,0.168
204,0.014,0.032,0.237
205,0.016,0.036,0.298
206,0.036,0.04,0.346
207,0.066,0.044,0.369
208,0.087,0.046,0.351
209,0.088,0.047,0.297
210,0.075,0.046,0.223
211,0.054,0.045,0.148
212,0.044,0.042,0.083
213,0.04,0.04,0.027
214,0.031,0.038,-0.025
215,0.029,0.036,-0.067
216,0.025,0.034,-0.102
217,0.022,0.031,-0.131
218,0.029,0.027,-0.147
219,0.019,0.023,-0.165
220,0.016,0.019,-0.176
221,0.018,0.017,-0.18
222,0.01,0.016,-0.186
223,0.006,0.016,-0.188
224,0.007,0.016,-0.182
225,0.007,0.018,-0.171
226,0.009,0.021,-0.153
227,0.017,0.024,-0.123
228,0.024,0.029,-0.085
229,0.03,0.035,-0.036
230,0.032,0.042,0.018
231,0.044,0.05,0.081
232,0.058,0.057,0.152
233,0.07,0.064,0.226
234,0.084,0.069,0.301
235,0.084,0.073,0.354
236,0.076,0.076,0.378
237,0.07,0.079,0.369
238,0.075,0.08,0.336
239,0.091,0.081,0.29
240,0.107,0.082,0.233
241,0.114,0.082,0.172
242,0.1,0.08,0.106
243,0.086,0.078,0.047
244,0.075,0.073,-0.004
245,0.063,0.068,-0.048
246,0.05,0.062,-0.087
247,0.042,0.055,-0.115
248,0.038,0.047,-0.135
249,0.035,0.04,-0.149
250,0.027,0.032,-0.16
251,0.012,0.024,-0.172
252,0.005,0.016,-0.179
253,0.002,0.009,-0.179
254,0.004,0.004,-0.173
255,0.006,-0.001,-0.16
256,0.002,-0.004,-0.144
257,0.0,-0.006,-0.118
258,0.002,-0.007,-0.08
259,-0.003,-0.007,-0.037
260,-0.008,-0.007,0.013
261,-0.011,-0.006,0.072
262,-0.019,-0.004,0.132
263,-0.024,-0.001,0.195
264,-0.024,0.002,0.256
265,-0.012,0.006,0.302
266,0.013,0.008,0.323
267,0.022,0.01,0.307
268,0.017,0.011,0.261
269,0.016,0.011,0.204
270,0.015,0.01,0.142
271,0.024,0.008,0.084
272,0.033,0.007,0.029
273,0.035,0.007,-0.022
274,0.033,0.007,-0.066
275,0.029,0.006,-0.104
276,0.016,0.005,-0.138
277,-0.0,0.003,-0.164
278,-0.012,0.002,-0.183
279,-0.018,-0.0,-0.195
280,-0.021,-0.002,-0.204
281,-0.025,-0.004,-0.211
282,-0.024,-0.005,-0.212
283,-0.019,-0.006,-0.207
284,-0.019,-0.007,-0.198
285,-0.016,-0.008,-0.181
286,-0.012,-0.007,-0.156
287,-0.009,-0.006,-0.126
288,-0.011,-0.004,-0.088
289,-0.002,-0.0,-0.038
290,0.008,0.004,0.02
291,0.027,0.009,0.09
292,0.042,0.013,0.163
293,0.044,0.017,0.231
294,0.035,0.021,0.283
295,0.012,0.025,0.301
296,-0.008,0.027,0.291
297,-0.001,0.029,0.265
298,0.015,0.03,0.223
299,0.037,0.031,0.177
300,0.051,0.03,0.126
301,0.051,0.027,0.071
302,0.04,0.023,0.016
303,0.033,0.018,-0.032
304,0.028,0.013,-0.073
305,0.019,0.008,-0.108
306,0.011,0.003,-0.134
307,0.007,-0.001,-0.151
308,-0.003,-0.005,-0.168
309,-0.015,-0.008,-0.179
310,-0.026,-0.01,-0.184
311,-0.035,-0.011,-0.188
312,-0.034,-0.012,-0.185
313,-0.031,-0.013,-0.177
314,-0.026,-0.013,-0.162
315,-0.025,-0.012,-0.144
316,-0.026,-0.012,-0.118
317,-0.02,-0.011,-0.08
318,-0.008,-0.011,-0.031
319,-0.003,-0.011,0.024
320,-0.004,-0.009,0.084
321,-0.014,-0.007,0.146
322,-0.002,-0.003,0.22
323,0.01,0.002,0.285
324,0.027,0.007,0.336
325,0.042,0.011,0.358
326,0.042,0.014,0.338
327,0.028,0.016,0.283
328,0.018,0.016,0.219
329,0.01,0.014,0.153
330,-0.0,0.012,0.089
331,-0.009,0.008,0.028
332,-0.014,0.004,-0.025
333,-0.012,-0.0,-0.064
334,-0.017,-0.005,-0.099
335,-0.006,-0.01,-0.119
336,0.011,-0.014,-0.13
337,0.013,-0.016,-0.143
338,0.008,-0.017,-0.156
339,-0.001,-0.017,-0.168
340,-0.003,-0.015,-0.174
341,-0.011,-0.013,-0.18
342,-0.028,-0.009,-0.186
343,-0.036,-0.005,-0.184
344,-0.039,0.001,-0.173
345,-0.035,0.006,-0.15
346,-0.022,0.013,-0.117
347,-0.016,0.02,-0.079
348,-0.004,0.027,-0.029
349,0.016,0.034,0.033
350,0.041,0.039,0.109
351,0.07,0.043,0.194
352,0.088,0.045,0.269
353,0.09,0.046,0.318
354,0.087,0.046,0.343
355,0.08,0.046,0.338
356,0.076,0.044,0.308
357,0.077,0.042,0.26
358,0.059,0.039,0.192
359,0.04,0.035,0.124
360,0.019,0.029,0.058
361,0.006,0.021,0.001
362,-0.006,0.012,-0.052
363,-0.015,0.002,-0.096
364,-0.024,-0.008,-0.133
365,-0.031,-0.017,-0.162
366,-0.038,-0.026,-0.184
367,-0.047,-0.033,-0.199
368,-0.052,-0.04,-0.207
369,-0.057,-0.044,-0.214
370,-0.057,-0.047,-0.218
371,-0.058,-0.048,-0.218
372,-0.051,-0.048,-0.21
373,-0.044,-0.045,-0.196
374,-0.043,-0.042,-0.179
375,-0.038,-0.037,-0.152
376,-0.035,-0.03,-0.12
377,-0.035,-0.023,-0.082
378,-0.033,-0.017,-0.039
379,-0.025,-0.01,0.015
380,-0.018,-0.004,0.073
381,-0.002,0.001,0.136
382,0.026,0.005,0.198
383,0.042,0.008,0.238
384,0.048,0.01,0.25
385,0.039,0.011,0.232
386,0.015,0.01,0.185
387,-0.006,0.008,0.124
388,-0.019,0.005,0.064
389,-0.022,0.0,0.011
390,-0.025,-0.005,-0.034
391,-0.024,-0.01,-0.072
392,-0.024,-0.016,-0.107
393,-0.022,-0.021,-0.133
394,-0.018,-0.025,-0.15
395,-0.012,-0.027,-0.159
396,-0.011,-0.026,-0.166
397,-0.013,-0.021,-0.173
398,-0.005,-0.012,-0.17
399,0.004,0.004,-0.163
400,0.013,0.027,-0.154
