gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1488,2197,2.06585764884949,-1.19852197170258,36.8302917480469,3670176,1488,1757,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-04-21 23:00:08.640120,-76.69217429725346,9.45892418840916,8.362189517444762,5.250676539992564e-33,10.0,9.45,1.0,8.58,1.8119,3.3493,6.0716,0.977,1.9888,2.0183,7
1790,npp,1316,361,2.39298963546753,-1.19889521598816,36.826042175293,3670176,1318,200,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-15 22:09:40.875085,99.0853800955844,64.06292929322562,52.723337982547946,7.742054076533337e-17,2.0,-64.1,2.7445598364131496,-64.24,2.4358,4.8548,8.9697,0.674,2.3753,1.6129,7
1808,npp,221,4036,4.78765535354614,-1.2023332118988,36.8298149108887,3670176,219,3185,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.87245279459079,69.38338328463881,55.9189396243636,1.8889786975186886e-05,18.0,69.5,3.5496478698597698,69.405,2.5288,4.4261,7.5655,0.7393,3.3741,3.5396,7
1925,npp,1112,1959,1.14890432357788,-1.20171701908112,36.8276176452637,3670176,1112,1529,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-18 22:53:32.728993,94.56036109787179,4.348187881883285,3.8467690704829907,1.541099067234937e-25,9.0,-4.35,1.0,-4.82,1.6517,3.2722,6.1539,1.0,1.1489,1.1489,7
2051,npp,930,3574,1.85353922843933,-1.20095431804657,36.8285446166992,3670176,933,2900,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.32311092773634,61.193120109916045,50.840625999479016,2.6055088361470694e-31,16.0,61.28,2.5331140255951103,61.14,3.3353,5.8194,11.126,0.5623,1.7066,1.0422,7
2213,npp,1099,808,2.17957139015198,-1.19795823097229,36.8294944763184,3670176,1098,595,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-25 22:22:03.221467,98.85748079197343,53.91704569409813,45.650271231256966,5.929941545869209e-24,4.0,-53.96,1.9513309067639726,-54.13,2.1796,3.7726,5.8706,0.8674,2.4558,1.8905,7
2249,npp,382,134,3.11098098754883,-1.20169174671173,36.8296089172363,3670176,379,63,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-26 22:03:12.894007,98.83758755428488,68.09426611482202,55.17664950801868,4.876515209053529e-18,1.0,-68.12,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,2.6964,2.0276,7
2267,npp,2357,3801,2.37689638137817,-1.19849002361298,36.8312644958496,3670176,2359,3058,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.14422264474182,65.54827519020235,53.65913271504525,2.3950948325236885e-26,17.0,65.65,3.0,65.53,2.9354,5.2053,7.5469,0.6286,2.3294,1.4942,7
2375,npp,188,1725,1.45105719566345,-1.19955015182495,36.8272285461426,3670176,188,1311,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-05-29 22:47:04.748005,97.13688815253953,17.629008304120553,15.543611202506176,1.117222617792726e-06,8.0,-17.65,1.0442604737599883,-17.65,1.6502,3.0798,4.8688,1.0625,1.7125,1.5417,7
3185,npp,2079,1943,1.64586389064789,-1.19940996170044,36.8323822021484,3670176,2079,1513,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-06-19 22:52:55.855867,89.99544468134937,5.326039673065312,4.7109202618590205,3.4408735048685484e-33,9.0,-5.28,1.0,-4.82,1.6517,3.2722,6.1539,1.0,1.6459,1.6459,7
3338,npp,424,2172,0.80318021774292,-1.201789021492,36.8320617675781,3670176,424,1733,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-06-24 22:59:06.498874,-79.39251025572246,7.984364941850839,7.059525608969099,1.3472375672698666e-25,10.0,8.0,1.0,8.58,1.8119,3.3493,6.0716,0.977,0.7261,0.7847,7
3365,npp,2771,1482,1.39201319217682,-1.19814562797546,36.8284683227539,3670176,2772,1111,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-06-25 22:40:16.182443,99.39845495134361,29.915433447958474,26.1841226434026,9.897698157110388e-20,7.0,-29.97,1.184412938166907,-29.45,2.0554,3.9616,7.5351,0.826,1.1028,1.1498,7
4157,npp,201,3100,0.902482867240906,-1.19613945484161,36.8266220092773,3670176,201,2485,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.85621135019856,49.21474068798199,42.064573556362795,4.0770971381832274e-11,14.0,49.31,1.7549928774784245,49.52,2.819,4.4073,7.5639,0.7425,1.2752,0.6701,7
4193,npp,2561,2406,2.13694882392883,-1.2016761302948,36.8317260742188,3670176,2561,1946,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.9105676434874,20.956622787470206,18.449725501586265,2.4630323936637458e-18,11.0,21.03,1.0837787002826917,21.35,2.0142,4.6603,6.8135,0.7021,0.9439,1.5005,7
5318,npp,2368,2181,1.46879971027374,-1.20024001598358,36.8320922851562,3670176,2368,1741,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-11 22:59:06.997890,-74.54495673131046,8.511004475106352,7.52539289771201,5.23375547340828e-05,10.0,8.52,1.0,8.58,1.8119,3.3493,6.0716,0.977,1.3918,1.435,7
5354,npp,1654,1491,0.90262371301651,-1.19778609275818,36.8273162841797,3670176,1655,1118,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-12 22:40:18.456551,98.80631755177845,29.512205236303128,25.842889069636534,1.9172767221744013e-12,7.0,-29.55,1.184412938166907,-29.45,2.0554,3.9616,7.5351,0.826,0.6896,0.7456,7
5390,npp,942,800,3.14068365097046,-1.20316779613495,36.8281669616699,3670176,940,586,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74682467365668,54.13266062337632,45.81472949788012,1.3573972265197243e-19,4.0,-54.18,1.9513309067639726,-54.13,2.1796,3.7726,5.8706,0.8674,2.9484,2.7241,7
5426,npp,232,126,3.56418037414551,-1.19778513908386,36.8294258117676,3670176,232,59,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-14 22:02:39.591057,99.1167776927626,68.21169430474963,55.25107588244427,9.446864399487187e-26,1.0,-68.25,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,2.8331,2.323,7
5444,npp,2207,3795,2.93538022041321,-1.19761967658997,36.829662322998,3670176,2213,3055,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.82918973073951,65.42712507220536,53.59005914666524,3.914495755786881e-17,17.0,65.54,3.0,65.53,2.9354,5.2053,7.5469,0.6286,2.5156,1.8453,7
5633,npp,1693,350,1.71162641048431,-1.19738233089447,36.8269462585449,3670176,1691,192,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-19 22:08:54.370304,98.91201524034064,64.28500269453924,52.868267250215624,8.430146680626819e-32,2.0,-64.32,2.7445598364131496,-64.24,2.4358,4.8548,8.9697,0.674,2.127,1.1537,7
5723,npp,2240,2640,1.27023041248322,-1.20185518264771,36.8256149291992,3670176,2239,2129,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.1129783111927,32.30715357620736,28.226256305861092,1.0417274981433885e-28,12.0,32.38,1.2365102219381485,32.45,3.4318,5.0907,7.2054,0.6428,0.1825,0.8165,7
5750,npp,1524,1950,0.749256908893585,-1.19761490821838,36.8307075500488,3670176,1524,1520,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-08-22 22:52:49.777180,97.42176379091612,4.897516374846397,4.332708481898798,1.6391970039044736e-23,9.0,-4.87,1.0,-4.82,1.6517,3.2722,6.1539,1.0,0.7493,0.7493,7
6650,npp,1413,125,4.67213249206543,-1.20135045051575,36.8281631469727,3670176,1415,58,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-15 22:02:29.480609,99.24127410685702,68.23605014228512,55.26059206331683,1.1446507290512495e-34,1.0,-68.26,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,3.1671,3.0451,7
6803,npp,516,1028,2.29098701477051,-1.20223832130432,36.8302459716797,3670176,517,755,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-19 22:27:32.834177,98.8620058869552,47.54002330294774,40.752172674914505,1.1790377901384984e-26,5.0,-47.57,1.646109783506203,-47.38,2.6542,4.5145,9.4365,0.7248,1.9214,1.6606,7
6839,npp,2873,348,1.92517805099487,-1.19917273521423,36.8294639587402,3670176,2873,191,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-20 22:08:42.524980,99.01331202409156,64.32719667411041,52.88960756651784,1.6949674662685204e-20,2.0,-64.36,2.7445598364131496,-64.24,2.4358,4.8548,8.9697,0.674,2.2048,1.2976,7
6866,npp,1778,4021,1.29783618450165,-1.19786357879639,36.8278579711914,3670176,1782,3178,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.33446743954185,69.15837949582651,55.79076694643544,3.19467711484467e-27,18.0,69.27,3.5496478698597698,69.405,2.5288,4.4261,7.5655,0.7393,2.391,0.9595,7
6902,npp,1060,3334,6.48516988754272,-1.20355987548828,36.8321342468262,3670176,1061,2682,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07689232896169,55.64341194114654,46.928375522787526,6.046681931049338e-22,15.0,55.75,2.0682789409984763,55.85,3.0863,4.3191,7.2798,0.7576,4.3195,4.9133,7
6938,npp,340,2636,1.56653046607971,-1.20059096813202,36.8263893127441,3670176,340,2126,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.0989419264722,32.12375788300931,28.06812462575767,6.309332027049079e-15,12.0,32.2,1.2365102219381485,32.45,3.4318,5.0907,7.2054,0.6428,0.4221,1.0069,7
6974,npp,2677,1945,1.26484286785126,-1.20088815689087,36.8292427062988,3670176,2677,1516,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-09-23 22:52:36.201081,100.2043648381389,5.156095800178608,4.561009858464028,5.851459371535561e-07,9.0,-5.16,1.0,-4.82,1.6517,3.2722,6.1539,1.0,1.2648,1.2648,7
7649,npp,143,1938,2.25866866111755,-1.20105528831482,36.8279113769531,3670176,143,1509,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-10-09 22:52:23.488786,95.13197301696412,5.583394059565065,4.9385035926114345,0.0001375324160567177,9.0,-5.57,1.0,-4.82,1.6517,3.2722,6.1539,1.0,2.2587,2.2587,7
7856,npp,1665,2173,1.34649455547333,-1.20006954669952,36.8262710571289,3670176,1665,1734,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-10-14 22:58:45.553153,-75.30374189427253,8.067010037835356,7.132635155422335,3.922352874687867e-30,10.0,8.06,1.0,8.58,1.8119,3.3493,6.0716,0.977,1.2694,1.3155,7
7991,npp,1527,3786,1.36576807498932,-1.19663667678833,36.8286476135254,3670176,1528,3049,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.96315682966798,65.28379916149969,53.491076106163995,4.645897857262061e-31,17.0,65.38,3.0,65.53,2.9354,5.2053,7.5469,0.6286,1.9924,0.8586,7
8027,npp,804,3099,2.81896615028381,-1.20130896568298,36.8274307250977,3670176,805,2485,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-10-18 23:23:54.357961,-81.23077376997938,49.18885851917362,42.0425693286957,2.5151904450730858e-29,14.0,49.28,1.7549928774784245,49.52,2.819,4.4073,7.5639,0.7425,2.3672,2.093,7
8234,npp,2318,3332,2.25789713859558,-1.19877517223358,36.8327865600586,3670176,2316,2680,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.52627037252151,55.603275025210884,46.894336254063084,7.780435474841838e-08,15.0,55.7,2.0682789409984763,55.85,3.0863,4.3191,7.2798,0.7576,2.2757,1.7106,7
8990,npp,890,1262,2.84289407730103,-1.20166563987732,36.8265075683594,3670176,889,942,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-11-11 22:33:52.903399,98.3216340062358,39.31244079701242,34.09415681901814,2.6570480432144374e-24,6.0,-39.34,1.4276677814245327,-39.15,2.4899,4.2883,6.2583,0.7631,2.2598,2.1693,7
9116,npp,721,2874,2.70645380020142,-1.19999718666077,36.8283958435059,3670176,723,2317,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.50261587676118,41.72518602841799,36.07947990740463,2.0794898522022526e-31,13.0,41.8,1.4867838833500562,41.8,2.8804,3.7917,6.0929,0.863,2.5423,2.3357,7
9152,npp,9,2182,0.984901368618011,-1.20127546787262,36.8285675048828,3670176,9,1743,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-11-15 22:59:00.006633,-80.96650179658303,8.548643434468177,7.557976725266041,4.5211393870997135e-31,10.0,8.58,1.0,8.58,1.8119,3.3493,6.0716,0.977,0.9079,0.9622,7
9224,npp,1660,802,1.8601096868515,-1.20033729076385,36.8257598876953,3670176,1659,589,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-11-17 22:21:21.261417,98.82609260347759,54.09135830133592,45.77923395790623,5.132690844504493e-24,4.0,-54.13,1.9513309067639726,-54.13,2.1796,3.7726,5.8706,0.8674,2.2921,1.6134,7
9260,npp,953,129,3.08823251724243,-1.19916868209839,36.8278160095215,3670176,953,60,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-11-18 22:02:32.776241,99.05169262522188,68.18289066153872,55.22834433739697,1.2637296514256554e-17,1.0,-68.2,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,2.6896,2.0128,7
9314,npp,2215,3107,2.50122833251953,-1.2015792131424,36.8298377990723,3670176,2215,2490,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.19213019734666,49.43297373067303,42.235019193030226,1.4761282670851643e-20,14.0,49.52,1.7549928774784245,49.52,2.819,4.4073,7.5639,0.7425,2.1861,1.8571,7
9962,npp,1422,1719,1.38411021232605,-1.20308816432953,36.8284606933594,3670176,1421,1306,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-07 22:46:26.865285,96.57825594799162,17.958220943216165,15.832575695258887,0.0003877480702214962,8.0,-17.98,1.0442604737599883,-17.65,1.6502,3.0798,4.8688,1.0625,1.6484,1.4706,7
9989,npp,709,1029,2.82123708724976,-1.19883620738983,36.8276100158691,3670176,710,757,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-08 22:27:38.321301,99.04835445170534,47.46052953577598,40.690622024063074,1.4998980193306105e-10,5.0,-47.54,1.646109783506203,-47.38,2.6542,4.5145,9.4365,0.7248,2.2436,2.0449,7
10016,npp,3070,348,2.04685664176941,-1.19821059703827,36.8305549621582,3670176,3068,192,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-09 22:08:47.998531,98.7115268360468,64.29089219279348,52.869458637768346,2.055172035680844e-18,2.0,-64.36,2.7445598364131496,-64.24,2.4358,4.8548,8.9697,0.674,2.2491,1.3796,7
10079,npp,1260,3335,2.26044869422913,-1.19835245609283,36.8310585021973,3670176,1259,2684,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.91364142867587,55.71571428074621,46.98445525399785,2.8771880147938496e-16,15.0,55.77,2.0682789409984763,55.85,3.0863,4.3191,7.2798,0.7576,2.2769,1.7126,7
10115,npp,529,2639,2.18038201332092,-1.19847416877747,36.8279151916504,3670176,530,2128,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.19218357969056,32.28221164936772,28.20448968957081,4.928207165361369e-24,12.0,32.34,1.2365102219381485,32.45,3.4318,5.0907,7.2054,0.6428,0.9186,1.4015,7
10187,npp,2173,1259,2.55139708518982,-1.20064628124237,36.8318252563477,3670176,2172,939,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-13 22:33:53.065780,98.65958541459048,39.37968551999096,34.15432075530189,1.1311586464534152e-32,6.0,-39.45,1.4276677814245327,-39.15,2.4899,4.2883,6.2583,0.7631,2.0556,1.9469,7
10268,npp,2725,3562,5.5385046005249,-1.20336580276489,36.8301048278809,3670176,2726,2891,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.04473770275962,60.96608398873401,50.6896080869271,1.8440571742000058e-31,16.0,61.03,2.5331140255951103,61.14,3.3353,5.8194,11.126,0.5623,3.1614,3.1143,7
10313,npp,2009,2870,3.59274888038635,-1.20222783088684,36.8282165527344,3670176,2009,2314,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-16 23:17:48.455804,-80.85470677000573,41.606834009480544,35.987168562098674,1.8299905328978293e-29,13.0,41.66,1.4867838833500562,41.8,2.8804,3.7917,6.0929,0.863,3.1384,3.1006,7
10412,npp,2922,796,2.89783215522766,-1.20234453678131,36.8291091918945,3670176,2921,582,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-19 22:21:19.210731,98.92706527649483,54.20066986677652,45.865209883600386,8.881981226381129e-13,4.0,-54.29,1.9513309067639726,-54.13,2.1796,3.7726,5.8706,0.8674,2.8239,2.5135,7
10457,npp,2212,121,7.38975620269775,-1.20208525657654,36.8312149047852,3670176,2214,56,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-20 22:02:30.659041,99.24671974997406,68.25325399565006,55.27525540244568,2.6531729217260798e-05,1.0,-68.33,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,3.9865,4.8163,7
10475,npp,1114,3789,3.3456175327301,-1.20275890827179,36.8280334472656,3670176,1113,3051,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.96608174619897,65.36869422798009,53.55403224238036,1.6836228393344186e-16,17.0,65.44,3.0,65.53,2.9354,5.2053,7.5469,0.6286,2.6523,2.1032,7
10511,npp,397,3101,1.62577879428864,-1.19834196567535,36.8288917541504,3670176,396,2486,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.85676738472776,49.2823353973851,42.1223125012608,1.6008959246361173e-09,14.0,49.34,1.7549928774784245,49.52,2.819,4.4073,7.5639,0.7425,1.6873,1.2071,7
11105,npp,2805,115,3.43441963195801,-1.20193231105804,36.8302040100098,3670176,2807,53,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-05 22:02:24.626215,99.25129961793057,68.34764905096145,55.328909105793784,0.0001258204953569384,1.0,-68.42,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,2.794,2.2384,7
11204,npp,270,2399,2.60946726799011,-1.20024275779724,36.8296546936035,3670176,270,1941,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-07 23:05:06.824042,-79.08054217279845,20.635885276812246,18.17157428089094,3.4592588015535193e-10,11.0,20.66,1.0837787002826917,21.35,2.0142,4.6603,6.8135,0.7021,1.3799,1.8322,7
11240,npp,2609,1710,2.21645426750183,-1.19997131824493,36.8303413391113,3670176,2609,1297,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-08 22:46:18.287288,99.9107391124619,18.419152412897667,16.235975293613357,1.5121550108567887e-18,8.0,-18.48,1.0442604737599883,-17.65,1.6502,3.0798,4.8688,1.0625,2.4455,2.3549,7
11285,npp,1893,1019,2.15771770477295,-1.20013642311096,36.8297996520996,3670176,1894,749,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-09 22:27:27.975819,98.7540114894101,47.796783592610026,40.95686891666104,1.1595394032634825e-25,5.0,-47.87,1.646109783506203,-47.38,2.6542,4.5145,9.4365,0.7248,1.8405,1.564,7
11321,npp,1179,337,2.42581725120544,-1.20037591457367,36.8284339904785,3670176,1178,183,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-10 22:08:37.664489,98.92531950265419,64.48582176669154,52.994593483340346,5.483608836667143e-31,2.0,-64.56,2.8345692104261015,-64.24,2.4358,4.8548,8.9697,0.674,2.4153,1.6351,7
11375,npp,2437,3325,4.25918626785278,-1.20049870014191,36.8324928283691,3670176,2438,2672,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-11 23:30:11.956104,-80.96590964725605,55.45210018384066,46.79252010418191,9.83230711108981e-32,15.0,55.52,2.0682789409984763,55.85,3.0863,4.3191,7.2798,0.7576,3.2433,3.2268,7
11420,npp,1718,2628,2.52443695068359,-1.19990289211273,36.8325538635254,3670176,1718,2120,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.84625628255762,31.793726524707857,27.789969956947797,8.71314666694713e-33,12.0,31.84,1.2365102219381485,32.45,3.4318,5.0907,7.2054,0.6428,1.1968,1.6227,7
11519,npp,2629,561,1.50111865997314,-1.19897675514221,36.8292427062988,3670176,2631,352,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-15 22:14:52.455375,99.32243924695535,59.93197794116143,49.97759212293123,4.651893039707554e-25,3.0,-60.01,2.3545700244418297,-59.6,3.0717,5.0846,9.0199,0.6436,1.7503,0.9661,7
11582,npp,836,3551,5.79777002334595,-1.20315897464752,36.831226348877,3670176,838,2882,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.94843932986139,60.743308923633464,50.53755491234908,3.306748877399237e-27,16.0,60.8,2.4157378735459294,61.14,3.3353,5.8194,11.126,0.5623,3.2633,3.2601,7
11618,npp,134,2860,1.49365842342377,-1.20060443878174,36.8303337097168,3670176,135,2306,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.7415892581781,41.23446971401409,35.68066406411267,5.090707474859475e-22,13.0,41.3,1.4867838833500562,41.8,2.8804,3.7917,6.0929,0.863,1.7266,1.289,7
11654,npp,2505,2169,1.81193888187408,-1.20138013362885,36.8287315368652,3670176,2505,1730,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-18 22:58:51.413779,-76.66331311681085,7.850436494728131,6.941846699045184,1.539791024039314e-15,10.0,7.83,1.0,8.58,1.8119,3.3493,6.0716,0.977,1.7349,1.7703,7
11708,npp,1805,1480,2.27747559547424,-1.20236158370972,36.8309783935547,3670176,1804,1110,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-19 22:40:02.864340,96.15440557371954,30.0472275078101,26.300567926765325,1.8462889656572837e-08,7.0,-30.07,1.184412938166907,-29.45,2.0554,3.9616,7.5351,0.826,1.8503,1.8812,7
11798,npp,2386,3783,5.27020883560181,-1.20221745967865,36.8296585083008,3670176,2389,3047,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.36510641316825,65.26826482593195,53.489055580582125,0.0001166541057486137,17.0,65.33,3.0,65.53,2.9354,5.2053,7.5469,0.6286,3.2939,3.313,7
12347,npp,2640,1489,0.844998180866241,-1.19812250137329,36.8261260986328,3670176,2642,1118,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-02-04 22:40:23.286169,97.88612139013033,29.581757645109004,25.90017868633308,6.98792908901145e-05,7.0,-29.64,1.184412938166907,-29.45,2.0554,3.9616,7.5351,0.826,0.6409,0.698,7
12428,npp,1227,126,3.05858635902405,-1.19701838493347,36.8313980102539,3670176,1226,58,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-02-06 22:02:47.933502,98.96383384724561,68.19227063236848,55.231468981223415,3.0131534864950106e-21,1.0,-68.25,3.3166247903554,-68.2,3.3321,5.0207,8.8795,0.6518,2.6806,1.9934,7
12446,npp,131,3791,3.56854963302612,-1.20237064361572,36.8265800476074,3670176,133,3052,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.19053824254289,65.41177609066622,53.57291521083934,1.4752698268676675e-11,17.0,65.47,3.0,65.53,2.9354,5.2053,7.5469,0.6286,2.7267,2.2433,7
12554,npp,1095,1722,1.36511886119843,-1.20058166980743,36.8307075500488,3670176,1095,1308,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-02-09 22:46:46.824884,97.92681362225277,17.786270546055864,15.680897064940497,8.876453264573725e-33,8.0,-17.82,1.0442604737599883,-17.65,1.6502,3.0798,4.8688,1.0625,1.6302,1.4504,7
12680,npp,954,3338,3.57944774627686,-1.20035254955292,36.8308372497559,3670176,953,2686,196611,3866787,1047,ken_nairobi_47_11,-1.2,36.82916667,47,11,ken_nairobi,2013-02-12 23:30:45.702762,-80.79572194500803,55.79524545732866,47.035742244892994,1.3741654498548158e-32,15.0,55.85,2.0682789409984763,55.85,3.0863,4.3191,7.2798,0.7576,2.9146,2.7119,7
