lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.78,0.784,0.852
2,0.602,0.65,0.704
3,0.491,0.539,0.578
4,0.425,0.448,0.472
5,0.38,0.374,0.38
6,0.331,0.316,0.292
7,0.286,0.27,0.212
8,0.248,0.235,0.146
9,0.221,0.209,0.095
10,0.205,0.19,0.06
11,0.2,0.177,0.039
12,0.182,0.168,0.016
13,0.165,0.162,-0.005
14,0.154,0.159,-0.018
15,0.146,0.157,-0.028
16,0.147,0.156,-0.032
17,0.147,0.155,-0.035
18,0.147,0.153,-0.036
19,0.144,0.151,-0.034
20,0.136,0.148,-0.029
21,0.13,0.143,-0.013
22,0.125,0.138,0.01
23,0.12,0.131,0.044
24,0.127,0.124,0.094
25,0.13,0.115,0.148
26,0.128,0.103,0.201
27,0.117,0.093,0.244
28,0.097,0.084,0.271
29,0.074,0.076,0.279
30,0.052,0.068,0.271
31,0.035,0.06,0.241
32,0.021,0.054,0.194
33,0.026,0.048,0.144
34,0.031,0.043,0.09
35,0.031,0.038,0.038
36,0.019,0.034,-0.014
37,0.016,0.031,-0.054
38,0.024,0.028,-0.08
39,0.035,0.027,-0.095
40,0.035,0.027,-0.11
41,0.033,0.029,-0.12
42,0.028,0.03,-0.128
43,0.03,0.032,-0.13
44,0.034,0.034,-0.131
45,0.036,0.037,-0.133
46,0.044,0.041,-0.129
47,0.053,0.045,-0.122
48,0.066,0.049,-0.11
49,0.067,0.054,-0.099
50,0.064,0.058,-0.083
51,0.064,0.061,-0.058
52,0.067,0.062,-0.024
53,0.064,0.063,0.016
54,0.052,0.062,0.059
55,0.04,0.061,0.109
56,0.043,0.06,0.167
57,0.058,0.059,0.23
58,0.077,0.058,0.278
59,0.069,0.057,0.284
60,0.047,0.054,0.261
61,0.04,0.05,0.225
62,0.04,0.045,0.182
63,0.042,0.039,0.133
64,0.035,0.033,0.075
65,0.042,0.028,0.031
66,0.039,0.023,-0.013
67,0.029,0.017,-0.055
68,0.013,0.011,-0.094
69,0.006,0.006,-0.121
70,0.001,0.001,-0.139
71,-0.014,-0.003,-0.157
72,-0.02,-0.006,-0.167
73,-0.015,-0.01,-0.168
74,-0.009,-0.014,-0.165
75,-0.008,-0.017,-0.167
76,-0.015,-0.018,-0.17
77,-0.028,-0.02,-0.174
78,-0.037,-0.021,-0.172
79,-0.046,-0.021,-0.164
80,-0.044,-0.022,-0.144
81,-0.031,-0.021,-0.109
82,-0.017,-0.019,-0.063
83,-0.009,-0.018,-0.013
84,0.0,-0.017,0.045
85,0.012,-0.016,0.108
86,0.01,-0.014,0.165
87,-0.006,-0.013,0.199
88,-0.023,-0.011,0.211
89,-0.027,-0.01,0.212
90,-0.016,-0.008,0.206
91,0.018,-0.006,0.19
92,0.014,-0.005,0.138
93,-0.011,-0.005,0.071
94,-0.012,-0.004,0.018
95,-0.003,-0.004,-0.02
96,0.005,-0.004,-0.055
97,-0.005,-0.003,-0.093
98,-0.014,-0.002,-0.122
99,-0.023,-0.002,-0.144
100,-0.017,-0.002,-0.153
101,-0.006,-0.002,-0.154
102,-0.001,-0.003,-0.154
103,0.005,-0.003,-0.153
104,0.005,-0.002,-0.153
105,0.0,-0.001,-0.153
106,-0.004,0.001,-0.151
107,0.003,0.003,-0.141
108,0.008,0.004,-0.128
109,0.012,0.005,-0.11
110,0.014,0.006,-0.087
111,0.011,0.006,-0.057
112,0.011,0.006,-0.015
113,0.002,0.006,0.03
114,-0.009,0.008,0.079
115,0.01,0.01,0.144
116,0.021,0.012,0.199
117,0.019,0.013,0.235
118,0.01,0.013,0.249
119,0.008,0.014,0.246
120,0.004,0.014,0.219
121,0.006,0.012,0.174
122,0.02,0.011,0.126
123,0.012,0.011,0.065
124,0.013,0.012,0.014
125,0.018,0.013,-0.027
126,0.016,0.013,-0.065
127,0.007,0.013,-0.099
128,0.01,0.013,-0.118
129,0.016,0.014,-0.129
130,0.027,0.015,-0.131
131,0.033,0.017,-0.134
132,0.03,0.02,-0.14
133,0.023,0.022,-0.145
134,0.016,0.025,-0.147
135,0.02,0.028,-0.14
136,0.022,0.031,-0.132
137,0.024,0.035,-0.122
138,0.017,0.038,-0.113
139,0.02,0.042,-0.092
140,0.032,0.046,-0.059
141,0.045,0.049,-0.015
142,0.062,0.052,0.037
143,0.08,0.054,0.1
144,0.088,0.056,0.161
145,0.058,0.058,0.197
146,0.044,0.06,0.227
147,0.048,0.061,0.251
148,0.063,0.061,0.264
149,0.091,0.061,0.264
150,0.097,0.062,0.23
151,0.077,0.062,0.168
152,0.062,0.061,0.106
153,0.056,0.061,0.052
154,0.051,0.061,0.002
155,0.046,0.061,-0.039
156,0.048,0.06,-0.069
157,0.059,0.06,-0.085
158,0.054,0.06,-0.102
159,0.049,0.06,-0.115
160,0.043,0.061,-0.122
161,0.055,0.062,-0.116
162,0.063,0.063,-0.112
163,0.061,0.065,-0.113
164,0.065,0.068,-0.109
165,0.07,0.072,-0.102
166,0.074,0.076,-0.094
167,0.081,0.08,-0.08
168,0.09,0.083,-0.058
169,0.097,0.086,-0.031
170,0.102,0.087,0.002
171,0.102,0.09,0.042
172,0.093,0.094,0.083
173,0.096,0.098,0.135
174,0.101,0.101,0.186
175,0.106,0.103,0.23
176,0.107,0.103,0.261
177,0.107,0.102,0.277
178,0.099,0.101,0.271
179,0.091,0.099,0.247
180,0.087,0.097,0.21
181,0.09,0.096,0.163
182,0.102,0.094,0.121
183,0.094,0.091,0.069
184,0.087,0.087,0.024
185,0.08,0.083,-0.012
186,0.077,0.078,-0.038
187,0.073,0.074,-0.059
188,0.071,0.068,-0.072
189,0.077,0.064,-0.076
190,0.073,0.061,-0.083
191,0.067,0.058,-0.09
192,0.062,0.057,-0.097
193,0.053,0.056,-0.102
194,0.045,0.055,-0.106
195,0.038,0.055,-0.106
196,0.042,0.055,-0.095
197,0.046,0.055,-0.08
198,0.054,0.056,-0.057
199,0.052,0.057,-0.033
200,0.049,0.059,-0.003
201,0.056,0.06,0.041
202,0.058,0.062,0.087
203,0.053,0.063,0.134
204,0.049,0.063,0.178
205,0.046,0.064,0.215
206,0.07,0.066,0.251
207,0.095,0.067,0.269
208,0.106,0.067,0.259
209,0.094,0.066,0.22
210,0.094,0.065,0.177
211,0.08,0.062,0.122
212,0.066,0.059,0.069
213,0.05,0.057,0.016
214,0.037,0.054,-0.027
215,0.039,0.052,-0.054
216,0.04,0.049,-0.074
217,0.042,0.047,-0.088
218,0.041,0.045,-0.098
219,0.041,0.043,-0.105
220,0.038,0.042,-0.111
221,0.033,0.042,-0.116
222,0.034,0.042,-0.116
223,0.033,0.044,-0.117
224,0.035,0.045,-0.115
225,0.04,0.048,-0.107
226,0.045,0.051,-0.094
227,0.05,0.054,-0.073
228,0.051,0.058,-0.048
229,0.049,0.062,-0.016
230,0.058,0.067,0.031
231,0.072,0.071,0.086
232,0.086,0.075,0.145
233,0.098,0.077,0.202
234,0.105,0.078,0.254
235,0.114,0.077,0.292
236,0.091,0.076,0.29
237,0.063,0.073,0.264
238,0.067,0.069,0.241
239,0.065,0.065,0.205
240,0.069,0.062,0.163
241,0.068,0.059,0.11
242,0.061,0.054,0.057
243,0.048,0.049,0.009
244,0.034,0.043,-0.034
245,0.019,0.036,-0.068
246,0.017,0.03,-0.088
247,0.012,0.024,-0.102
248,0.004,0.018,-0.114
249,-0.004,0.011,-0.125
250,-0.011,0.005,-0.134
251,-0.016,-0.001,-0.139
252,-0.016,-0.008,-0.139
253,-0.006,-0.014,-0.13
254,0.0,-0.019,-0.123
255,-0.001,-0.023,-0.116
256,-0.012,-0.026,-0.109
257,-0.02,-0.03,-0.094
258,-0.021,-0.033,-0.066
259,-0.018,-0.036,-0.031
260,-0.024,-0.04,0.007
261,-0.038,-0.044,0.048
262,-0.053,-0.048,0.092
263,-0.076,-0.05,0.129
264,-0.073,-0.052,0.174
265,-0.059,-0.053,0.205
266,-0.048,-0.054,0.216
267,-0.055,-0.054,0.197
268,-0.072,-0.054,0.152
269,-0.072,-0.054,0.103
270,-0.072,-0.056,0.045
271,-0.063,-0.058,-0.009
272,-0.051,-0.059,-0.053
273,-0.049,-0.06,-0.092
274,-0.053,-0.061,-0.124
275,-0.051,-0.062,-0.144
276,-0.049,-0.063,-0.16
277,-0.05,-0.063,-0.172
278,-0.055,-0.062,-0.182
279,-0.052,-0.06,-0.183
280,-0.044,-0.058,-0.179
281,-0.043,-0.055,-0.177
282,-0.043,-0.052,-0.174
283,-0.04,-0.048,-0.168
284,-0.045,-0.044,-0.163
285,-0.048,-0.039,-0.151
286,-0.05,-0.035,-0.134
287,-0.055,-0.031,-0.113
288,-0.059,-0.026,-0.086
289,-0.061,-0.02,-0.05
290,-0.048,-0.013,0.001
291,-0.035,-0.007,0.056
292,-0.005,-0.001,0.125
293,0.032,0.005,0.196
294,0.047,0.011,0.236
295,0.038,0.017,0.241
296,0.031,0.023,0.234
297,0.039,0.027,0.221
298,0.061,0.031,0.199
299,0.076,0.034,0.16
300,0.057,0.037,0.095
301,0.036,0.038,0.031
302,0.024,0.038,-0.018
303,0.022,0.037,-0.054
304,0.026,0.036,-0.077
305,0.038,0.035,-0.086
306,0.037,0.033,-0.097
307,0.027,0.031,-0.11
308,0.027,0.029,-0.114
309,0.022,0.027,-0.117
310,0.028,0.025,-0.113
311,0.02,0.025,-0.121
312,0.018,0.025,-0.121
313,0.018,0.026,-0.12
314,0.015,0.029,-0.115
315,0.018,0.034,-0.101
316,0.027,0.04,-0.077
317,0.033,0.047,-0.045
318,0.042,0.054,-0.006
319,0.053,0.061,0.041
320,0.06,0.066,0.095
321,0.071,0.073,0.154
322,0.073,0.079,0.204
323,0.09,0.086,0.254
324,0.112,0.09,0.293
325,0.123,0.094,0.306
326,0.132,0.096,0.3
327,0.115,0.099,0.261
328,0.11,0.1,0.212
329,0.109,0.1,0.16
330,0.112,0.099,0.11
331,0.106,0.098,0.06
332,0.097,0.097,0.015
333,0.092,0.094,-0.016
334,0.087,0.092,-0.039
335,0.08,0.089,-0.055
336,0.077,0.087,-0.063
337,0.074,0.085,-0.067
338,0.071,0.084,-0.069
339,0.068,0.084,-0.07
340,0.074,0.085,-0.065
341,0.08,0.088,-0.059
342,0.084,0.091,-0.052
343,0.089,0.096,-0.043
344,0.088,0.101,-0.034
345,0.087,0.106,-0.017
346,0.096,0.111,0.013
347,0.109,0.117,0.054
348,0.118,0.122,0.099
349,0.121,0.127,0.146
350,0.14,0.131,0.207
351,0.159,0.134,0.265
352,0.166,0.135,0.308
353,0.166,0.136,0.334
354,0.151,0.135,0.338
355,0.139,0.133,0.33
356,0.14,0.129,0.312
357,0.156,0.124,0.284
358,0.139,0.119,0.224
359,0.111,0.112,0.157
360,0.097,0.103,0.102
361,0.086,0.093,0.053
362,0.074,0.083,0.01
363,0.059,0.073,-0.027
364,0.049,0.064,-0.054
365,0.033,0.056,-0.077
366,0.031,0.049,-0.087
367,0.039,0.043,-0.087
368,0.049,0.039,-0.085
369,0.042,0.037,-0.091
370,0.03,0.036,-0.099
371,0.029,0.037,-0.1
372,0.033,0.039,-0.096
373,0.028,0.042,-0.095
374,0.029,0.046,-0.086
375,0.033,0.051,-0.067
376,0.042,0.058,-0.038
377,0.057,0.064,0.004
378,0.064,0.071,0.049
379,0.072,0.077,0.101
380,0.076,0.082,0.154
381,0.086,0.087,0.204
382,0.102,0.091,0.251
383,0.13,0.093,0.295
384,0.138,0.094,0.31
385,0.11,0.093,0.282
386,0.091,0.091,0.238
387,0.079,0.087,0.185
388,0.075,0.082,0.133
389,0.064,0.075,0.076
390,0.049,0.068,0.019
391,0.041,0.059,-0.026
392,0.035,0.051,-0.059
393,0.031,0.042,-0.085
394,0.034,0.034,-0.098
395,0.038,0.027,-0.105
396,0.036,0.022,-0.111
397,0.033,0.02,-0.114
398,0.028,0.022,-0.116
399,0.028,0.029,-0.114
400,0.03,0.042,-0.109
