gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2880,8.55135917663574,-1.42649257183075,36.7065391540527,3670144,1672,2322,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-04-04 23:19:10.775634,-80.73926955046326,41.935354628176924,36.254751978813474,0.07208014222093154,13.0,42.02,1.4867838833500562,41.53,0.9508,1.6769,3.9183,0.5707,5.5807,4.88,3.667572888953939,7
413,npp,2412,2416,1.17204058170319,-1.43191850185394,36.7043952941895,3670144,2411,1956,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.4960767503237,21.529759723909812,18.950568231982256,0.043734562263962114,11.0,21.56,1.0837787002826917,20.82,0.8275,1.1198,1.8416,0.8546,1.0052,1.0016,0.2659609273684036,7
1511,npp,1355,1494,4.04183268547058,-1.42988634109497,36.7088356018066,3670144,1355,1120,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-08 22:41:12.122768,98.62239435764026,29.337536236478055,25.693136761098835,0.07882028116844668,7.0,-29.4,1.184412938166907,-29.88,0.7716,1.1668,2.0921,0.8201,3.3843,3.3147,1.9889000938901173,7
1601,npp,1897,3798,3.21241497993469,-1.4271411895752,36.710563659668,3670144,1897,3056,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.20109650446985,65.48740126254161,53.627095933522845,0.036361003358165965,17.0,65.59,3.0,65.41,0.9288,2.1385,3.8432,0.4475,1.3149,1.4375,0.8258881898962832,7
1637,npp,1160,3109,1.009386360645294,-1.43236100673676,36.7114181518555,3670144,1160,2491,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-11 23:25:05.743942,-80.89252967454803,49.484535954795966,42.279345040791924,0.01808265569770721,14.0,49.58,1.7549928774784245,49.22,1.0296,1.6159,3.5589,0.5922,0.6114,0.5978,0.2936399174572493,7
1808,npp,259,4026,0.486938208341599,-1.42899298667908,36.7054901123047,3670176,262,3180,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-15 23:50:09.037670,-81.40104947641619,69.23567474884746,55.835980851169325,1.6852322678168264e-05,18.0,69.35,3.5496478698597698,69.21,1.1691,1.7467,3.656,0.5478,0.602,0.2668,0.2668,7
1889,npp,1886,2640,0.613649517297745,-1.42973291873932,36.7071647644043,3670176,1885,2129,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.14854602258208,32.320159085237876,28.235939738326984,9.569877172219229e-20,12.0,32.38,1.2365102219381485,32.02,0.8813,1.3746,3.6661,0.6962,0.3415,0.4272,0.4272,7
1925,npp,1148,1949,0.33523464202880904,-1.42678606510162,36.7108001708984,3670176,1148,1519,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-18 22:53:36.287555,95.0570846464918,4.908231388669998,4.341959936949228,1.3318417140873577e-25,9.0,-4.93,1.0,-5.34,0.6995,0.9569,1.8604,1.0,0.3352,0.3352,0.3352,7
2051,npp,967,3564,0.22949489206075702,-1.43013119697571,36.7105865478516,3670176,968,2892,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-21 23:37:29.912731,-80.98581775482648,60.97628982456767,50.69368007777765,2.3079216407768843e-31,16.0,61.07,2.5331140255951103,60.93,1.1208,2.0129,3.0855,0.4754,0.2529,0.1091,0.1091,7
2123,npp,2593,2179,0.722771465778351,-1.42627429962158,36.7074127197266,3670176,2593,1740,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-23 22:59:49.228660,-83.29641120253706,8.404555318751601,7.431009165787402,7.5409957560451914e-31,10.0,8.41,1.0,8.12,0.7244,1.1005,1.7539,0.8696,0.5792,0.6285,0.6285,7
2213,npp,1136,798,0.425003409385681,-1.42812407016754,36.7094497680664,3670176,1140,585,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-25 22:22:06.780030,98.42763394475995,54.19309309029267,45.85554588435763,6.075877517849544e-24,4.0,-54.23,1.9513309067639726,-54.4,1.0904,1.62,3.2425,0.5907,0.3445,0.251,0.251,7
2249,npp,420,125,0.615023076534271,-1.42856884002686,36.7108383178711,3670176,422,58,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-26 22:03:18.231843,99.38943036286109,68.22519415590205,55.251603082321914,5.186476002081134e-18,1.0,-68.26,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,0.5763,0.3135,0.3135,7
2375,npp,225,1716,0.531313598155975,-1.42941296100616,36.7074317932129,3670176,225,1302,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-05-29 22:47:10.085797,100.2452811889018,18.097971290545118,15.953841609987272,1.2845102468634381e-06,8.0,-18.15,1.0442604737599883,-18.37,0.8231,1.3218,2.9912,0.724,0.2,0.3847,0.3847,7
2546,npp,2370,2634,3.96961975097656,-1.4263756275177,36.7111129760742,3670144,2371,2125,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-02 23:12:11.627189,-81.19300039976191,32.053068226705314,28.006807449953076,0.0849050214587176,12.0,32.11,1.2365102219381485,32.02,0.8813,1.3746,3.6661,0.6962,3.0556,2.7635,1.3353514599350578,7
2762,npp,10,2171,1.30570209026337,-1.42596971988678,36.709056854248,3670144,11,1732,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-08 22:59:30.778693,-77.70281424220882,7.924067604754252,7.006356106178739,0.040400283953519855,10.0,7.94,1.0,8.12,0.7244,1.1005,1.7539,0.8696,1.1622,1.1354,0.45584529810899177,7
2834,npp,1622,791,1.3947913646698,-1.42893385887146,36.705493927002,3670144,1623,577,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-10 22:21:50.151419,99.16453840801712,54.374262961478294,45.98687902945995,0.006074619325749221,4.0,-54.42,1.9513309067639726,-54.4,1.0904,1.62,3.2425,0.5907,0.8415,0.8239,0.721721606160983,7
2870,npp,904,118,0.520694881677628,-1.4323822259903,36.7092399597168,3670176,904,54,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-11 22:02:59.832850,99.13966319614283,68.35650640176355,55.323827354375936,0.0003048621272754,1.0,-68.37,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,0.5479,0.2654,0.2654,7
3005,npp,3036,1018,0.317337349057198,-1.42980325222015,36.7102737426758,3670176,3035,748,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-15 22:27:59.619106,98.55474793665819,47.84478321738874,40.98757196734625,2.5868179021114432e-20,5.0,-47.9,1.646109783506203,-47.7,0.9737,1.5561,2.9722,0.615,0.2044,0.1952,0.1952,7
3185,npp,2116,1933,0.38538458943367,-1.43003404140472,36.7076835632324,3670176,2116,1504,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-19 22:53:01.193703,100.39325285212888,5.8168066590319585,5.144659566996003,3.288090420038359e-33,9.0,-5.86,1.0,-5.34,0.6995,0.9569,1.8604,1.0,0.3854,0.3854,0.3854,7
3464,npp,286,3772,0.420314192771912,-1.43090736865997,36.7060356140137,3670176,283,3041,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.42685487019159,65.03440314831185,53.33447755642538,2.58036353409079e-15,17.0,65.13,2.898275349237888,65.41,0.9288,2.1385,3.8432,0.4475,0.3641,0.1881,0.1881,7
3500,npp,2646,3085,0.326884135603905,-1.42742443084717,36.7099990844727,3670176,2647,2475,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.67997462676887,48.785225763665274,41.72640734952209,4.061971808431552e-07,14.0,48.86,1.7549928774784245,49.22,1.0296,1.6159,3.5589,0.5922,0.2225,0.1936,0.1936,7
3545,npp,1919,2389,0.955415189266205,-1.43082273006439,36.7049789428711,3670144,1918,1932,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.20313924284959,20.126637214446475,17.725347464355682,0.006926048136557015,11.0,20.14,1.0837787002826917,20.82,0.8275,1.1198,1.8416,0.8546,0.8053,0.8165,0.7000001114810057,7
3572,npp,1208,1702,1.85361313819885,-1.42666339874268,36.7111549377441,3670144,1208,1289,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-06-30 22:46:36.308685,96.49449583617746,18.867645753736596,16.62605350383367,0.03694785887012024,8.0,-18.92,1.0442604737599883,-18.37,0.8231,1.3218,2.9912,0.724,1.4662,1.342,0.7205169616906104,7
3599,npp,484,1013,3.16319155693054,-1.43019688129425,36.7071342468262,3670144,485,745,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-01 22:27:45.772792,98.4008703940488,48.042679131391765,41.1437966681465,0.08778564321889408,5.0,-48.06,1.646109783506203,-47.7,0.9737,1.5561,2.9722,0.615,1.9332,1.9453,0.4686978385756235,7
3635,npp,2850,335,4.83022212982178,-1.43009662628174,36.7069206237793,3670144,2853,182,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-02 22:08:57.238794,99.09392187146365,64.58271429980257,53.04555702898003,0.16891511329924694,2.0,-64.6,2.8345692104261015,-64.425,1.1311,1.9499,4.3084,0.4908,1.9731,2.3705,-0.47074387826127806,7
3662,npp,1755,4004,5.41487455368042,-1.42897284030914,36.7083435058594,3670144,1754,3170,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.87667676107382,68.89995522147062,55.63846962261486,0.1221013946569205,18.0,69.01,3.5496478698597698,69.21,1.1691,1.7467,3.656,0.5478,1.9903,2.9665,0.9126882757551549,7
3698,npp,1060,3318,7.05118799209595,-1.4307621717453,36.7047996520996,3670144,1061,2666,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.21646152812666,55.241901427534906,46.62943629233398,0.2243522690610798,15.0,55.34,2.0682789409984763,55.62,1.1213,1.766,3.268,0.5419,3.5123,3.8207,0.04697307531361128,7
3905,npp,2542,3547,2.15315175056458,-1.42592644691467,36.7077903747559,3670144,2548,2880,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.9822145659576,60.61770346184871,50.44507246837348,0.03945462021449906,16.0,60.72,2.4157378735459294,60.93,1.1208,2.0129,3.0855,0.4754,1.015,1.0236,0.35995187542411056,7
4103,npp,2048,113,0.288325890898705,-1.43249642848969,36.7081718444824,3670176,2053,52,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-13 22:02:42.795825,98.88885547954656,68.43979101443458,55.374151053158165,1.511445565936596e-14,1.0,-68.46,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,0.4778,0.147,0.147,7
4157,npp,238,3090,0.81887298822403,-1.42712438106537,36.7098731994629,3670176,237,2478,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.81947010331947,48.921372000180845,41.835679612623586,3.309469565561736e-11,14.0,49.01,1.7549928774784245,49.22,1.0296,1.6159,3.5589,0.5922,0.5028,0.4849,0.4849,7
4193,npp,2597,2395,0.807291626930237,-1.42588770389557,36.7069244384766,3670176,2598,1937,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.89697834351139,20.385709833473886,17.952109069873188,2.015038618150427e-18,11.0,20.45,1.0837787002826917,20.82,0.8275,1.1198,1.8416,0.8546,0.6686,0.6899,0.6899,7
4373,npp,1732,3324,0.419038623571396,-1.42761099338531,36.7116889953613,3670176,1734,2671,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.24688576773278,55.39708354221791,46.747180957573484,1.8202178871832452e-32,15.0,55.49,2.0682789409984763,55.62,1.1213,1.766,3.268,0.5419,0.3057,0.2271,0.2271,7
4409,npp,1002,2627,0.32038915157318104,-1.42649853229523,36.7116050720215,3670176,1002,2119,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-20 23:11:45.063533,-80.94732511112318,31.72957673361642,27.733107782346142,4.696579201747196e-33,12.0,31.8,1.2365102219381485,32.02,0.8813,1.3746,3.6661,0.6962,0.1044,0.223,0.223,7
4445,npp,290,1936,0.710007309913635,-1.42959535121918,36.7055702209473,3670176,290,1508,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-21 22:52:56.522059,99.93631356277177,5.689077740262711,5.032124308772122,5.292792082309459e-32,9.0,-5.68,1.0,-5.34,0.6995,0.9569,1.8604,1.0,0.71,0.71,0.71,7
4868,npp,181,2399,3.58922457695007,-1.42769956588745,36.7108383178711,3670144,181,1940,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-07-31 23:05:29.589766,-80.86875642913759,20.592643793212634,18.133493357334356,0.12132063888587422,11.0,20.66,1.0837787002826917,20.82,0.8275,1.1198,1.8416,0.8546,3.2355,3.0673,1.0266210115511076,7
5120,npp,938,1938,1.8604177236557,-1.42848706245422,36.7056083679199,3670144,938,1510,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-06 22:52:55.784340,93.80488652050602,5.606939316020854,4.959805418065914,0.04562658245914827,9.0,-5.57,1.0,-5.34,0.6995,0.9569,1.8604,1.0,1.8604,1.8604,1.0929361208598476,7
5318,npp,2405,2171,0.360827833414078,-1.43038320541382,36.7065200805664,3670176,2405,1732,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.1363732433725,7.899416721382169,6.985365727059625,4.649316396599869e-05,10.0,7.94,1.0,8.12,0.7244,1.1005,1.7539,0.8696,0.2173,0.3138,0.3138,7
5354,npp,1691,1481,0.544235378503799,-1.42966663837433,36.7082099914551,3670176,1691,1111,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-12 22:40:22.015107,98.70965013969068,29.965899405195625,26.23073321093539,1.55337512174399e-12,7.0,-30.02,1.184412938166907,-29.88,0.7716,1.1668,2.0921,0.8201,0.4313,0.4463,0.4463,7
5390,npp,979,791,1.38971674442291,-1.42819607257843,36.7080497741699,3670176,981,576,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-13 22:21:33.472285,99.17391313650884,54.37625431393094,45.99537107052939,1.125947808544354e-19,4.0,-54.42,1.9513309067639726,-54.4,1.0904,1.62,3.2425,0.5907,0.8389,0.8209,0.8209,7
5426,npp,270,116,0.456383585929871,-1.43171584606171,36.706485748291,3670176,267,53,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-14 22:02:43.149569,99.10323770669771,68.36955151509166,55.34147194640737,8.089370893647122e-26,1.0,-68.41,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,0.5285,0.2326,0.2326,7
5444,npp,2245,3786,0.840362191200256,-1.42757976055145,36.7111854553223,3670176,2247,3049,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.11858452401945,65.26073727470643,53.48625986938067,3.237107411525181e-17,17.0,65.38,3.0,65.41,0.9288,2.1385,3.8432,0.4475,0.5242,0.376,0.376,7
5750,npp,1561,1939,0.718128859996796,-1.42825925350189,36.7062606811523,3670176,1561,1510,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-22 22:52:53.335742,96.99118901364203,5.517151210014871,4.88051264250748,1.9291056965093147e-23,9.0,-5.51,1.0,-5.34,0.6995,0.9569,1.8604,1.0,0.7181,0.7181,0.7181,7
5777,npp,847,1250,0.982444584369659,-1.42917346954346,36.7052726745605,3670176,846,932,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-23 22:34:03.011361,98.49028131768264,39.739901586749326,34.452005561170196,1.8347549597385086e-16,6.0,-39.79,1.4276677814245327,-39.68,0.8372,1.3132,3.0789,0.7287,0.7252,0.7159,0.7159,7
5813,npp,119,566,0.6108399331569669,-1.42917215824127,36.7102088928223,3670176,120,356,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-24 22:15:14.467316,99.04898190420177,59.846703995163814,49.919311166664116,3.014056280083117e-08,3.0,-59.89,2.3545700244418297,-59.815,0.9946,1.9971,3.3845,0.4792,0.3682,0.2927,0.2927,7
5867,npp,1383,3556,1.1022462844848628,-1.43126046657562,36.7061996459961,3670176,1383,2886,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-25 23:36:48.749836,-80.98766098590549,60.787664710815804,50.56791063071882,2.2680254787678696e-10,16.0,60.91,2.5331140255951103,60.93,1.1208,2.0129,3.0855,0.4754,0.5974,0.524,0.524,7
5930,npp,3021,2171,1.19945251941681,-1.42845213413239,36.7089233398438,3670144,3021,1732,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-27 22:59:08.118062,-78.9678221193572,7.9183947902643705,7.002251686870483,0.020953339271694044,10.0,7.94,1.0,8.12,0.7244,1.1005,1.7539,0.8696,1.0559,1.043,0.6905534617831159,7
6056,npp,2858,3785,13.7809839248657,-1.43240594863892,36.7078628540039,3670144,2857,3049,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.00965020282123,65.25126425468885,53.48102809613692,0.1530039654045119,17.0,65.37,3.0,65.41,0.9288,2.1385,3.8432,0.4475,4.8378,6.1667,3.5930902645281657,7
6101,npp,2140,3096,4.9725661277771,-1.4276123046875,36.7106666564941,3670144,2139,2482,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.86054257553134,49.09700951319145,41.97793378864252,0.21377036109452266,14.0,49.19,1.7549928774784245,49.22,1.0296,1.6159,3.5589,0.5922,2.8696,2.9448,-0.6509334897411052,7
6137,npp,1407,2399,4.80791854858398,-1.42813944816589,36.7067756652832,3670144,1407,1941,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-01 23:05:22.911179,-78.82471413630498,20.604834911683355,18.14480473043592,0.16569295405964043,11.0,20.66,1.0837787002826917,20.82,0.8275,1.1198,1.8416,0.8546,4.36,4.1088,1.321754588859282,7
6164,npp,691,1710,3.74708485603333,-1.42730617523193,36.7054901123047,3670144,691,1297,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-02 22:46:34.374304,99.3499455567234,18.456988573982922,16.269248974094836,0.1222000147061229,8.0,-18.48,1.0442604737599883,-18.37,0.8231,1.3218,2.9912,0.724,3.2794,2.7128,0.6573294330051063,7
6182,npp,3049,1020,2.53637433052063,-1.4319372177124,36.7062492370605,3670144,3049,750,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-03 22:27:44.058175,98.99653846176976,47.78008318767595,40.943416690707245,0.08401145089931265,5.0,-47.83,1.646109783506203,-47.7,0.9737,1.5561,2.9722,0.615,1.5525,1.5598,0.146681801697349,7
6614,npp,2179,789,1.19524943828583,-1.43133151531219,36.7052764892578,3670176,2181,574,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-14 22:21:23.349133,99.23612824521551,54.4276177139708,46.03052543173757,1.2863311783702634e-30,4.0,-54.48,1.9513309067639726,-54.4,1.0904,1.62,3.2425,0.5907,0.7392,0.706,0.706,7
6650,npp,1450,115,1.27962958812714,-1.42869806289673,36.7095642089844,3670176,1449,53,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-15 22:02:33.039164,99.25784746804504,68.38594439391986,55.346311643993545,1.125016950595694e-34,1.0,-68.42,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,0.7767,0.6522,0.6522,7
6749,npp,1987,2397,0.623793184757233,-1.43084132671356,36.7062110900879,3670176,1987,1939,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-17 23:05:17.015915,-81.9966538374118,20.510946958715305,18.061930645199112,1.382702234076493e-32,11.0,20.56,1.0837787002826917,20.82,0.8275,1.1198,1.8416,0.8546,0.4993,0.5331,0.5331,7
6803,npp,553,1018,0.311523467302322,-1.43271625041962,36.7092132568359,3670176,553,748,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-19 22:27:36.392696,98.82881292324404,47.856430765239026,41.00114097743175,1.366524793722678e-26,5.0,-47.9,1.646109783506203,-47.7,0.9737,1.5561,2.9722,0.615,0.2009,0.1916,0.1916,7
6839,npp,2910,338,0.699193835258484,-1.42741024494171,36.7078895568848,3670176,2908,184,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-20 22:08:46.083491,99.01962379682149,64.51030787435515,53.005354876232175,2.0466628773132635e-20,2.0,-64.54,2.8345692104261015,-64.425,1.1311,1.9499,4.3084,0.4908,0.5157,0.3431,0.3431,7
6866,npp,1816,4011,0.840625107288361,-1.43176472187042,36.7097206115723,3670176,1816,3173,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.06383777323488,68.99968158988058,55.70136531963653,3.6924937335460894e-27,18.0,69.12,3.5496478698597698,69.21,1.1691,1.7467,3.656,0.5478,0.7017,0.4605,0.4605,7
6902,npp,1096,3323,2.07806634902954,-1.42592060565948,36.7070426940918,3670176,1096,2671,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.10113368182836,55.365476578263426,46.72450594995108,7.259003018900792e-22,15.0,55.47,2.0682789409984763,55.62,1.1213,1.766,3.268,0.5419,1.1078,1.126,1.126,7
6938,npp,377,2626,0.341213494539261,-1.43257701396942,36.7083396911621,3670176,377,2119,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.00424663234739,31.686597449649664,27.696466168531007,7.737678368676719e-15,12.0,31.76,1.2365102219381485,32.02,0.8813,1.3746,3.6661,0.6962,0.1212,0.2375,0.2375,7
6974,npp,2714,1934,0.609079211950302,-1.43154203891754,36.7046890258789,3670176,2714,1506,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-23 22:52:39.759644,94.39059322952596,5.8241001512124555,5.151479626156065,7.212818461870443e-07,9.0,-5.8,1.0,-5.34,0.6995,0.9569,1.8604,1.0,0.6091,0.6091,0.6091,7
7190,npp,1099,2165,3.08130741119385,-1.43220043182373,36.7099647521973,3670144,1099,1726,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-28 22:58:52.839474,-76.78521129514667,7.569726884132454,6.693586653041622,0.1333438679313816,10.0,7.59,1.0,8.12,0.7244,1.1005,1.7539,0.8696,2.9378,2.6794,0.4364837738329994,7
7226,npp,380,1475,4.03457403182983,-1.43154048919678,36.7073020935059,3670144,379,1106,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-09-29 22:40:02.537459,98.14481249629874,30.2716246557575,26.489652784861875,0.23935446212204492,7.0,-30.3,1.184412938166907,-29.88,0.7716,1.1668,2.0921,0.8201,3.3782,3.3088,-0.7172719538694641,7
7307,npp,2004,112,4.62285327911377,-1.42618024349213,36.709789276123,3670144,2007,51,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-10-01 22:02:23.719515,99.27521018616217,68.45580950930422,55.38347518732259,0.14578936317328223,1.0,-68.47,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,1.7847,2.3563,-0.09595621047814795,7
7325,npp,922,3776,11.4240121841431,-1.4277800321579,36.7095642089844,3670144,921,3043,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-10-01 23:42:46.546448,-80.99878116075855,65.10363794801108,53.38192650461855,0.13695506334425878,17.0,65.21,2.898275349237888,65.41,0.9288,2.1385,3.8432,0.4475,4.1607,5.112,2.808341507142715,7
7361,npp,185,3087,2.70909571647644,-1.42935621738434,36.7075347900391,3670144,185,2477,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-10-02 23:23:56.247907,-81.05068787803002,48.833098246628516,41.76716071240291,0.1071748600707507,14.0,48.92,1.7549928774784245,49.22,1.0296,1.6159,3.5589,0.5922,1.5799,1.6044,-0.1983393116687271,7
7514,npp,380,333,1.88817322254181,-1.42979776859283,36.7064590454102,3670144,378,181,196611,3866755,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-10-06 22:08:35.079610,99.10197150650903,64.60589973226834,53.06162881976398,0.011946234664247405,2.0,-64.64,2.8345692104261015,-64.425,1.1311,1.9499,4.3084,0.4908,0.9352,0.9266,0.7256578495605998,7
7820,npp,2409,2853,0.79027396440506,-1.43015313148499,36.7052192687988,3670176,2409,2300,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-10-13 23:17:37.613936,-79.4059976714343,40.96725609647677,35.45797760617291,7.528008034139022e-24,13.0,41.04,1.4276677814245327,41.53,0.9508,1.6769,3.9183,0.5707,0.3359,0.451,0.451,7
7964,npp,2646,113,0.844106376171112,-1.42713797092438,36.7059478759766,3670176,2647,52,196611,3866787,6518,ken_nairobi_18_66,-1.42916667,36.70833333,18,66,ken_nairobi,2012-10-17 22:02:23.598776,99.25400077339746,68.44541685574123,55.3739693878083,2.3730257302056007e-29,1.0,-68.46,3.3166247903554,-68.34,1.1856,1.8774,3.4667,0.5097,0.6454,0.4302,0.4302,7
