lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.635,0.677,0.812
2,0.418,0.525,0.641
3,0.309,0.397,0.49
4,0.254,0.291,0.356
5,0.219,0.204,0.238
6,0.16,0.134,0.117
7,0.103,0.079,0.013
8,0.061,0.036,-0.066
9,0.026,0.005,-0.126
10,0.007,-0.017,-0.166
11,0.0,-0.031,-0.192
12,-0.013,-0.039,-0.212
13,-0.022,-0.041,-0.226
14,-0.025,-0.039,-0.234
15,-0.025,-0.035,-0.237
16,-0.025,-0.028,-0.237
17,-0.026,-0.019,-0.234
18,-0.028,-0.01,-0.227
19,-0.029,-0.001,-0.213
20,-0.026,0.008,-0.189
21,-0.022,0.016,-0.151
22,-0.016,0.024,-0.099
23,-0.006,0.03,-0.03
24,0.008,0.034,0.056
25,0.043,0.038,0.165
26,0.068,0.033,0.273
27,0.071,0.032,0.361
28,0.053,0.033,0.42
29,0.035,0.034,0.452
30,0.045,0.033,0.464
31,0.048,0.031,0.43
32,0.054,0.029,0.358
33,0.041,0.025,0.256
34,0.022,0.02,0.149
35,0.0,0.013,0.051
36,-0.019,0.004,-0.033
37,-0.023,-0.005,-0.099
38,-0.028,-0.013,-0.151
39,-0.033,-0.02,-0.191
40,-0.035,-0.027,-0.219
41,-0.037,-0.032,-0.24
42,-0.039,-0.037,-0.256
43,-0.041,-0.04,-0.267
44,-0.043,-0.041,-0.273
45,-0.042,-0.041,-0.274
46,-0.042,-0.039,-0.272
47,-0.039,-0.035,-0.265
48,-0.036,-0.029,-0.251
49,-0.034,-0.023,-0.23
50,-0.034,-0.015,-0.2
51,-0.03,-0.009,-0.155
52,-0.015,-0.003,-0.091
53,-0.011,0.001,-0.014
54,-0.014,0.006,0.074
55,-0.024,0.011,0.162
56,0.026,0.015,0.273
57,0.059,0.018,0.362
58,0.092,0.018,0.426
59,0.094,0.017,0.449
60,0.051,0.015,0.42
61,0.018,0.013,0.356
62,-0.002,0.007,0.273
63,-0.003,-0.001,0.188
64,-0.005,-0.009,0.1
65,-0.017,-0.016,0.014
66,-0.033,-0.024,-0.064
67,-0.047,-0.031,-0.127
68,-0.051,-0.038,-0.172
69,-0.058,-0.044,-0.207
70,-0.062,-0.048,-0.232
71,-0.065,-0.051,-0.248
72,-0.061,-0.052,-0.257
73,-0.057,-0.052,-0.262
74,-0.054,-0.049,-0.263
75,-0.054,-0.045,-0.262
76,-0.053,-0.039,-0.258
77,-0.051,-0.032,-0.25
78,-0.05,-0.024,-0.236
79,-0.042,-0.014,-0.21
80,-0.028,-0.004,-0.171
81,-0.004,0.008,-0.115
82,0.011,0.018,-0.048
83,0.026,0.027,0.032
84,0.055,0.033,0.13
85,0.089,0.037,0.238
86,0.131,0.041,0.347
87,0.09,0.043,0.404
88,0.061,0.045,0.432
89,0.054,0.045,0.431
90,0.061,0.044,0.403
91,0.06,0.041,0.336
92,0.033,0.038,0.239
93,0.01,0.032,0.135
94,-0.001,0.024,0.042
95,-0.001,0.016,-0.034
96,-0.016,0.008,-0.104
97,-0.028,0.0,-0.161
98,-0.036,-0.008,-0.201
99,-0.033,-0.016,-0.225
100,-0.03,-0.025,-0.24
101,-0.033,-0.033,-0.25
102,-0.035,-0.039,-0.255
103,-0.035,-0.044,-0.257
104,-0.037,-0.047,-0.255
105,-0.036,-0.048,-0.25
106,-0.034,-0.047,-0.242
107,-0.033,-0.044,-0.228
108,-0.037,-0.04,-0.208
109,-0.041,-0.035,-0.18
110,-0.04,-0.029,-0.136
111,-0.038,-0.024,-0.077
112,-0.035,-0.021,-0.004
113,-0.034,-0.017,0.079
114,-0.032,-0.012,0.169
115,-0.017,-0.007,0.264
116,0.008,-0.004,0.357
117,0.031,-0.001,0.427
118,0.018,0.0,0.448
119,-0.009,0.001,0.422
120,-0.015,0.001,0.364
121,0.003,-0.003,0.292
122,0.022,-0.005,0.207
123,0.027,-0.008,0.114
124,0.013,-0.011,0.021
125,-0.002,-0.015,-0.058
126,-0.012,-0.019,-0.119
127,-0.018,-0.023,-0.163
128,-0.025,-0.026,-0.197
129,-0.03,-0.028,-0.22
130,-0.035,-0.029,-0.236
131,-0.036,-0.028,-0.244
132,-0.037,-0.027,-0.247
133,-0.037,-0.024,-0.248
134,-0.039,-0.02,-0.248
135,-0.04,-0.015,-0.244
136,-0.04,-0.008,-0.235
137,-0.037,-0.001,-0.219
138,-0.027,0.007,-0.192
139,-0.012,0.016,-0.151
140,0.007,0.025,-0.095
141,0.031,0.035,-0.024
142,0.054,0.043,0.058
143,0.079,0.05,0.15
144,0.104,0.055,0.25
145,0.104,0.061,0.337
146,0.076,0.066,0.401
147,0.097,0.07,0.453
148,0.102,0.071,0.465
149,0.105,0.07,0.44
150,0.101,0.068,0.374
151,0.07,0.063,0.275
152,0.051,0.057,0.178
153,0.038,0.049,0.089
154,0.023,0.04,0.008
155,0.013,0.032,-0.062
156,0.006,0.023,-0.115
157,0.001,0.015,-0.156
158,-0.005,0.007,-0.187
159,-0.009,-0.001,-0.21
160,-0.017,-0.008,-0.228
161,-0.022,-0.013,-0.239
162,-0.025,-0.016,-0.247
163,-0.027,-0.017,-0.25
164,-0.022,-0.015,-0.248
165,-0.018,-0.012,-0.242
166,-0.014,-0.006,-0.232
167,-0.007,0.0,-0.213
168,-0.001,0.008,-0.186
169,0.005,0.015,-0.147
170,0.013,0.021,-0.091
171,0.023,0.028,-0.02
172,0.037,0.035,0.064
173,0.048,0.041,0.158
174,0.066,0.046,0.26
175,0.088,0.05,0.355
176,0.084,0.051,0.422
177,0.067,0.052,0.446
178,0.059,0.051,0.437
179,0.043,0.049,0.381
180,0.051,0.045,0.308
181,0.052,0.04,0.216
182,0.056,0.035,0.124
183,0.045,0.03,0.035
184,0.023,0.024,-0.046
185,0.004,0.016,-0.113
186,-0.007,0.009,-0.161
187,-0.016,0.001,-0.198
188,-0.018,-0.005,-0.221
189,-0.022,-0.01,-0.237
190,-0.024,-0.014,-0.247
191,-0.021,-0.016,-0.252
192,-0.021,-0.017,-0.255
193,-0.024,-0.016,-0.257
194,-0.026,-0.014,-0.255
195,-0.024,-0.01,-0.247
196,-0.018,-0.006,-0.231
197,-0.012,0.0,-0.208
198,-0.003,0.006,-0.173
199,0.007,0.013,-0.126
200,0.016,0.019,-0.067
201,0.029,0.024,0.01
202,0.043,0.029,0.099
203,0.057,0.033,0.202
204,0.053,0.036,0.296
205,0.038,0.039,0.367
206,0.041,0.041,0.415
207,0.058,0.042,0.433
208,0.075,0.04,0.408
209,0.071,0.037,0.341
210,0.051,0.033,0.244
211,0.03,0.027,0.146
212,0.019,0.02,0.058
213,0.005,0.012,-0.021
214,-0.009,0.006,-0.087
215,-0.016,0.0,-0.136
216,-0.02,-0.005,-0.174
217,-0.024,-0.011,-0.201
218,-0.025,-0.016,-0.218
219,-0.029,-0.02,-0.231
220,-0.033,-0.024,-0.239
221,-0.034,-0.027,-0.244
222,-0.036,-0.028,-0.245
223,-0.037,-0.029,-0.244
224,-0.037,-0.028,-0.239
225,-0.034,-0.026,-0.228
226,-0.033,-0.024,-0.212
227,-0.027,-0.021,-0.185
228,-0.02,-0.018,-0.146
229,-0.016,-0.015,-0.093
230,-0.012,-0.012,-0.024
231,0.003,-0.008,0.063
232,0.017,-0.005,0.157
233,0.017,-0.002,0.249
234,0.031,-0.001,0.346
235,0.039,-0.001,0.421
236,0.016,-0.002,0.445
237,-0.026,-0.004,0.425
238,-0.033,-0.006,0.373
239,-0.03,-0.009,0.301
240,-0.011,-0.012,0.217
241,-0.008,-0.015,0.126
242,-0.018,-0.018,0.039
243,-0.02,-0.024,-0.033
244,-0.031,-0.031,-0.096
245,-0.038,-0.038,-0.144
246,-0.046,-0.044,-0.18
247,-0.048,-0.049,-0.203
248,-0.051,-0.053,-0.218
249,-0.051,-0.055,-0.228
250,-0.05,-0.055,-0.233
251,-0.049,-0.054,-0.235
252,-0.05,-0.051,-0.235
253,-0.052,-0.046,-0.231
254,-0.05,-0.04,-0.223
255,-0.046,-0.033,-0.208
256,-0.042,-0.025,-0.186
257,-0.035,-0.016,-0.152
258,-0.03,-0.007,-0.108
259,-0.021,0.001,-0.049
260,-0.006,0.008,0.026
261,0.006,0.014,0.112
262,0.005,0.02,0.199
263,0.012,0.026,0.285
264,0.036,0.031,0.367
265,0.059,0.036,0.42
266,0.098,0.038,0.442
267,0.113,0.04,0.416
268,0.092,0.039,0.351
269,0.05,0.035,0.255
270,0.033,0.029,0.164
271,0.021,0.021,0.072
272,0.009,0.013,-0.011
273,-0.003,0.005,-0.082
274,-0.007,-0.002,-0.137
275,-0.013,-0.01,-0.177
276,-0.024,-0.017,-0.21
277,-0.033,-0.024,-0.232
278,-0.039,-0.03,-0.246
279,-0.046,-0.033,-0.254
280,-0.05,-0.034,-0.258
281,-0.051,-0.033,-0.258
282,-0.049,-0.031,-0.253
283,-0.049,-0.026,-0.246
284,-0.047,-0.02,-0.233
285,-0.041,-0.012,-0.213
286,-0.031,-0.004,-0.182
287,-0.019,0.005,-0.14
288,-0.006,0.016,-0.084
289,0.014,0.027,-0.012
290,0.035,0.037,0.072
291,0.062,0.047,0.17
292,0.126,0.054,0.295
293,0.122,0.058,0.384
294,0.109,0.061,0.446
295,0.106,0.063,0.477
296,0.071,0.062,0.453
297,0.069,0.06,0.406
298,0.078,0.056,0.337
299,0.071,0.054,0.243
300,0.059,0.05,0.144
301,0.03,0.043,0.044
302,0.002,0.033,-0.043
303,-0.01,0.022,-0.109
304,-0.016,0.01,-0.159
305,-0.028,-0.001,-0.197
306,-0.034,-0.012,-0.22
307,-0.036,-0.022,-0.234
308,-0.035,-0.031,-0.242
309,-0.035,-0.038,-0.246
310,-0.038,-0.042,-0.249
311,-0.04,-0.045,-0.247
312,-0.041,-0.045,-0.242
313,-0.04,-0.043,-0.233
314,-0.04,-0.039,-0.219
315,-0.035,-0.033,-0.196
316,-0.034,-0.026,-0.165
317,-0.028,-0.018,-0.121
318,-0.018,-0.012,-0.063
319,-0.001,-0.007,0.015
320,-0.002,-0.001,0.1
321,-0.026,0.004,0.182
322,-0.036,0.009,0.267
323,-0.021,0.014,0.354
324,0.057,0.018,0.437
325,0.096,0.02,0.466
326,0.072,0.02,0.432
327,0.045,0.018,0.363
328,0.03,0.014,0.278
329,0.02,0.009,0.189
330,0.007,0.003,0.102
331,-0.002,-0.002,0.019
332,-0.009,-0.008,-0.056
333,-0.019,-0.014,-0.115
334,-0.031,-0.021,-0.158
335,-0.036,-0.028,-0.187
336,-0.035,-0.034,-0.206
337,-0.04,-0.037,-0.222
338,-0.044,-0.039,-0.232
339,-0.043,-0.039,-0.238
340,-0.041,-0.036,-0.241
341,-0.04,-0.031,-0.241
342,-0.04,-0.024,-0.238
343,-0.039,-0.016,-0.229
344,-0.037,-0.006,-0.215
345,-0.031,0.005,-0.191
346,-0.023,0.016,-0.155
347,-0.009,0.029,-0.104
348,0.014,0.044,-0.035
349,0.055,0.059,0.054
350,0.095,0.071,0.154
351,0.122,0.08,0.251
352,0.131,0.088,0.335
353,0.127,0.094,0.396
354,0.12,0.098,0.433
355,0.107,0.099,0.426
356,0.166,0.099,0.41
357,0.152,0.097,0.332
358,0.132,0.093,0.238
359,0.108,0.087,0.142
360,0.071,0.079,0.051
361,0.055,0.069,-0.019
362,0.05,0.057,-0.074
363,0.026,0.045,-0.124
364,-0.004,0.034,-0.166
365,-0.012,0.024,-0.19
366,-0.006,0.015,-0.201
367,-0.006,0.007,-0.209
368,-0.01,0.001,-0.217
369,-0.018,-0.003,-0.222
370,-0.022,-0.006,-0.224
371,-0.023,-0.006,-0.222
372,-0.02,-0.003,-0.213
373,-0.015,0.002,-0.198
374,-0.004,0.009,-0.175
375,0.007,0.017,-0.142
376,0.021,0.027,-0.097
377,0.04,0.038,-0.035
378,0.054,0.048,0.038
379,0.051,0.057,0.116
380,0.061,0.066,0.205
381,0.078,0.073,0.297
382,0.096,0.078,0.379
383,0.11,0.082,0.434
384,0.126,0.083,0.46
385,0.117,0.082,0.433
386,0.077,0.079,0.358
387,0.048,0.074,0.267
388,0.041,0.066,0.176
389,0.031,0.056,0.086
390,0.025,0.044,0.008
391,0.017,0.031,-0.056
392,0.007,0.018,-0.108
393,0.006,0.004,-0.143
394,-0.001,-0.009,-0.172
395,-0.011,-0.02,-0.194
396,-0.017,-0.029,-0.208
397,-0.021,-0.033,-0.217
398,-0.022,-0.031,-0.221
399,-0.02,-0.022,-0.22
400,-0.02,-0.003,-0.218
