lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.616,0.668,0.645
2,0.403,0.538,0.437
3,0.313,0.431,0.334
4,0.322,0.344,0.324
5,0.308,0.275,0.295
6,0.243,0.221,0.223
7,0.19,0.18,0.168
8,0.154,0.149,0.127
9,0.161,0.128,0.123
10,0.165,0.114,0.114
11,0.175,0.106,0.111
12,0.158,0.103,0.083
13,0.103,0.103,0.024
14,0.078,0.105,-0.002
15,0.096,0.109,0.015
16,0.12,0.114,0.04
17,0.125,0.119,0.051
18,0.08,0.124,0.022
19,0.083,0.128,0.038
20,0.101,0.131,0.067
21,0.126,0.133,0.099
22,0.142,0.133,0.122
23,0.108,0.133,0.098
24,0.108,0.131,0.106
25,0.115,0.128,0.127
26,0.152,0.117,0.18
27,0.149,0.113,0.196
28,0.108,0.113,0.177
29,0.076,0.114,0.16
30,0.093,0.112,0.178
31,0.133,0.109,0.204
32,0.128,0.106,0.18
33,0.111,0.103,0.141
34,0.079,0.101,0.092
35,0.068,0.097,0.067
36,0.077,0.093,0.066
37,0.086,0.088,0.06
38,0.085,0.081,0.046
39,0.077,0.077,0.028
40,0.062,0.074,0.003
41,0.06,0.07,-0.008
42,0.082,0.065,0.007
43,0.097,0.06,0.019
44,0.06,0.057,-0.017
45,0.051,0.054,-0.026
46,0.041,0.051,-0.03
47,0.051,0.048,-0.011
48,0.068,0.045,0.017
49,0.048,0.045,0.012
50,0.022,0.046,-0.001
51,0.02,0.047,0.007
52,0.033,0.046,0.027
53,0.063,0.046,0.065
54,0.053,0.047,0.071
55,0.04,0.049,0.076
56,0.037,0.051,0.09
57,0.056,0.051,0.125
58,0.05,0.05,0.133
59,0.051,0.05,0.139
60,0.044,0.051,0.126
61,0.048,0.052,0.115
62,0.046,0.051,0.093
63,0.05,0.051,0.076
64,0.07,0.051,0.076
65,0.081,0.051,0.073
66,0.073,0.051,0.057
67,0.066,0.051,0.039
68,0.075,0.052,0.041
69,0.072,0.052,0.031
70,0.054,0.053,0.007
71,0.02,0.054,-0.034
72,0.01,0.055,-0.048
73,0.027,0.055,-0.036
74,0.046,0.054,-0.021
75,0.05,0.054,-0.018
76,0.036,0.056,-0.028
77,0.035,0.056,-0.022
78,0.047,0.056,0.001
79,0.07,0.054,0.034
80,0.071,0.053,0.044
81,0.06,0.052,0.042
82,0.046,0.051,0.039
83,0.053,0.048,0.055
84,0.081,0.045,0.097
85,0.089,0.043,0.127
86,0.057,0.041,0.121
87,0.04,0.039,0.121
88,0.051,0.037,0.139
89,0.045,0.035,0.133
90,0.026,0.032,0.107
91,-0.005,0.028,0.06
92,-0.01,0.025,0.034
93,0.002,0.022,0.027
94,0.006,0.017,0.016
95,0.011,0.013,0.01
96,0.017,0.01,0.006
97,0.017,0.009,-0.005
98,-0.01,0.009,-0.039
99,-0.011,0.008,-0.054
100,0.014,0.007,-0.043
101,0.032,0.007,-0.036
102,0.016,0.008,-0.055
103,0.002,0.009,-0.069
104,-0.002,0.011,-0.073
105,0.017,0.013,-0.054
106,0.037,0.014,-0.029
107,0.025,0.016,-0.029
108,0.008,0.02,-0.03
109,0.01,0.022,-0.017
110,0.024,0.022,0.005
111,0.033,0.022,0.022
112,0.028,0.021,0.03
113,0.027,0.021,0.044
114,0.032,0.019,0.067
115,0.018,0.016,0.073
116,0.005,0.014,0.079
117,0.011,0.012,0.097
118,0.013,0.011,0.103
119,-0.007,0.01,0.078
120,-0.008,0.01,0.064
121,0.018,0.009,0.069
122,0.032,0.008,0.063
123,0.018,0.007,0.032
124,-0.002,0.008,0.004
125,0.001,0.009,-0.0
126,0.002,0.009,-0.009
127,0.009,0.009,-0.011
128,0.0,0.01,-0.028
129,-0.005,0.012,-0.043
130,0.003,0.013,-0.047
131,0.004,0.015,-0.056
132,0.01,0.016,-0.056
133,0.043,0.018,-0.027
134,0.03,0.021,-0.041
135,0.029,0.023,-0.039
136,0.031,0.025,-0.031
137,0.039,0.025,-0.012
138,0.036,0.026,-0.003
139,0.025,0.026,-0.002
140,0.031,0.027,0.014
141,0.038,0.027,0.031
142,0.021,0.027,0.027
143,0.016,0.028,0.037
144,0.023,0.028,0.06
145,0.028,0.028,0.085
146,0.028,0.028,0.103
147,0.01,0.027,0.095
148,0.016,0.026,0.099
149,0.035,0.024,0.105
150,0.036,0.024,0.089
151,0.014,0.023,0.051
152,0.024,0.022,0.044
153,0.028,0.021,0.034
154,0.021,0.021,0.018
155,0.012,0.021,0.005
156,0.001,0.022,-0.008
157,0.022,0.022,0.003
158,0.036,0.023,0.006
159,0.036,0.024,-0.006
160,0.043,0.024,-0.01
161,0.038,0.025,-0.022
162,0.009,0.025,-0.053
163,0.014,0.025,-0.047
164,0.014,0.026,-0.041
165,0.029,0.027,-0.018
166,0.027,0.027,-0.007
167,0.025,0.027,0.002
168,0.032,0.028,0.017
169,0.04,0.03,0.033
170,0.04,0.031,0.042
171,0.029,0.032,0.04
172,0.027,0.033,0.05
173,0.031,0.035,0.071
174,0.035,0.037,0.091
175,0.042,0.037,0.116
176,0.029,0.038,0.121
177,0.038,0.039,0.138
178,0.041,0.04,0.136
179,0.05,0.042,0.132
180,0.049,0.045,0.11
181,0.049,0.049,0.087
182,0.038,0.052,0.058
183,0.052,0.056,0.056
184,0.069,0.058,0.061
185,0.062,0.061,0.045
186,0.062,0.061,0.037
187,0.054,0.061,0.02
188,0.055,0.062,0.011
189,0.06,0.064,0.005
190,0.068,0.066,0.008
191,0.061,0.067,0.001
192,0.062,0.067,0.0
193,0.063,0.067,0.003
194,0.074,0.066,0.019
195,0.072,0.065,0.027
196,0.077,0.062,0.044
197,0.072,0.06,0.05
198,0.084,0.058,0.068
199,0.077,0.055,0.068
200,0.056,0.052,0.054
201,0.041,0.049,0.05
202,0.018,0.047,0.042
203,0.026,0.045,0.068
204,0.012,0.042,0.075
205,0.036,0.04,0.113
206,0.052,0.037,0.135
207,0.033,0.035,0.12
208,0.039,0.035,0.118
209,0.049,0.035,0.111
210,0.051,0.035,0.093
211,0.031,0.035,0.059
212,0.011,0.034,0.026
213,0.004,0.035,0.009
214,0.026,0.036,0.02
215,0.038,0.036,0.023
216,0.049,0.036,0.02
217,0.04,0.036,-0.002
218,0.056,0.037,-0.003
219,0.04,0.037,-0.028
220,0.043,0.037,-0.03
221,0.036,0.036,-0.039
222,0.041,0.034,-0.036
223,0.043,0.033,-0.029
224,0.039,0.031,-0.025
225,0.033,0.029,-0.02
226,0.032,0.027,-0.01
227,0.033,0.024,-0.0
228,0.028,0.023,0.0
229,0.022,0.022,0.001
230,0.016,0.022,0.004
231,-0.001,0.021,-0.001
232,-0.015,0.02,0.004
233,-0.003,0.02,0.033
234,0.018,0.019,0.07
235,0.02,0.018,0.09
236,0.008,0.016,0.089
237,0.002,0.015,0.082
238,0.026,0.014,0.093
239,0.036,0.014,0.083
240,0.027,0.014,0.057
241,0.025,0.015,0.04
242,0.025,0.016,0.027
243,0.029,0.017,0.022
244,0.033,0.018,0.018
245,0.03,0.02,0.008
246,0.023,0.022,-0.005
247,0.013,0.024,-0.024
248,0.007,0.025,-0.044
249,0.016,0.027,-0.044
250,0.031,0.029,-0.035
251,0.033,0.031,-0.032
252,0.021,0.032,-0.042
253,0.012,0.034,-0.046
254,0.022,0.034,-0.032
255,0.026,0.034,-0.019
256,0.028,0.036,-0.007
257,0.043,0.038,0.016
258,0.049,0.041,0.029
259,0.055,0.043,0.044
260,0.061,0.044,0.058
261,0.064,0.044,0.076
262,0.066,0.045,0.098
263,0.058,0.047,0.112
264,0.038,0.047,0.11
265,0.034,0.046,0.119
266,0.045,0.046,0.132
267,0.047,0.047,0.125
268,0.04,0.048,0.104
269,0.039,0.049,0.085
270,0.042,0.049,0.071
271,0.055,0.047,0.065
272,0.042,0.045,0.04
273,0.036,0.045,0.027
274,0.039,0.045,0.019
275,0.047,0.044,0.018
276,0.047,0.042,0.005
277,0.037,0.04,-0.015
278,0.042,0.038,-0.021
279,0.022,0.038,-0.046
280,0.014,0.038,-0.057
281,0.029,0.038,-0.042
282,0.055,0.037,-0.019
283,0.077,0.035,0.004
284,0.044,0.035,-0.017
285,0.042,0.035,-0.007
286,0.043,0.034,0.004
287,0.04,0.032,0.011
288,0.038,0.03,0.02
289,0.014,0.029,0.009
290,-0.0,0.028,0.01
291,-0.001,0.027,0.028
292,0.009,0.025,0.06
293,0.031,0.023,0.101
294,0.036,0.023,0.123
295,0.043,0.022,0.137
296,0.011,0.02,0.105
297,0.007,0.018,0.091
298,0.022,0.017,0.088
299,0.036,0.016,0.083
300,0.024,0.016,0.056
301,0.004,0.016,0.026
302,0.008,0.016,0.018
303,0.006,0.017,0.006
304,0.037,0.018,0.024
305,0.047,0.02,0.021
306,0.03,0.024,-0.006
307,0.012,0.028,-0.035
308,-0.004,0.029,-0.059
309,0.017,0.03,-0.045
310,0.034,0.032,-0.03
311,0.03,0.035,-0.03
312,0.013,0.036,-0.042
313,0.026,0.036,-0.025
314,0.043,0.034,-0.002
315,0.059,0.034,0.021
316,0.057,0.034,0.03
317,0.027,0.035,0.014
318,0.031,0.035,0.028
319,0.064,0.034,0.066
320,0.067,0.034,0.08
321,0.044,0.033,0.078
322,0.021,0.033,0.076
323,0.028,0.033,0.102
324,0.031,0.031,0.118
325,0.021,0.031,0.115
326,0.02,0.03,0.108
327,0.014,0.03,0.087
328,0.007,0.029,0.059
329,0.003,0.028,0.038
330,0.017,0.026,0.038
331,0.041,0.025,0.047
332,0.028,0.024,0.029
333,0.003,0.022,-0.002
334,0.0,0.021,-0.012
335,0.025,0.019,-0.002
336,0.072,0.018,0.028
337,0.055,0.018,0.0
338,0.031,0.019,-0.03
339,0.018,0.02,-0.047
340,0.026,0.02,-0.041
341,0.034,0.021,-0.032
342,0.02,0.022,-0.042
343,0.006,0.026,-0.05
344,0.007,0.028,-0.039
345,0.012,0.029,-0.028
346,0.029,0.029,-0.006
347,0.03,0.031,0.005
348,0.017,0.033,0.001
349,0.007,0.035,-0.002
350,0.033,0.037,0.033
351,0.049,0.038,0.066
352,0.061,0.041,0.1
353,0.05,0.045,0.108
354,0.029,0.049,0.098
355,0.04,0.052,0.106
356,0.075,0.054,0.127
357,0.099,0.055,0.131
358,0.082,0.058,0.096
359,0.054,0.062,0.053
360,0.048,0.065,0.037
361,0.061,0.066,0.043
362,0.065,0.065,0.041
363,0.084,0.065,0.052
364,0.069,0.066,0.032
365,0.035,0.067,-0.009
366,0.044,0.066,-0.011
367,0.066,0.064,0.002
368,0.097,0.062,0.028
369,0.069,0.062,0.002
370,0.042,0.061,-0.021
371,0.056,0.06,-0.005
372,0.057,0.057,0.001
373,0.066,0.054,0.017
374,0.047,0.053,0.01
375,0.039,0.052,0.01
376,0.025,0.051,0.003
377,0.04,0.05,0.022
378,0.068,0.048,0.057
379,0.08,0.047,0.079
380,0.052,0.045,0.069
381,0.03,0.044,0.066
382,0.029,0.042,0.084
383,0.049,0.041,0.118
384,0.075,0.039,0.15
385,0.049,0.038,0.125
386,0.005,0.036,0.073
387,-0.005,0.034,0.046
388,0.02,0.033,0.05
389,0.05,0.031,0.062
390,0.054,0.03,0.055
391,0.025,0.029,0.024
392,0.01,0.027,0.001
393,0.018,0.026,-0.001
394,0.039,0.026,0.01
395,0.048,0.025,0.007
396,0.034,0.025,-0.017
397,0.007,0.026,-0.047
398,0.016,0.026,-0.041
399,0.03,0.028,-0.029
400,0.034,0.03,-0.023
