lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.803,0.794,0.866
2,0.634,0.662,0.719
3,0.512,0.549,0.582
4,0.419,0.452,0.454
5,0.348,0.369,0.339
6,0.284,0.3,0.237
7,0.239,0.242,0.155
8,0.195,0.195,0.084
9,0.172,0.156,0.032
10,0.146,0.124,-0.013
11,0.118,0.099,-0.051
12,0.099,0.08,-0.078
13,0.082,0.065,-0.097
14,0.078,0.055,-0.107
15,0.07,0.047,-0.117
16,0.061,0.042,-0.126
17,0.045,0.038,-0.137
18,0.037,0.037,-0.138
19,0.027,0.036,-0.135
20,0.022,0.036,-0.122
21,0.018,0.037,-0.098
22,0.015,0.038,-0.063
23,0.011,0.038,-0.021
24,0.015,0.039,0.034
25,0.024,0.04,0.099
26,0.029,0.039,0.165
27,0.037,0.038,0.231
28,0.041,0.038,0.285
29,0.036,0.039,0.316
30,0.039,0.04,0.319
31,0.046,0.04,0.293
32,0.032,0.041,0.234
33,0.03,0.042,0.174
34,0.047,0.041,0.12
35,0.061,0.04,0.07
36,0.06,0.038,0.018
37,0.058,0.037,-0.029
38,0.058,0.035,-0.067
39,0.047,0.034,-0.1
40,0.035,0.033,-0.127
41,0.025,0.032,-0.147
42,0.017,0.031,-0.161
43,0.011,0.03,-0.171
44,0.008,0.029,-0.176
45,0.013,0.028,-0.176
46,0.008,0.027,-0.177
47,0.009,0.026,-0.171
48,0.012,0.024,-0.16
49,0.015,0.023,-0.143
50,0.018,0.022,-0.118
51,0.023,0.021,-0.086
52,0.02,0.02,-0.046
53,0.018,0.019,0.007
54,0.025,0.018,0.073
55,0.035,0.017,0.143
56,0.038,0.016,0.209
57,0.044,0.014,0.273
58,0.05,0.014,0.319
59,0.042,0.014,0.33
60,0.017,0.014,0.303
61,0.003,0.012,0.259
62,-0.009,0.01,0.2
63,-0.018,0.007,0.135
64,-0.021,0.004,0.071
65,-0.02,0.001,0.014
66,-0.015,-0.002,-0.034
67,-0.013,-0.003,-0.075
68,-0.008,-0.004,-0.105
69,0.001,-0.004,-0.125
70,0.006,-0.004,-0.141
71,0.007,-0.004,-0.153
72,0.007,-0.003,-0.159
73,0.001,-0.002,-0.167
74,-0.002,-0.001,-0.171
75,-0.004,0.0,-0.174
76,-0.002,0.002,-0.171
77,0.003,0.004,-0.164
78,0.005,0.006,-0.153
79,0.01,0.009,-0.134
80,0.011,0.012,-0.108
81,0.014,0.015,-0.072
82,0.014,0.018,-0.028
83,0.02,0.02,0.027
84,0.036,0.021,0.094
85,0.039,0.022,0.159
86,0.041,0.022,0.222
87,0.036,0.022,0.269
88,0.01,0.022,0.286
89,0.007,0.022,0.287
90,0.005,0.022,0.258
91,-0.001,0.022,0.208
92,0.008,0.022,0.155
93,0.016,0.021,0.099
94,0.026,0.02,0.048
95,0.026,0.019,-0.001
96,0.034,0.018,-0.038
97,0.04,0.018,-0.069
98,0.032,0.018,-0.101
99,0.033,0.018,-0.119
100,0.023,0.019,-0.137
101,0.022,0.021,-0.145
102,0.02,0.023,-0.149
103,0.017,0.027,-0.15
104,0.014,0.031,-0.15
105,0.019,0.036,-0.146
106,0.028,0.041,-0.138
107,0.031,0.047,-0.129
108,0.04,0.053,-0.11
109,0.053,0.059,-0.083
110,0.054,0.065,-0.054
111,0.061,0.07,-0.011
112,0.07,0.074,0.041
113,0.079,0.077,0.101
114,0.089,0.081,0.169
115,0.1,0.083,0.238
116,0.108,0.085,0.303
117,0.11,0.087,0.354
118,0.103,0.088,0.379
119,0.097,0.088,0.37
120,0.093,0.086,0.331
121,0.09,0.083,0.274
122,0.088,0.078,0.211
123,0.081,0.073,0.144
124,0.068,0.067,0.078
125,0.059,0.061,0.022
126,0.05,0.055,-0.026
127,0.043,0.049,-0.064
128,0.032,0.044,-0.097
129,0.029,0.039,-0.118
130,0.026,0.034,-0.132
131,0.014,0.03,-0.146
132,0.013,0.027,-0.151
133,0.009,0.023,-0.156
134,0.008,0.021,-0.159
135,0.01,0.019,-0.158
136,0.016,0.017,-0.152
137,0.018,0.017,-0.143
138,0.013,0.017,-0.132
139,0.021,0.018,-0.108
140,0.025,0.02,-0.077
141,0.032,0.021,-0.036
142,0.036,0.023,0.01
143,0.047,0.024,0.066
144,0.049,0.024,0.126
145,0.045,0.025,0.183
146,0.033,0.025,0.231
147,0.024,0.024,0.261
148,0.015,0.023,0.268
149,0.0,0.022,0.246
150,0.001,0.02,0.207
151,0.011,0.018,0.158
152,0.008,0.016,0.097
153,0.01,0.014,0.04
154,0.013,0.011,-0.011
155,0.021,0.009,-0.053
156,0.015,0.007,-0.093
157,0.013,0.005,-0.123
158,0.008,0.003,-0.148
159,-0.001,0.001,-0.168
160,-0.001,0.0,-0.176
161,-0.004,-0.0,-0.182
162,-0.007,-0.0,-0.185
163,-0.008,-0.0,-0.185
164,-0.009,0.001,-0.183
165,-0.006,0.002,-0.178
166,0.002,0.004,-0.166
167,0.011,0.005,-0.148
168,0.018,0.007,-0.125
169,0.012,0.007,-0.099
170,0.006,0.008,-0.064
171,0.007,0.008,-0.015
172,0.009,0.009,0.042
173,0.012,0.009,0.106
174,0.012,0.011,0.169
175,0.011,0.012,0.229
176,0.015,0.013,0.281
177,0.021,0.014,0.31
178,0.02,0.014,0.305
179,0.007,0.015,0.262
180,0.008,0.014,0.211
181,0.016,0.014,0.155
182,0.02,0.013,0.096
183,0.018,0.013,0.04
184,0.012,0.012,-0.011
185,0.01,0.012,-0.054
186,0.014,0.012,-0.086
187,0.013,0.012,-0.114
188,0.013,0.013,-0.134
189,0.014,0.015,-0.145
190,0.016,0.017,-0.149
191,0.021,0.019,-0.149
192,0.024,0.022,-0.148
193,0.024,0.025,-0.147
194,0.016,0.028,-0.147
195,0.015,0.031,-0.141
196,0.022,0.035,-0.126
197,0.021,0.039,-0.109
198,0.036,0.043,-0.078
199,0.055,0.047,-0.037
200,0.064,0.05,0.007
201,0.064,0.054,0.055
202,0.067,0.057,0.112
203,0.07,0.06,0.175
204,0.069,0.062,0.239
205,0.064,0.065,0.293
206,0.064,0.067,0.329
207,0.067,0.067,0.337
208,0.073,0.068,0.319
209,0.067,0.067,0.27
210,0.056,0.065,0.205
211,0.059,0.063,0.146
212,0.066,0.058,0.091
213,0.057,0.054,0.036
214,0.047,0.048,-0.015
215,0.045,0.041,-0.054
216,0.036,0.034,-0.088
217,0.032,0.027,-0.111
218,0.025,0.019,-0.13
219,0.02,0.012,-0.142
220,0.017,0.006,-0.148
221,0.015,0.002,-0.151
222,0.01,-0.001,-0.154
223,0.007,-0.002,-0.156
224,-0.007,-0.001,-0.16
225,-0.016,-0.0,-0.157
226,-0.014,0.002,-0.142
227,-0.015,0.006,-0.121
228,-0.014,0.011,-0.093
229,-0.009,0.016,-0.054
230,-0.005,0.022,-0.006
231,0.004,0.029,0.049
232,0.017,0.036,0.113
233,0.035,0.043,0.184
234,0.051,0.05,0.252
235,0.076,0.057,0.314
236,0.085,0.063,0.341
237,0.091,0.069,0.338
238,0.108,0.074,0.314
239,0.114,0.078,0.27
240,0.113,0.082,0.211
241,0.114,0.084,0.152
242,0.107,0.085,0.095
243,0.092,0.085,0.041
244,0.079,0.083,-0.004
245,0.065,0.081,-0.042
246,0.061,0.079,-0.067
247,0.06,0.075,-0.084
248,0.058,0.071,-0.096
249,0.052,0.067,-0.105
250,0.047,0.063,-0.112
251,0.041,0.059,-0.119
252,0.041,0.055,-0.119
253,0.045,0.052,-0.117
254,0.046,0.05,-0.111
255,0.05,0.048,-0.101
256,0.049,0.048,-0.087
257,0.048,0.048,-0.067
258,0.048,0.049,-0.039
259,0.045,0.05,-0.004
260,0.048,0.052,0.042
261,0.05,0.053,0.096
262,0.06,0.054,0.16
263,0.06,0.054,0.22
264,0.064,0.054,0.277
265,0.069,0.052,0.318
266,0.066,0.05,0.325
267,0.06,0.047,0.298
268,0.055,0.042,0.253
269,0.045,0.037,0.194
270,0.037,0.032,0.132
271,0.029,0.027,0.072
272,0.023,0.023,0.018
273,0.026,0.02,-0.026
274,0.018,0.017,-0.066
275,0.011,0.015,-0.097
276,-0.001,0.014,-0.124
277,-0.01,0.012,-0.143
278,-0.012,0.011,-0.153
279,-0.008,0.01,-0.155
280,-0.005,0.009,-0.155
281,-0.006,0.009,-0.156
282,-0.002,0.009,-0.154
283,0.001,0.009,-0.151
284,0.007,0.009,-0.141
285,0.013,0.01,-0.126
286,0.022,0.011,-0.105
287,0.034,0.013,-0.074
288,0.033,0.015,-0.041
289,0.038,0.017,0.004
290,0.044,0.019,0.057
291,0.043,0.02,0.111
292,0.049,0.021,0.173
293,0.039,0.022,0.224
294,0.016,0.022,0.26
295,-0.01,0.021,0.271
296,-0.018,0.019,0.263
297,-0.023,0.017,0.223
298,-0.009,0.015,0.176
299,0.006,0.011,0.125
300,0.01,0.008,0.068
301,0.01,0.005,0.013
302,0.012,0.002,-0.033
303,0.012,-0.001,-0.072
304,0.009,-0.004,-0.105
305,0.005,-0.007,-0.129
306,0.002,-0.01,-0.145
307,0.004,-0.012,-0.151
308,0.001,-0.014,-0.156
309,-0.011,-0.014,-0.161
310,-0.018,-0.014,-0.163
311,-0.023,-0.012,-0.164
312,-0.022,-0.01,-0.16
313,-0.024,-0.007,-0.155
314,-0.018,-0.004,-0.14
315,-0.016,-0.001,-0.121
316,-0.007,0.002,-0.091
317,0.001,0.005,-0.056
318,0.007,0.007,-0.015
319,0.008,0.009,0.03
320,0.014,0.011,0.086
321,0.017,0.014,0.147
322,0.018,0.017,0.207
323,0.013,0.021,0.262
324,0.012,0.024,0.301
325,0.029,0.026,0.323
326,0.046,0.027,0.317
327,0.052,0.028,0.282
328,0.056,0.028,0.228
329,0.048,0.028,0.162
330,0.039,0.027,0.101
331,0.032,0.026,0.043
332,0.021,0.025,-0.011
333,0.017,0.023,-0.051
334,0.01,0.02,-0.084
335,0.007,0.017,-0.108
336,0.006,0.015,-0.125
337,0.01,0.012,-0.133
338,0.016,0.011,-0.134
339,0.012,0.012,-0.137
340,0.008,0.014,-0.138
341,0.011,0.017,-0.134
342,0.014,0.022,-0.128
343,0.021,0.029,-0.115
344,0.026,0.036,-0.1
345,0.034,0.044,-0.079
346,0.043,0.053,-0.052
347,0.056,0.063,-0.016
348,0.068,0.073,0.027
349,0.08,0.083,0.08
350,0.09,0.094,0.138
351,0.096,0.104,0.197
352,0.102,0.113,0.253
353,0.112,0.12,0.303
354,0.126,0.125,0.339
355,0.14,0.13,0.345
356,0.15,0.133,0.323
357,0.167,0.134,0.287
358,0.17,0.134,0.235
359,0.172,0.132,0.178
360,0.156,0.128,0.115
361,0.136,0.122,0.056
362,0.115,0.115,0.005
363,0.1,0.106,-0.036
364,0.086,0.096,-0.068
365,0.073,0.086,-0.094
366,0.06,0.075,-0.114
367,0.054,0.065,-0.125
368,0.048,0.057,-0.132
369,0.041,0.049,-0.138
370,0.036,0.042,-0.14
371,0.03,0.037,-0.14
372,0.024,0.033,-0.136
373,0.021,0.031,-0.127
374,0.018,0.03,-0.113
375,0.016,0.029,-0.093
376,0.018,0.032,-0.065
377,0.017,0.036,-0.032
378,0.015,0.04,0.01
379,0.022,0.044,0.068
380,0.032,0.048,0.134
381,0.045,0.052,0.204
382,0.065,0.056,0.273
383,0.083,0.059,0.322
384,0.091,0.062,0.336
385,0.092,0.063,0.316
386,0.095,0.064,0.275
387,0.087,0.063,0.219
388,0.076,0.061,0.158
389,0.061,0.058,0.096
390,0.046,0.054,0.04
391,0.032,0.049,-0.009
392,0.027,0.042,-0.047
393,0.021,0.035,-0.076
394,0.011,0.028,-0.104
395,0.005,0.02,-0.123
396,0.004,0.013,-0.134
397,0.004,0.006,-0.14
398,0.011,0.001,-0.141
399,0.01,-0.002,-0.144
400,0.003,-0.002,-0.149
