gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2775,576,0.976899087429047,-1.38589072227478,36.7233657836914,3670176,2775,365,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-05-20 22:15:55.634664,98.99251659455665,59.62551879534791,49.76322245742154,1.1127379901230395e-35,3.0,-59.67,2.3545700244418297,-59.805,0.9592,1.5469,1.9695,0.4642,0.4761,0.4535,7
2051,npp,960,3563,0.548677414655685,-1.38601899147034,36.7176628112793,3670176,964,2893,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-05-21 23:37:28.133450,-80.89589168208978,60.965506406524085,50.68645814514035,2.350020204790073e-31,16.0,61.05,2.5331140255951103,60.93,0.9413,1.2738,1.649,0.5638,0.4319,0.3093,7
2123,npp,2586,2179,0.811595916748047,-1.38151109218597,36.7214202880859,3670176,2586,1740,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-05-23 22:59:47.449386,-78.97607813518893,8.396335369459633,7.423771037500077,7.632136784412341e-31,10.0,8.41,1.0,8.12,0.707,0.8704,1.0458,0.8251,0.6593,0.6696,7
2213,npp,1129,799,1.2349020242691,-1.38144838809967,36.7241630554199,3670176,1129,585,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-05-25 22:22:06.780030,98.75525012163021,54.16347733226704,45.83352960227958,6.08826754878479e-24,4.0,-54.21,1.9513309067639726,-54.385,0.8375,1.1937,1.3883,0.6016,0.7392,0.7429,7
2249,npp,412,124,1.2689471244812,-1.38081014156342,36.7191276550293,3670176,410,58,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-05-26 22:03:16.452570,99.06643722258748,68.24393205419481,55.262586061168854,5.2006819290233e-18,1.0,-68.28,3.3166247903554,-68.36,1.23,1.7123,2.2887,0.4194,0.5845,0.5322,7
2348,npp,940,2405,0.30892071127891496,-1.38232266902924,36.7186622619629,3670176,940,1946,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-05-28 23:05:58.630387,-79.76083019043593,20.939861837824374,18.435155265423006,2.438032953250005e-14,11.0,20.98,1.0837787002826917,20.87,0.6119,0.8168,1.2894,0.8792,0.2495,0.2716,7
3005,npp,3029,1018,0.976249039173126,-1.38217914104462,36.7179145812988,3670176,3030,748,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-06-15 22:27:59.619106,98.95306978322225,47.84323276593387,40.98635231453785,2.644625235955411e-20,5.0,-47.9,1.646109783506203,-47.67,0.8539,1.1451,1.4186,0.6272,0.6156,0.6123,7
3185,npp,2109,1933,0.587457001209259,-1.38499546051025,36.7215423583984,3670176,2109,1504,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-06-19 22:52:59.414429,94.17730136241602,5.84339453092251,5.168169236907368,3.138278833818495e-33,9.0,-5.86,1.0,-5.425,0.5828,0.7181,1.047,1.0,0.5875,0.5875,7
3500,npp,2639,3085,0.942663431167603,-1.38342034816742,36.7237930297852,3670176,2637,2475,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.07424226889135,48.78056806529012,41.722887535628026,3.955054751908763e-07,14.0,48.86,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.5653,0.559,7
4157,npp,231,3091,0.665773451328278,-1.38121592998505,36.7236366271973,3670176,232,2479,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.19929813391359,48.95082846252061,41.85866378608549,3.416855194775735e-11,14.0,49.04,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.4075,0.3948,7
4193,npp,2590,2395,0.508289188146591,-1.38120818138123,36.7216987609863,3670176,2590,1937,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.1702871084896,20.39625079710412,17.96133887858216,2.0783057767669166e-18,11.0,20.45,1.0837787002826917,20.87,0.6119,0.8168,1.2894,0.8792,0.4334,0.4469,7
4373,npp,1725,3323,0.614575058221817,-1.38341248035431,36.7186088562012,3670176,1723,2671,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.7445120789601,55.3696042832819,46.72715699232144,1.842381029437705e-32,15.0,55.47,2.0682789409984763,55.61,0.883,1.2425,1.6335,0.578,0.4146,0.3552,7
4409,npp,995,2627,0.605163961648941,-1.37967598438263,36.7188301086426,3670176,996,2120,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-07-20 23:11:45.063533,-81.62122449845333,31.730262415870772,27.733690802438304,4.729430285769226e-33,12.0,31.8,1.2365102219381485,32.07,0.6485,0.8889,1.3501,0.8079,0.4887,0.4889,7
4445,npp,283,1936,0.61682602763176,-1.38457655906677,36.7200698852539,3670176,283,1507,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-07-21 22:52:54.742822,93.58303009816609,5.715954305677743,5.055890735053434,5.292445039932079e-32,9.0,-5.68,1.0,-5.425,0.5828,0.7181,1.047,1.0,0.6168,0.6168,7
5354,npp,1684,1482,0.636979937553406,-1.38345456123352,36.7222900390625,3670176,1684,1111,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-08-12 22:40:22.015107,99.43841210914623,29.920226401164857,26.19169849844984,1.6044232341910461e-12,7.0,-29.97,1.184412938166907,-29.855,0.6756,0.7905,1.039,0.9085,0.5885,0.5787,7
5390,npp,972,791,0.844308495521545,-1.38669013977051,36.722053527832,3670176,971,576,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-08-13 22:21:31.693047,98.64540977308965,54.38068415312433,45.99878601737581,1.157203454775316e-19,4.0,-54.42,1.9513309067639726,-54.385,0.8375,1.1937,1.3883,0.6016,0.5391,0.5079,7
5426,npp,263,117,1.486612200737,-1.38418173789978,36.7207145690918,3670176,264,54,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-08-14 22:02:43.149569,99.31420110109477,68.35438562234405,55.33277133973355,8.289049907350307e-26,1.0,-68.39,3.3166247903554,-68.36,1.23,1.7123,2.2887,0.4194,0.6501,0.6235,7
5444,npp,2238,3786,1.36325585842133,-1.38610792160034,36.7237892150879,3670176,2235,3049,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.73786863173024,65.25762591664815,53.484498774890994,3.321983698645599e-17,17.0,65.38,3.0,65.37,0.9587,1.207,1.6796,0.595,0.7702,0.8111,7
5723,npp,2269,2631,0.6485435962677,-1.38093209266663,36.7217597961426,3670176,2269,2123,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-08-21 23:11:41.880138,-79.92224407286406,31.886507118539477,27.868844972739478,1.1405792731800322e-28,12.0,31.98,1.2365102219381485,32.07,0.6485,0.8889,1.3501,0.8079,0.5238,0.524,7
5750,npp,1554,1940,0.33505649864673603,-1.38322675228119,36.720027923584,3670176,1554,1511,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-08-22 22:52:53.335742,101.18531470209088,5.461577542458859,4.831384425094307,1.8828500585051232e-23,9.0,-5.45,1.0,-5.425,0.5828,0.7181,1.047,1.0,0.3351,0.3351,7
6614,npp,2171,789,1.00530594587326,-1.38286280632019,36.7189865112305,3670176,2170,574,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-14 22:21:21.569853,98.75472252607554,54.436995534370624,46.03761896841932,1.2985647196025265e-30,4.0,-54.48,1.9513309067639726,-54.385,0.8375,1.1937,1.3883,0.6016,0.6216,0.6048,7
6704,npp,2699,3093,0.740700781345367,-1.38637852668762,36.7196273803711,3670176,2698,2481,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.74520365884077,49.001027851788336,41.90016118282839,1.8183231249637367e-32,14.0,49.1,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.4502,0.4393,7
6803,npp,546,1019,0.836072027683258,-1.38620626926422,36.7234764099121,3670176,547,749,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-19 22:27:36.392696,99.22683455240309,47.824470909532955,40.975995398369065,1.333798173179341e-26,5.0,-47.87,1.646109783506203,-47.67,0.8539,1.1451,1.4186,0.6272,0.5304,0.5244,7
6839,npp,2904,339,0.943941056728363,-1.38681626319885,36.7208061218262,3670176,2904,185,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-20 22:08:46.083491,99.22502084532017,64.49303670227029,52.99442364356351,1.9930634440562475e-20,2.0,-64.53,2.8345692104261015,-64.45,1.3343,1.6123,2.7558,0.4454,0.4824,0.4205,7
6866,npp,1808,4011,1.52065992355347,-1.38413035869598,36.7231941223145,3670176,1813,3173,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.7512837513681,68.9967869194372,55.699944288477276,3.602444575245591e-27,18.0,69.12,3.5496478698597698,69.21,1.3376,1.7429,2.1709,0.412,0.6555,0.6266,7
6902,npp,1090,3324,0.965848505496979,-1.38669943809509,36.7208595275879,3670176,1092,2672,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-21 23:30:20.376055,-81.36857812567953,55.3944520455794,46.74575955625156,7.071272340150725e-22,15.0,55.49,2.0682789409984763,55.61,0.883,1.2425,1.6335,0.578,0.5844,0.5583,7
6938,npp,370,2627,0.6156901121139531,-1.3868328332901,36.7225036621094,3670176,370,2120,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-22 23:11:30.066594,-81.67858099888521,31.734497230384356,27.737196460232422,7.496562308035798e-15,12.0,31.8,1.2365102219381485,32.07,0.6485,0.8889,1.3501,0.8079,0.4972,0.4974,7
6974,npp,2706,1935,0.587937951087952,-1.37985694408417,36.7195014953613,3670176,2707,1507,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-09-23 22:52:39.759644,98.91164333956826,5.749367775094071,5.08542681825058,6.975682123152179e-07,9.0,-5.74,1.0,-5.425,0.5828,0.7181,1.047,1.0,0.5879,0.5879,7
7820,npp,2402,2854,0.702143609523773,-1.38365936279297,36.7197189331055,3670176,2403,2301,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-10-13 23:17:37.613936,-79.9041326309865,41.00047836226433,35.485225051062834,7.587234013100028e-24,13.0,41.08,1.4276677814245327,41.57,0.8302,1.1924,1.548,0.6023,0.3747,0.4229,7
7964,npp,2638,113,1.59409034252167,-1.38128781318665,36.7230224609375,3670176,2645,52,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-10-17 22:02:21.819540,98.93101950741908,68.44345488899347,55.37303308708249,2.318540258625806e-29,1.0,-68.46,3.3166247903554,-68.36,1.23,1.7123,2.2887,0.4194,0.6825,0.6686,7
7991,npp,1558,3777,0.900621771812439,-1.38518869876862,36.7225799560547,3670176,1559,3044,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.16522515420951,65.12262444020982,53.39029657475957,4.9590776711898285e-31,17.0,65.23,3.0,65.37,0.9587,1.207,1.6796,0.595,0.616,0.5359,7
8027,npp,834,3089,0.865103483200073,-1.38569009304047,36.718563079834,3670176,836,2478,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-10-18 23:23:57.916517,-81.09092232627945,48.88083535350853,41.80224663746314,2.7882399329068217e-29,14.0,48.98,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.5211,0.513,7
8063,npp,125,2394,1.0163969993591309,-1.38346660137177,36.7223434448242,3670176,125,1936,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-10-19 23:05:07.633678,-79.5174740512072,20.342910791139406,17.914085859078316,2.3824861825103154e-25,11.0,20.4,1.0837787002826917,20.87,0.6119,0.8168,1.2894,0.8792,0.9023,0.8936,7
8234,npp,2348,3322,0.419250547885895,-1.38154470920563,36.7213516235352,3670176,2347,2670,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-10-23 23:30:16.464185,-80.81591951431506,55.35201339969103,46.70999143139873,9.036713037554836e-08,15.0,55.44,2.0682789409984763,55.61,0.883,1.2425,1.6335,0.578,0.3201,0.2423,7
8963,npp,1629,1940,0.872045278549194,-1.38318681716919,36.723503112793,3670176,1629,1511,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-10 22:52:44.950913,90.8499006451727,5.525509279665254,4.887293696944283,3.1247201566846156e-17,9.0,-5.45,1.0,-5.425,0.5828,0.7181,1.047,1.0,0.872,0.872,7
8990,npp,919,1252,0.805932939052582,-1.3796159029007,36.7186546325684,3670176,920,933,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-11 22:33:56.461961,98.8558039950392,39.67064974469938,34.38986204876224,2.5451173451603687e-24,6.0,-39.72,1.4276677814245327,-39.66,0.6807,0.9928,1.3153,0.7234,0.5873,0.583,7
9026,npp,212,569,0.81306117773056,-1.38364386558533,36.7230110168457,3670176,214,359,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-12 22:15:07.972410,98.99387961164402,59.8012729953487,49.879933808452805,7.810813203915091e-30,3.0,-59.83,2.3545700244418297,-59.805,0.9592,1.5469,1.9695,0.4642,0.4065,0.3775,7
9080,npp,1479,3555,0.627905189990997,-1.38196623325348,36.7191047668457,3670176,1480,2886,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.13498383403746,60.78792218397841,50.560400803275876,3.6876205614268725e-32,16.0,60.89,2.5331140255951103,60.93,0.9413,1.2738,1.649,0.5638,0.4631,0.354,7
9116,npp,751,2863,0.396632254123688,-1.38633024692535,36.7191047668457,3670176,749,2308,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-14 23:17:52.046548,-80.68829566344496,41.33130778735116,35.75722289383516,2.1748013982168695e-31,13.0,41.41,1.4867838833500562,41.57,0.8302,1.1924,1.548,0.6023,0.1829,0.2389,7
9188,npp,2399,1483,1.13157916069031,-1.38128685951233,36.7232513427734,3670176,2399,1112,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-16 22:40:13.304392,98.00863359942207,29.89585489820215,26.16888158473387,1.4490850989612117e-28,7.0,-29.92,1.184412938166907,-29.855,0.6756,0.7905,1.039,0.9085,1.0061,1.028,7
9224,npp,1690,793,0.521064549684525,-1.38348054885864,36.7181777954102,3670176,1689,579,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-17 22:21:24.819935,98.72483386635015,54.345186689042315,45.967656809820895,5.8877846447523045e-24,4.0,-54.37,1.9513309067639726,-54.385,0.8375,1.1937,1.3883,0.6016,0.3734,0.3135,7
9269,npp,2958,3785,0.928855121135712,-1.38544225692749,36.722541809082,3670176,2955,3048,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-18 23:42:59.163418,-80.96499879891854,65.26476268877737,53.48293186818134,7.971654024264428e-26,17.0,65.37,3.0,65.37,0.9587,1.207,1.6796,0.595,0.6254,0.5527,7
9314,npp,2245,3097,0.684462249279022,-1.38568139076233,36.7202033996582,3670176,2246,2483,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-19 23:24:10.677838,-81.0544392437878,49.12352565722698,41.9940424876972,1.6833593188841565e-20,14.0,49.22,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.4182,0.4059,7
9350,npp,1531,2401,0.876348197460175,-1.38359665870667,36.720874786377,3670176,1531,1942,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-11-20 23:05:20.411157,-80.15992821229693,20.715297229817274,18.239438364405014,9.84119757714555e-14,11.0,20.77,1.0837787002826917,20.87,0.6119,0.8168,1.2894,0.8792,0.7731,0.7705,7
9962,npp,1451,1710,0.522023558616638,-1.38243937492371,36.7239379882812,3670176,1451,1297,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-07 22:46:30.423845,97.87263635640889,18.42271970905787,16.23879466772592,0.00037896319807527445,8.0,-18.48,1.0442604737599883,-18.31,0.6566,0.8035,1.052,0.8937,0.4486,0.4665,7
9989,npp,739,1020,0.590223729610443,-1.3830817937851,36.722339630127,3670176,741,750,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-08 22:27:41.879854,98.91002601781666,47.757591503617604,40.92459493058968,1.38693133920376e-10,5.0,-47.83,1.646109783506203,-47.67,0.8539,1.1451,1.4186,0.6272,0.3811,0.3702,7
10079,npp,1290,3326,1.34835302829742,-1.38186967372894,36.7241897583008,3670176,1290,2675,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-10 23:30:25.834055,-80.80937755662679,55.46988187586794,46.80436351713847,2.7610881253430197e-16,15.0,55.54,2.0682789409984763,55.61,0.883,1.2425,1.6335,0.578,0.7693,0.7793,7
10142,npp,2916,1938,0.720097720623016,-1.38317704200745,36.7212600708008,3670176,2916,1509,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-12 22:52:46.955684,96.70837959757901,5.564388010257164,4.9221907000805345,1.4028448135285591e-30,9.0,-5.57,1.0,-5.425,0.5828,0.7181,1.047,1.0,0.7201,0.7201,7
10187,npp,2203,1249,1.25567018985748,-1.38548159599304,36.7228126525879,3670176,2202,930,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-13 22:33:56.624338,98.46707280860272,39.76373410116945,34.471345476767304,1.1963524658532307e-32,6.0,-39.83,1.4276677814245327,-39.66,0.6807,0.9928,1.3153,0.7234,0.9023,0.9083,7
10223,npp,1492,563,0.74666303396225,-1.38609004020691,36.7195243835449,3670176,1494,354,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-14 22:15:08.073055,99.31644558944909,59.87688253682162,49.93984830782944,2.3210697309766326e-31,3.0,-59.96,2.3545700244418297,-59.805,0.9592,1.5469,1.9695,0.4642,0.3783,0.3466,7
10268,npp,2755,3552,0.55226793885231,-1.38404786586761,36.7184524536133,3670176,2757,2883,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-15 23:36:42.347887,-81.30985029226528,60.75613798871214,50.54671525144835,1.9651317937725663e-31,16.0,60.83,2.4157378735459294,60.93,0.9413,1.2738,1.649,0.5638,0.4194,0.3113,7
10349,npp,1323,2168,0.599129736423492,-1.3853679895401,36.7186965942383,3670176,1323,1729,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-17 22:59:01.689210,-77.43160393115726,7.770350564865726,6.871447649317587,1.9340545374280923e-25,10.0,7.77,1.0,8.12,0.707,0.8704,1.0458,0.8251,0.4469,0.4943,7
10412,npp,2952,787,0.837463021278381,-1.38539826869965,36.7210884094238,3670176,2952,571,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-19 22:21:22.769247,98.82573410953236,54.4552556218291,46.05399378492143,9.890882315111855e-13,4.0,-54.53,1.9513309067639726,-54.385,0.8375,1.1937,1.3883,0.6016,0.5356,0.5038,7
10457,npp,2242,111,0.493063509464264,-1.38081979751587,36.7201843261719,3670176,2245,51,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-20 22:02:34.217594,99.47418476763056,68.40397596858055,55.36145350938605,2.9701658571820158e-05,1.0,-68.49,3.3166247903554,-68.36,1.23,1.7123,2.2887,0.4194,0.3505,0.2068,7
10475,npp,1144,3779,0.455008119344711,-1.38392162322998,36.7186660766602,3670176,1144,3045,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.2005007624549,65.19645145804093,53.446530502853996,1.8339293423283015e-16,17.0,65.26,3.0,65.37,0.9587,1.207,1.6796,0.595,0.4675,0.2707,7
10511,npp,427,3091,0.829224586486816,-1.38229918479919,36.7194328308105,3670176,426,2479,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2012-12-21 23:24:06.707600,-80.7166533909562,48.97264176143053,41.88081128948432,1.7326640866893253e-09,14.0,49.04,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.5006,0.4918,7
11204,npp,300,2389,0.546080619096756,-1.38538312911987,36.7182464599609,3670176,300,1932,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-07 23:05:10.382559,-79.98279082059636,20.111674278782132,17.714402177371767,3.298560668632697e-10,11.0,20.14,1.0837787002826917,20.87,0.6119,0.8168,1.2894,0.8792,0.4683,0.4801,7
11240,npp,2638,1700,0.908172309398651,-1.38131010532379,36.7242469787598,3670176,2638,1288,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-08 22:46:20.066517,97.97881983243246,18.96532760896222,16.713345058027738,1.4784289597062012e-18,8.0,-19.03,1.0442604737599883,-18.31,0.6566,0.8035,1.052,0.8937,0.8183,0.8117,7
11285,npp,1923,1010,0.302263796329498,-1.38403224945068,36.7224464416504,3670176,1924,742,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-09 22:27:31.534336,99.11726367866135,48.081433869317785,41.18045427834744,1.1639222120895184e-25,5.0,-48.16,1.646109783506203,-47.67,0.8539,1.1451,1.4186,0.6272,0.2061,0.1896,7
11339,npp,114,4001,0.435398310422897,-1.38636112213135,36.7199287414551,3670176,117,3168,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-10 23:49:05.827030,-81.18492576815738,68.8941055664919,55.64651609428431,1.6069976034655654e-25,18.0,68.97,3.5496478698597698,69.21,1.3376,1.7429,2.1709,0.412,0.3498,0.1794,7
11375,npp,2467,3315,1.115395665168762,-1.38374054431915,36.721565246582,3670176,2469,2662,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-11 23:30:15.514664,-81.25833989020455,55.20283717342178,46.60925384724295,9.945069459358214e-32,15.0,55.26,2.0682789409984763,55.61,0.883,1.2425,1.6335,0.578,0.6567,0.6447,7
11519,npp,2659,552,0.818983495235443,-1.38117671012878,36.7231826782227,3670176,2661,344,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-15 22:14:56.013928,99.5901148758491,60.12285851464913,50.10866632584213,5.037134962681395e-25,3.0,-60.21,2.4157378735459294,-59.805,0.9592,1.5469,1.9695,0.4642,0.4168,0.3802,7
11582,npp,866,3541,0.797619700431824,-1.3848956823349,36.7194900512695,3670176,869,2874,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-16 23:36:32.072487,-82.21511317251506,60.533928506730625,50.39449243319413,3.48551820977327e-27,16.0,60.59,2.4157378735459294,60.93,0.9413,1.2738,1.649,0.5638,0.521,0.4497,7
11618,npp,164,2850,0.515249580144882,-1.38464033603668,36.720085144043,3670176,165,2297,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-17 23:17:43.523149,-81.17611723089266,40.87093400681344,35.382378508229785,5.411168815218857e-22,13.0,40.93,1.4276677814245327,41.57,0.8302,1.1924,1.548,0.6023,0.2438,0.3103,7
11654,npp,2534,2160,0.36230348050594297,-1.38108038902283,36.7245483398438,3670176,2534,1721,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-18 22:58:54.972288,-75.43394990969503,7.31872776261208,6.47223540230587,1.6341355520929903e-15,10.0,7.31,1.0,8.12,0.707,0.8704,1.0458,0.8251,0.2101,0.2989,7
11708,npp,1834,1470,0.476670950651169,-1.38002824783325,36.7188682556152,3670176,1834,1102,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-19 22:40:06.422855,96.92072573298374,30.492515434718598,26.68066689362996,1.966915783592115e-08,7.0,-30.54,1.184412938166907,-29.855,0.6756,0.7905,1.039,0.9085,0.4532,0.433,7
11798,npp,2415,3772,0.825439393520355,-1.3802764415741,36.7191772460938,3670176,2421,3041,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-01-21 23:42:53.919009,-80.73290186820404,65.06124439607196,53.35983532945827,0.00012196219330665011,17.0,65.13,2.898275349237888,65.37,0.9587,1.207,1.6796,0.595,0.5865,0.4911,7
12347,npp,2670,1480,0.615788698196411,-1.38389444351196,36.720760345459,3670176,2669,1110,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-02-04 22:40:26.844723,97.61392040381655,30.020069518910145,26.27479116906241,6.849553167569513e-05,7.0,-30.07,1.184412938166907,-29.855,0.6756,0.7905,1.039,0.9085,0.5706,0.5594,7
12428,npp,1258,116,1.16304457187653,-1.38296616077423,36.7193565368652,3670176,1257,53,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-02-06 22:02:51.492060,99.16143896847524,68.342386183476,55.31741606539698,2.959521789256102e-21,1.0,-68.41,3.3166247903554,-68.36,1.23,1.7123,2.2887,0.4194,0.5525,0.4878,7
12482,npp,2530,3095,1.29172515869141,-1.38493585586548,36.7182197570801,3670176,2532,2482,196611,3866787,5421,ken_nairobi_21_55,-1.38333333,36.72083333,21,55,ken_nairobi,2013-02-07 23:24:27.526171,-81.2594057524097,49.09811503678016,41.973317769281365,4.8556978592466633e-20,14.0,49.16,1.7549928774784245,49.22,0.7824,1.2109,1.5103,0.593,0.7642,0.7661,7
