gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2247,1764,3.46278738975525,-1.43707978725433,36.9716911315918,3670176,2247,1345,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-04-27 22:47:36.543733,98.3622039130856,15.480829483861049,13.662014214498274,2.430894424704894e-19,8.0,-15.51,1.0442604737599883,-16.17,4.8487,6.0135,7.3256,0.9399,3.2097,3.2548,7
1925,npp,1144,1988,2.98517632484436,-1.44096028804779,36.9723358154297,3670176,1144,1557,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-18 22:53:36.287555,96.74520897615267,2.6451443631606124,2.3404114050657148,1.5994734318497264e-25,9.0,-2.68,1.0,-3.08,4.7325,5.6523,7.3191,1.0,2.9852,2.9852,7
1988,npp,2777,613,9.18444538116455,-1.43957495689392,36.9685096740723,3670176,2777,398,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-20 22:15:55.634664,98.90162801544277,58.79901260080889,49.18713009243172,1.1486630366806091e-35,3.0,-58.83,2.253202848596432,-58.99,9.1844,13.0288,15.8816,0.4338,3.9461,3.9845,7
2051,npp,962,3601,9.08537578582764,-1.43473649024963,36.9689750671387,3670176,965,2922,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.18556314635697,61.75929943910007,51.220775628330884,2.5113593682775564e-31,16.0,61.84,2.5331140255951103,61.7,8.3281,11.1241,15.5365,0.5081,4.8474,4.6164,7
2123,npp,2588,2216,2.93219590187073,-1.43413281440735,36.9694519042969,3670176,2588,1775,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-23 22:59:47.449386,-78.79972200333269,10.547249390346208,9.321279499641571,7.122019729914576e-31,10.0,10.56,1.0,10.32,4.7503,6.0554,8.5333,0.9334,2.5291,2.737,7
2177,npp,1867,1527,4.94924545288086,-1.43720757961273,36.9684295654297,3670176,1867,1145,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-24 22:40:57.130064,98.65388376576557,27.797839433063338,24.371247379898247,2.882675049903829e-28,7.0,-27.85,1.184412938166907,-28.09,5.6565,6.9103,8.8944,0.818,3.9966,4.0482,7
2249,npp,414,163,15.6393156051636,-1.43603658676147,36.971607208252,3670176,411,78,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-26 22:03:16.452570,98.99646870060882,67.62886576157454,54.90543667161814,4.0506573168656415e-18,1.0,-67.65,3.1865100272627664,-67.76,9.2355,15.2255,19.296,0.3712,5.7821,5.8059,7
2267,npp,2390,3828,2.32573890686035,-1.43813157081604,36.9693565368652,3670176,2391,3075,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-26 23:43:41.057175,-81.28913923407983,66.0365319113916,53.9587624337279,2.0970540604860958e-26,17.0,66.12,3.0,66.02,7.026,11.4332,17.9198,0.4944,2.6164,1.1498,7
2348,npp,942,2442,4.66033697128296,-1.43531894683838,36.9681091308594,3670176,942,1978,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.6115650912274,22.89494286198497,20.135446842751644,1.8789398294375433e-14,11.0,22.93,1.0837787002826917,22.77,5.1847,6.7417,7.8427,0.8384,3.7318,3.9072,7
2870,npp,899,157,9.69215202331543,-1.4403954744339,36.9700546264648,3670176,902,75,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-06-11 22:02:59.832850,99.28102008536148,67.74253628220637,54.9685140980545,0.0003288581823333773,1.0,-67.75,3.3166247903554,-67.76,9.2355,15.2255,19.296,0.3712,3.9839,3.5981,7
3050,npp,2311,377,3.07913875579834,-1.43967139720917,36.9735260009766,3670176,2312,211,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-06-16 22:09:09.307114,99.18092508102517,63.768728382338736,52.52612424634591,1.0604211212653806e-25,2.0,-63.79,2.7445598364131496,-63.73,7.0032,11.2719,15.9709,0.5014,2.6672,1.544,7
3338,npp,456,2199,6.12792539596558,-1.43948185443878,36.9676284790039,3670176,456,1759,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-06-24 22:59:10.057429,-81.05381483802579,9.56455150762278,8.454014052547334,1.2090388184802446e-25,10.0,9.57,1.0,10.32,4.7503,6.0554,8.5333,0.9334,5.7248,5.72,7
3365,npp,2803,1510,8.20716857910156,-1.43678224086761,36.968334197998,3670176,2804,1133,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-06-25 22:40:19.741006,98.88738791499014,28.61477017888781,25.070586374244186,8.755441438858457e-20,7.0,-28.65,1.184412938166907,-28.09,5.6565,6.9103,8.8944,0.818,6.7472,6.7131,7
3410,npp,2082,820,9.3000602722168,-1.43539702892303,36.9707336425781,3670176,2084,609,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-06-26 22:21:29.421979,99.3359820857645,53.600046345963946,45.4091152206767,2.017848987467026e-12,4.0,-53.64,1.9513309067639726,-53.34,7.6726,9.8229,12.4624,0.5754,5.3843,5.3514,7
3500,npp,2642,3123,11.1325225830078,-1.43880391120911,36.9674377441406,3670176,2644,2500,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.88935453721008,49.937623476888064,42.62245000830966,3.1121983385771205e-07,14.0,50.0,1.7549928774784245,50.345,7.2171,9.2672,11.0298,0.6099,6.7151,6.79,7
4103,npp,2043,152,13.0007247924805,-1.43975496292114,36.9703178405762,3670176,2042,72,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-07-13 22:02:42.795825,99.0289809483774,67.82456519072485,55.01892622926305,1.9479020829055194e-14,1.0,-67.83,3.3166247903554,-67.76,9.2355,15.2255,19.296,0.3712,4.9815,4.8263,7
4157,npp,234,3128,7.06492948532104,-1.43965327739716,36.968334197998,3670176,233,2504,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-07-14 23:24:17.070635,-81.0504774091907,50.073292673953766,42.73046404749505,4.2726254958063843e-11,14.0,50.15,1.7549928774784245,50.345,7.2171,9.2672,11.0298,0.6099,4.3974,4.309,7
4193,npp,2593,2433,7.26546239852905,-1.43865215778351,36.9679489135742,3670176,2593,1970,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.51473732301446,22.39146894863976,19.69801557865843,2.5333905632568123e-18,11.0,22.45,1.0837787002826917,22.77,5.1847,6.7417,7.8427,0.8384,6.1355,6.0914,7
4373,npp,1727,3360,7.91008901596069,-1.43674337863922,36.9706153869629,3670176,1725,2709,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-07-19 23:30:33.604931,-80.67548719514537,56.320201566419776,47.420564395351306,1.9740389176652476e-32,15.0,56.41,2.1127631471468895,56.54,6.6016,9.1499,13.4277,0.6177,5.0654,4.8864,7
4409,npp,998,2665,3.8290696144104,-1.43978130817413,36.9728126525879,3670176,998,2146,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.33072391631107,33.44100279419107,29.184461510107358,4.743358983712649e-33,12.0,33.5,1.2937979144666532,33.76,5.9499,7.0454,9.5536,0.8023,3.1663,3.0719,7
4697,npp,1047,1518,3.5038046836853,-1.43453216552734,36.9711875915527,3670176,1048,1138,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-07-27 22:40:22.733631,98.45504315833058,28.256258937325736,24.76519952836721,0.000394552937107791,7.0,-28.27,1.184412938166907,-28.09,5.6565,6.9103,8.8944,0.818,2.7762,2.8659,7
5318,npp,2400,2208,8.66654491424561,-1.4381822347641,36.9679298400879,3670176,2400,1768,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-11 22:59:10.556452,-76.88062346994126,10.067198345961499,8.898450564369993,5.3512542343223816e-05,10.0,10.09,1.0,10.32,4.7503,6.0554,8.5333,0.9334,8.2634,8.0896,7
5354,npp,1686,1520,3.5272741317749,-1.43713784217834,36.9721641540527,3670176,1686,1140,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-12 22:40:22.015107,99.2402907270454,28.13943320224749,24.66608217168323,2.012841698864962e-12,7.0,-28.18,1.184412938166907,-28.09,5.6565,6.9103,8.8944,0.818,2.796,2.8851,7
5390,npp,974,828,7.38743209838867,-1.4396755695343,36.9683380126953,3670176,972,618,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-13 22:21:31.693047,98.53413257075655,53.39187580361935,45.26132055973987,1.4045385032087215e-19,4.0,-53.42,1.9513309067639726,-53.34,7.6726,9.8229,12.4624,0.5754,4.4042,4.2509,7
5426,npp,265,155,9.24167537689209,-1.43907737731934,36.9673614501953,3670176,265,74,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-14 22:02:43.149569,99.24678853897194,67.75563492454644,54.98618997804534,9.581154426684638e-26,1.0,-67.78,3.3166247903554,-67.76,9.2355,15.2255,19.296,0.3712,3.8481,3.4309,7
5444,npp,2240,3823,5.77256345748901,-1.43908107280731,36.9731636047363,3670176,2245,3072,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-14 23:43:05.974715,-80.68853762309351,65.92320291808606,53.89554746558038,4.139044997595705e-17,17.0,66.04,3.0,66.02,7.026,11.4332,17.9198,0.4944,3.7654,2.8538,7
5723,npp,2272,2668,5.9980092048645,-1.43919610977173,36.9684448242188,3670176,2274,2150,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-21 23:11:41.880138,-79.74292415918931,33.548302459674844,29.277666921864615,1.0345474040432257e-28,12.0,33.63,1.2937979144666532,33.76,5.9499,7.0454,9.5536,0.8023,4.8427,4.812,7
5750,npp,1556,1978,5.25022983551025,-1.43602418899536,36.9689903259277,3670176,1556,1548,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-08-22 22:52:53.335742,100.69382499178765,3.2625016924396144,2.886664881258356,1.6005648776963225e-23,9.0,-3.26,1.0,-3.08,4.7325,5.6523,7.3191,1.0,5.2502,5.2502,7
6416,npp,710,603,9.28058338165283,-1.44048094749451,36.969165802002,3670176,711,389,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-09 22:15:08.541293,99.07442257303138,59.03679294638252,49.355366748258085,3.098128930784392e-06,3.0,-59.06,2.253202848596432,-58.99,9.1844,13.0288,15.8816,0.4338,3.9888,4.0262,7
6542,npp,534,2207,6.75310134887695,-1.43785881996155,36.9683837890625,3670176,534,1767,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-12 22:59:02.184223,-81.47546168329966,10.000729602768402,8.839571026668157,3.063692482100806e-18,10.0,10.03,1.0,10.32,4.7503,6.0554,8.5333,0.9334,6.35,6.3035,7
6614,npp,2173,827,9.43495750427246,-1.4371497631073,36.9724464416504,3670176,2172,617,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-14 22:21:21.569853,98.64546420330575,53.42106300777608,45.280345652183705,1.4710719162092434e-30,4.0,-53.45,1.9513309067639726,-53.34,7.6726,9.8229,12.4624,0.5754,5.4535,5.429,7
6749,npp,1982,2434,7.52603816986084,-1.43932032585144,36.9686622619629,3670176,1981,1971,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-17 23:05:15.236678,-80.06864215153396,22.461740078147518,19.75983303887008,1.4019567233850167e-32,11.0,22.51,1.0837787002826917,22.77,5.1847,6.7417,7.8427,0.8384,6.376,6.3099,7
6776,npp,1264,1745,4.64913463592529,-1.43869543075562,36.9722480773926,3670176,1264,1328,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-18 22:46:24.922800,95.96606709130734,16.57675191312643,14.622319615203077,1.0071635040282563e-30,8.0,-16.55,1.0442604737599883,-16.17,4.8487,6.0135,7.3256,0.9399,4.3457,4.3699,7
6803,npp,548,1056,12.6669855117798,-1.43972897529602,36.9673233032227,3670176,549,776,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-19 22:27:36.392696,99.10500941999523,46.636630129242604,40.03731798989959,1.1880782888839896e-26,5.0,-46.67,1.646109783506203,-46.51,6.4474,10.1048,13.439,0.5594,7.2088,7.0855,7
6839,npp,2905,376,11.6988840103149,-1.43473446369171,36.9706077575684,3670176,2905,210,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-20 22:08:46.083491,99.18389818272686,63.791250096789454,52.54679052232366,1.659700890459338e-20,2.0,-63.81,2.7445598364131496,-63.73,7.0032,11.2719,15.9709,0.5014,5.8078,5.8664,7
6866,npp,1811,4048,15.7647352218628,-1.43668293952942,36.9697494506836,3670176,1814,3191,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.2178360865009,69.58201257234558,56.02608567989841,3.282198955030753e-27,18.0,69.69,3.5496478698597698,69.75,8.8443,13.9288,19.8321,0.4058,6.1695,6.3973,7
6902,npp,1092,3361,8.25714111328125,-1.43864035606384,36.9729804992676,3670176,1094,2710,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.29056388139085,56.34347077280572,47.43782418145122,5.998229829038703e-22,15.0,56.43,2.1127631471468895,56.54,6.6016,9.1499,13.4277,0.6177,5.2297,5.1008,7
6938,npp,372,2664,5.97387027740479,-1.43854629993439,36.9708709716797,3670176,372,2146,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.48410633308833,33.400897651157386,29.15044028762519,6.0517114499584085e-15,12.0,33.46,1.2365102219381485,33.76,5.9499,7.0454,9.5536,0.8023,4.7857,4.7926,7
6974,npp,2709,1973,7.11235332489014,-1.43929409980774,36.9677619934082,3670176,2709,1543,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-09-23 22:52:39.759644,96.12341223858412,3.5565924588114894,3.1465853577078335,5.519030523823616e-07,9.0,-3.54,1.0,-3.08,4.7325,5.6523,7.3191,1.0,7.1124,7.1124,7
7649,npp,175,1967,5.00513410568237,-1.44029295444489,36.9732513427734,3670176,175,1536,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-09 22:52:27.047342,96.87294068401731,3.8807835445892653,3.4331434732711537,0.0001415751465018669,9.0,-3.89,1.0,-3.08,4.7325,5.6523,7.3191,1.0,5.0051,5.0051,7
7730,npp,1839,596,2.52583169937134,-1.44091904163361,36.9709739685059,3670176,1836,382,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-11 22:14:50.025610,98.85634793671669,59.20549780758646,49.46783246140109,3.1618032685960206e-19,3.0,-59.22,2.3545700244418297,-58.99,9.1844,13.0288,15.8816,0.4338,1.1916,1.0958,7
7784,npp,40,3582,1.66600024700165,-1.43787145614624,36.9675407409668,3670176,40,2907,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.85156866082673,61.375044438374246,50.958001861505934,2.6422629243490407e-16,16.0,61.45,2.5331140255951103,61.7,8.3281,11.1241,15.5365,0.5081,1.9185,0.8465,7
7856,npp,1697,2201,6.07504510879517,-1.4385712146759,36.9680099487305,3670176,1697,1761,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-14 22:58:49.111665,-77.6555349632101,9.68007214390585,8.556078207975302,4.439240355257374e-30,10.0,9.68,1.0,10.32,4.7503,6.0554,8.5333,0.9334,5.6719,5.6706,7
7892,npp,991,1512,5.08505582809448,-1.4399151802063,36.9680938720703,3670176,990,1134,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-15 22:39:58.827205,97.50711906129119,28.553335137622497,25.018066970389206,2.5748097954642352e-33,7.0,-28.56,1.184412938166907,-28.09,5.6565,6.9103,8.8944,0.818,4.1112,4.1593,7
7991,npp,1560,3814,1.1194149851799011,-1.43694126605988,36.9700736999512,3670176,1560,3066,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.11097650000242,65.7856735420182,53.80095514816196,5.097797437178318e-31,17.0,65.88,3.0,66.02,7.026,11.4332,17.9198,0.4944,2.2143,0.5534,7
8063,npp,127,2431,4.7524209022522,-1.43626117706299,36.9699287414551,3670176,127,1968,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-19 23:05:07.633678,-79.3837443225021,22.296341716903886,19.61456640213309,2.1038414412992484e-25,11.0,22.35,1.0837787002826917,22.77,5.1847,6.7417,7.8427,0.8384,3.8168,3.9844,7
8099,npp,2492,1743,4.84869337081909,-1.43781971931458,36.970287322998,3670176,2492,1327,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-20 22:46:19.134085,98.09857288437168,16.64078479611389,14.677367537313447,1.7576467641150417e-19,8.0,-16.66,1.0442604737599883,-16.17,4.8487,6.0135,7.3256,0.9399,4.5368,4.5574,7
8144,npp,1786,1055,10.7328691482544,-1.43904590606689,36.9687347412109,3670176,1785,775,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-21 22:27:30.637276,98.66380418006946,46.681661187765286,40.06966064438029,3.94531612933642e-12,5.0,-46.7,1.646109783506203,-46.51,6.4474,10.1048,13.439,0.5594,6.0338,6.0036,7
8234,npp,2350,3359,3.59320116043091,-1.43486642837524,36.9738464355469,3670176,2348,2708,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-10-23 23:30:16.464185,-80.74540630416207,56.30446058392672,47.4047826311177,6.957351283702372e-08,15.0,56.38,2.1127631471468895,56.54,6.6016,9.1499,13.4277,0.6177,3.0222,2.2197,7
8990,npp,922,1291,6.23812961578369,-1.44042265415192,36.970588684082,3670176,921,968,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-11 22:33:56.461961,98.6115917899289,38.16910499630176,33.14646560435968,3.136340960567496e-24,6.0,-38.2,1.357151599901897,-38.12,5.447,8.1105,10.3793,0.6969,4.2727,4.3474,7
9026,npp,214,606,20.0007171630859,-1.43696761131287,36.9679222106934,3670176,215,392,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-12 22:15:07.972410,98.90543488567502,58.9811356293239,49.30992545226944,8.945988309703309e-30,3.0,-58.99,2.253202848596432,-58.99,9.1844,13.0288,15.8816,0.4338,8.7465,8.6769,7
9080,npp,1481,3593,7.89400482177734,-1.43492984771729,36.9743347167969,3670176,1481,2915,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-13 23:36:42.312221,-81.07278835070984,61.58895734640623,51.10120746242332,4.3358192589443543e-32,16.0,61.68,2.5331140255951103,61.7,8.3281,11.1241,15.5365,0.5081,4.3771,4.011,7
9116,npp,753,2902,5.65732574462891,-1.43649387359619,36.9696235656738,3670176,755,2341,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-14 23:17:53.825830,-81.1976683395921,42.73625964579215,36.90330259829665,2.354801321852056e-31,13.0,42.82,1.4867838833500562,42.8,6.1968,7.9939,10.8909,0.7071,4.0807,4.0002,7
9152,npp,41,2210,4.75025987625122,-1.44009113311768,36.9713249206543,3670176,41,1769,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-15 22:59:03.565197,-79.38540130908277,10.161615204321786,8.98095937447245,4.899331938423501e-31,10.0,10.21,1.0,10.32,4.7503,6.0554,8.5333,0.9334,4.3471,4.434,7
9224,npp,1692,831,2.86008095741272,-1.43780267238617,36.9708671569824,3670176,1691,621,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-17 22:21:24.819935,98.61331442783921,53.329553038158636,45.209917902312995,5.0255400400955e-24,4.0,-53.34,1.9513309067639726,-53.34,7.6726,9.8229,12.4624,0.5754,2.084,1.6457,7
9314,npp,2247,3134,11.4825954437256,-1.43737101554871,36.9674263000488,3670176,2247,2508,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-11-19 23:24:10.677838,-80.96555512248868,50.247226234076,42.86559313541632,1.373163268782408e-20,14.0,50.33,1.7549928774784245,50.345,7.2171,9.2672,11.0298,0.6099,6.9146,7.0035,7
9962,npp,1453,1747,2.40929508209229,-1.43494737148285,36.9707794189453,3670176,1453,1331,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-07 22:46:30.423845,97.33660745963252,16.40128132176164,14.468898853030856,0.00040394213244434826,8.0,-16.44,1.0442604737599883,-16.17,4.8487,6.0135,7.3256,0.9399,2.2008,2.2646,7
9989,npp,741,1058,4.85334205627441,-1.43743145465851,36.971923828125,3670176,742,777,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-08 22:27:41.879854,98.77641433158742,46.5396592208377,39.96154009430476,1.8283758852523034e-10,5.0,-46.6,1.646109783506203,-46.51,6.4474,10.1048,13.439,0.5594,2.462,2.7148,7
10115,npp,561,2667,4.95524644851685,-1.43744778633118,36.9715194702148,3670176,562,2148,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-11 23:11:37.284301,-81.5564512304885,33.5523867765067,29.280470722916395,6.008329008977433e-24,12.0,33.59,1.2937979144666532,33.76,5.9499,7.0454,9.5536,0.8023,4.0367,3.9754,7
10142,npp,2918,1976,3.65461850166321,-1.43600153923035,36.9703140258789,3670176,2918,1546,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-12 22:52:46.955684,93.3091332679481,3.3794574176318193,2.9900736229026985,1.6016955956651343e-30,9.0,-3.37,1.0,-3.08,4.7325,5.6523,7.3191,1.0,3.6546,3.6546,7
10187,npp,2205,1287,9.66450691223145,-1.4386430978775,36.9680442810059,3670176,2204,965,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-13 22:33:56.624338,98.27805075582596,38.31044609391092,33.26832697008217,1.258950677525172e-32,6.0,-38.36,1.357151599901897,-38.12,5.447,8.1105,10.3793,0.6969,6.7973,6.7353,7
10223,npp,1494,601,1.78303003311157,-1.44041955471039,36.9702987670898,3670176,1495,387,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-14 22:15:08.073055,99.23596126323216,59.03842207316522,49.357539838142976,2.2533290239023054e-31,3.0,-59.11,2.253202848596432,-58.99,9.1844,13.0288,15.8816,0.4338,0.6613,0.7735,7
10268,npp,2757,3590,8.76227855682373,-1.43799138069153,36.9732398986816,3670176,2759,2912,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.23766137268807,61.55754598378218,51.08822303289944,1.9434090684328918e-31,16.0,61.61,2.5331140255951103,61.7,8.3281,11.1241,15.5365,0.5081,4.7199,4.4522,7
10313,npp,2041,2898,5.09873533248901,-1.43924570083618,36.9675788879395,3670176,2041,2337,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-16 23:17:52.014313,-81.15205940736264,42.63301474779318,36.823879588540095,1.8229890607622552e-29,13.0,42.67,1.4867838833500562,42.8,6.1968,7.9939,10.8909,0.7071,3.705,3.6052,7
10349,npp,1325,2206,3.87267851829529,-1.4390025138855,36.9724960327148,3670176,1325,1765,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-17 22:59:01.689210,-77.59605101311233,9.978111854089997,8.819939592812068,1.6381748108869634e-25,10.0,9.97,1.0,10.32,4.7503,6.0554,8.5333,0.9334,3.4695,3.6149,7
10412,npp,2954,824,12.4624433517456,-1.43911290168762,36.9680938720703,3670176,2953,614,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-19 22:21:22.769247,98.71598316446116,53.465320401779806,45.316271497703156,7.600110210969574e-13,4.0,-53.53,1.9513309067639726,-53.34,7.6726,9.8229,12.4624,0.5754,7.005,7.1711,7
10457,npp,2244,150,6.62082719802856,-1.43753635883331,36.9737548828125,3670176,2246,71,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-20 22:02:34.217594,99.40694145769456,67.78922185938457,55.006032629146425,2.142523153009101e-05,1.0,-67.86,3.3166247903554,-67.76,9.2355,15.2255,19.296,0.3712,3.0579,2.4579,7
10475,npp,1146,3817,8.64941787719727,-1.43717873096466,36.9740676879883,3670176,1145,3068,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2012-12-20 23:42:57.041025,-81.14458435436327,65.87883200854563,53.86848678319898,1.4171427359594556e-16,17.0,65.93,3.0,66.02,7.026,11.4332,17.9198,0.4944,4.7243,4.276,7
11105,npp,2837,144,7.05824565887451,-1.43745386600494,36.974006652832,3670176,2839,68,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2013-01-05 22:02:28.184769,99.41178143118404,67.88228514508673,55.05962837168027,0.00013710410756810702,1.0,-67.96,3.3166247903554,-67.76,9.2355,15.2255,19.296,0.3712,3.1897,2.6203,7
11204,npp,302,2427,3.78653931617737,-1.43901610374451,36.9715614318848,3670176,302,1964,196611,3866787,6781,ken_nairobi_81_68,-1.4375,36.97083333,81,68,ken_nairobi,2013-01-07 23:05:10.382559,-79.80735447741263,22.115499779510618,19.4595481834749,4.357903998468233e-10,11.0,22.14,1.0837787002826917,22.77,5.1847,6.7417,7.8427,0.8384,2.9255,3.1746,7
